createdAt,value
2022-09-14T00:04:07.013Z,2.93
2022-09-14T00:09:27.098Z,1.97
2022-09-14T00:14:47.434Z,3.00
2022-09-14T00:20:07.634Z,2.60
2022-09-14T00:25:27.741Z,5.80
2022-09-14T00:30:47.948Z,1.90
2022-09-14T00:36:08.177Z,4.50
2022-09-14T00:41:28.389Z,2.93
2022-09-14T00:46:48.565Z,2.37
2022-09-14T00:52:08.786Z,2.60
2022-09-14T00:57:28.881Z,2.83
2022-09-14T01:02:49.025Z,2.40
2022-09-14T01:08:09.232Z,2.10
2022-09-14T01:13:29.453Z,2.47
2022-09-14T01:18:49.718Z,3.43
2022-09-14T01:24:09.798Z,10.00
2022-09-14T01:29:30.060Z,2.87
2022-09-14T01:34:50.039Z,5.00
2022-09-14T01:40:10.263Z,3.23
2022-09-14T01:45:30.465Z,1.77
2022-09-14T01:50:50.506Z,2.30
2022-09-14T01:56:10.704Z,5.50
2022-09-14T02:01:31.118Z,1.80
2022-09-14T02:06:51.601Z,4.73
2022-09-14T02:12:11.801Z,2.67
2022-09-14T02:17:31.998Z,3.13
2022-09-14T02:22:52.146Z,3.93
2022-09-14T02:28:12.454Z,3.73
2022-09-14T02:33:32.661Z,2.30
2022-09-14T02:38:52.747Z,4.23
2022-09-14T02:44:13.031Z,4.73
2022-09-14T02:49:33.187Z,6.30
2022-09-14T02:54:53.662Z,4.30
2022-09-14T03:00:13.748Z,6.27
2022-09-14T03:05:33.934Z,2.50
2022-09-14T03:10:53.966Z,4.00
2022-09-14T03:16:14.244Z,2.70
2022-09-14T03:21:34.280Z,3.80
2022-09-14T03:26:54.509Z,3.33
2022-09-14T03:32:14.647Z,4.03
2022-09-14T03:37:35.035Z,2.40
2022-09-14T03:42:55.311Z,3.53
2022-09-14T03:48:15.505Z,3.37
2022-09-14T03:53:35.541Z,2.60
2022-09-14T03:58:55.836Z,5.77
2022-09-14T04:04:15.888Z,2.83
2022-09-14T04:09:36.081Z,3.07
2022-09-14T04:14:56.217Z,5.20
2022-09-14T04:20:16.427Z,6.07
2022-09-14T04:25:36.504Z,2.83
2022-09-14T04:30:56.813Z,4.43
2022-09-14T04:36:16.760Z,3.30
2022-09-14T04:41:36.924Z,3.37
2022-09-14T04:46:57.130Z,3.50
2022-09-14T04:52:17.306Z,7.43
2022-09-14T04:57:37.339Z,3.07
2022-09-14T05:02:57.644Z,3.20
2022-09-14T05:08:17.782Z,5.03
2022-09-14T05:13:37.949Z,4.30
2022-09-14T05:18:57.978Z,4.70
2022-09-14T05:24:18.275Z,3.37
2022-09-14T05:29:38.274Z,3.30
2022-09-14T05:34:58.532Z,4.17
2022-09-14T05:40:18.793Z,3.97
2022-09-14T05:45:39.398Z,4.20
2022-09-14T05:50:59.509Z,2.90
2022-09-14T05:56:19.737Z,3.13
2022-09-14T06:01:40.084Z,4.13
2022-09-14T06:07:18.031Z,6.07
2022-09-14T06:12:39.094Z,5.17
2022-09-14T06:17:59.220Z,8.17
2022-09-14T06:23:19.363Z,4.50
2022-09-14T06:28:39.527Z,7.77
2022-09-14T06:33:59.710Z,4.70
2022-09-14T06:39:19.832Z,4.40
2022-09-14T06:44:39.930Z,3.23
2022-09-14T06:50:00.105Z,4.60
2022-09-14T06:55:20.157Z,6.33
2022-09-14T07:00:40.457Z,3.07
2022-09-14T07:06:00.416Z,6.10
2022-09-14T07:11:20.581Z,3.57
2022-09-14T07:16:40.652Z,5.87
2022-09-14T07:22:00.911Z,4.57
2022-09-14T07:27:20.949Z,4.90
2022-09-14T07:32:41.100Z,7.30
2022-09-14T07:38:01.237Z,5.57
2022-09-14T07:43:22.564Z,3.23
2022-09-14T07:48:42.436Z,5.53
2022-09-14T07:54:02.701Z,3.50
2022-09-14T07:59:38.230Z,3.40
2022-09-14T08:04:58.095Z,4.27
2022-09-14T08:10:18.487Z,3.50
2022-09-14T08:15:38.782Z,3.17
2022-09-14T08:20:58.831Z,4.43
2022-09-14T08:26:19.053Z,3.77
2022-09-14T08:31:39.163Z,6.43
2022-09-14T08:36:59.263Z,3.80
2022-09-14T08:42:19.379Z,3.30
2022-09-14T08:47:39.674Z,8.60
2022-09-14T08:52:59.832Z,5.53
2022-09-14T08:58:19.951Z,5.13
2022-09-14T09:03:40.067Z,3.77
2022-09-14T09:09:00.136Z,4.53
2022-09-14T09:14:20.535Z,5.23
2022-09-14T09:19:40.724Z,5.23
2022-09-14T09:25:00.854Z,4.63
2022-09-14T09:30:21.003Z,2.70
2022-09-14T09:35:41.269Z,2.87
2022-09-14T09:41:01.357Z,3.00
2022-09-14T09:46:21.423Z,2.83
2022-09-14T09:51:41.679Z,3.17
2022-09-14T09:57:01.783Z,2.87
2022-09-14T10:02:22.638Z,3.60
2022-09-14T10:07:42.637Z,2.50
2022-09-14T10:13:02.857Z,4.23
2022-09-14T10:18:23.096Z,2.93
2022-09-14T10:23:43.290Z,3.90
2022-09-14T10:29:03.402Z,2.43
2022-09-14T10:34:23.676Z,3.87
2022-09-14T10:39:43.784Z,6.03
2022-09-14T10:45:03.884Z,5.03
2022-09-14T10:50:24.124Z,4.63
2022-09-14T10:55:44.242Z,5.30
2022-09-14T11:01:04.416Z,3.37
2022-09-14T11:06:24.579Z,4.43
2022-09-14T11:11:44.640Z,4.43
2022-09-14T11:17:04.723Z,4.23
2022-09-14T11:22:24.883Z,2.80
2022-09-14T11:27:48.040Z,2.33
2022-09-14T11:33:08.122Z,5.60
2022-09-14T11:38:28.399Z,2.13
2022-09-14T11:43:48.631Z,2.30
2022-09-14T11:49:08.598Z,1.33
2022-09-14T11:54:28.773Z,2.03
2022-09-14T11:59:49.105Z,3.50
2022-09-14T12:05:09.284Z,2.60
2022-09-14T12:10:29.360Z,2.40
2022-09-14T12:15:49.566Z,1.90
2022-09-14T12:21:09.589Z,3.20
2022-09-14T12:26:29.898Z,3.60
2022-09-14T12:31:49.951Z,2.80
2022-09-14T12:37:12.270Z,4.37
2022-09-14T12:42:32.425Z,3.37
2022-09-14T12:47:52.672Z,4.53
2022-09-14T12:53:12.888Z,3.33
2022-09-14T12:58:32.961Z,2.97
2022-09-14T13:03:53.120Z,2.93
2022-09-14T13:09:13.281Z,2.77
2022-09-14T13:14:33.459Z,2.13
2022-09-14T13:19:53.691Z,2.83
2022-09-14T13:25:14.056Z,4.93
2022-09-14T13:30:34.317Z,3.30
2022-09-14T13:35:54.429Z,2.40
2022-09-14T13:41:14.682Z,4.40
2022-09-14T13:46:35.158Z,1.77
2022-09-14T13:51:55.149Z,1.90
2022-09-14T13:57:15.328Z,3.50
2022-09-14T14:02:35.767Z,2.17
2022-09-14T14:07:55.908Z,2.80
2022-09-14T14:13:16.008Z,2.33
2022-09-14T14:18:36.115Z,3.17
2022-09-14T14:24:12.511Z,3.27
2022-09-14T14:29:33.619Z,4.37
2022-09-14T14:34:53.654Z,4.63
2022-09-14T14:40:13.844Z,3.87
2022-09-14T14:45:36.390Z,3.43
2022-09-14T14:50:56.907Z,3.70
2022-09-14T14:56:17.033Z,2.30
2022-09-14T15:01:37.096Z,3.10
2022-09-14T15:06:57.231Z,3.57
2022-09-14T15:12:17.457Z,2.50
2022-09-14T15:17:38.028Z,2.27
2022-09-14T15:22:57.951Z,2.57
2022-09-14T15:28:18.057Z,4.20
2022-09-14T15:33:38.354Z,3.30
2022-09-14T15:38:58.567Z,2.33
2022-09-14T15:44:18.817Z,5.70
2022-09-14T15:49:39.032Z,2.07
2022-09-14T15:54:59.332Z,4.50
2022-09-14T16:00:19.513Z,7.43
2022-09-14T16:05:39.588Z,3.23
2022-09-14T16:10:59.633Z,2.57
2022-09-14T16:16:19.903Z,4.03
2022-09-14T16:21:40.139Z,6.13
2022-09-14T16:27:00.448Z,3.53
2022-09-14T16:32:20.599Z,5.57
2022-09-14T16:37:40.878Z,3.60
2022-09-14T16:43:01.093Z,6.23
2022-09-14T16:48:21.470Z,6.03
2022-09-14T16:53:41.620Z,8.77
2022-09-14T16:59:01.806Z,8.83
2022-09-14T17:04:21.942Z,10.63
2022-09-14T17:09:42.237Z,18.20
2022-09-14T17:15:02.596Z,16.37
2022-09-14T17:20:22.723Z,14.57
2022-09-14T17:25:43.026Z,12.57
2022-09-14T17:31:03.415Z,9.60
2022-09-14T17:36:23.682Z,8.43
2022-09-14T17:41:43.812Z,8.20
2022-09-14T17:47:04.005Z,9.70
2022-09-14T17:52:24.319Z,12.03
2022-09-14T17:57:44.682Z,7.93
2022-09-14T18:03:04.847Z,8.00
2022-09-14T18:08:25.038Z,8.73
2022-09-14T18:13:45.509Z,11.67
2022-09-14T18:19:05.893Z,13.30
2022-09-14T18:24:26.073Z,11.10
2022-09-14T18:29:46.189Z,6.40
2022-09-14T18:35:06.316Z,7.57
2022-09-14T18:40:26.478Z,5.70
2022-09-14T18:45:47.030Z,5.53
2022-09-14T18:51:07.164Z,10.57
2022-09-14T18:56:27.388Z,6.17
2022-09-14T19:01:47.525Z,7.10
2022-09-14T19:07:07.576Z,5.13
2022-09-14T19:12:27.732Z,5.60
2022-09-14T19:17:47.870Z,5.33
2022-09-14T19:23:08.945Z,4.90
2022-09-14T19:28:29.159Z,4.70
2022-09-14T19:33:49.351Z,6.03
2022-09-14T19:39:09.656Z,5.10
2022-09-14T19:44:29.954Z,4.97
2022-09-14T19:49:50.142Z,5.43
2022-09-14T19:55:10.265Z,5.30
2022-09-14T20:00:30.399Z,4.80
2022-09-14T20:05:50.660Z,3.90
2022-09-14T20:11:10.752Z,4.70
2022-09-14T20:16:30.866Z,5.33
2022-09-14T20:21:50.975Z,4.10
2022-09-14T20:27:11.283Z,4.23
2022-09-14T20:32:31.313Z,5.40
2022-09-14T20:37:51.407Z,7.10
2022-09-14T20:43:11.622Z,8.17
2022-09-14T20:48:31.805Z,9.17
2022-09-14T20:53:51.893Z,8.43
2022-09-14T20:59:12.084Z,8.70
2022-09-14T21:04:32.173Z,12.50
2022-09-14T21:09:52.293Z,6.87
2022-09-14T21:15:12.340Z,6.37
2022-09-14T21:20:32.513Z,5.13
2022-09-14T21:25:52.628Z,5.17
2022-09-14T21:31:12.722Z,5.60
2022-09-14T21:36:32.931Z,6.70
2022-09-14T21:41:58.097Z,4.93
2022-09-14T21:47:19.275Z,6.57
2022-09-14T21:52:39.285Z,6.23
2022-09-14T21:57:59.476Z,5.87
2022-09-14T22:03:19.584Z,5.37
2022-09-14T22:08:39.659Z,5.60
2022-09-14T22:13:59.681Z,5.80
2022-09-14T22:19:19.944Z,4.90
2022-09-14T22:24:40.140Z,4.30
2022-09-14T22:30:00.399Z,5.27
2022-09-14T22:35:20.429Z,4.50
2022-09-14T22:40:40.622Z,5.20
2022-09-14T22:46:00.717Z,4.60
2022-09-14T22:51:20.843Z,4.50
2022-09-14T22:56:41.087Z,7.00
2022-09-14T23:02:01.357Z,5.00
2022-09-14T23:07:21.521Z,4.67
2022-09-14T23:12:41.647Z,7.73
2022-09-14T23:18:01.836Z,4.07
2022-09-14T23:23:22.000Z,5.73
2022-09-14T23:28:42.252Z,4.30
2022-09-14T23:34:02.295Z,3.53
2022-09-14T23:39:22.572Z,5.67
2022-09-14T23:44:42.773Z,4.67
2022-09-14T23:50:02.944Z,3.53
2022-09-14T23:55:23.038Z,3.23
