createdAt,value
2018-07-30T00:02:16.749Z,22.00
2018-07-30T00:04:44.202Z,21.90
2018-07-30T00:07:11.657Z,21.90
2018-07-30T00:09:39.124Z,22.00
2018-07-30T00:12:06.584Z,22.10
2018-07-30T00:14:34.143Z,22.00
2018-07-30T00:17:01.711Z,22.00
2018-07-30T00:19:29.160Z,22.00
2018-07-30T00:21:56.624Z,22.10
2018-07-30T00:24:24.076Z,22.00
2018-07-30T00:26:51.562Z,21.90
2018-07-30T00:29:19.130Z,22.00
2018-07-30T00:31:46.599Z,22.00
2018-07-30T00:34:14.079Z,21.90
2018-07-30T00:36:42.306Z,22.00
2018-07-30T00:39:09.782Z,22.00
2018-07-30T00:41:37.240Z,22.00
2018-07-30T00:44:04.711Z,21.90
2018-07-30T00:46:32.280Z,21.80
2018-07-30T00:48:59.840Z,21.70
2018-07-30T00:51:27.308Z,21.70
2018-07-30T00:53:54.870Z,21.80
2018-07-30T00:56:22.323Z,21.70
2018-07-30T00:58:49.801Z,21.60
2018-07-30T01:01:17.259Z,21.60
2018-07-30T01:03:44.824Z,21.70
2018-07-30T01:06:12.283Z,21.60
2018-07-30T01:08:39.732Z,21.50
2018-07-30T01:11:07.207Z,21.40
2018-07-30T01:13:34.666Z,21.40
2018-07-30T01:16:02.239Z,21.40
2018-07-30T01:18:29.679Z,21.40
2018-07-30T01:20:57.134Z,21.50
2018-07-30T01:23:24.615Z,21.50
2018-07-30T01:25:52.092Z,21.40
2018-07-30T01:28:19.556Z,21.50
2018-07-30T01:30:47.828Z,21.50
2018-07-30T01:33:15.387Z,21.50
2018-07-30T01:35:42.856Z,21.40
2018-07-30T01:38:10.418Z,21.40
2018-07-30T01:40:37.875Z,21.50
2018-07-30T01:43:05.329Z,21.40
2018-07-30T01:45:32.807Z,21.50
2018-07-30T01:48:00.333Z,21.60
2018-07-30T01:50:27.791Z,21.60
2018-07-30T01:52:55.251Z,21.70
2018-07-30T01:55:22.767Z,21.60
2018-07-30T01:57:51.032Z,21.60
2018-07-30T02:00:18.501Z,21.60
2018-07-30T02:02:45.963Z,21.50
2018-07-30T02:05:13.410Z,21.50
2018-07-30T02:07:40.873Z,21.60
2018-07-30T02:10:08.347Z,21.50
2018-07-30T02:12:35.906Z,21.50
2018-07-30T02:15:03.385Z,21.60
2018-07-30T02:17:30.943Z,21.60
2018-07-30T02:19:58.393Z,21.60
2018-07-30T02:22:25.952Z,21.80
2018-07-30T02:24:53.407Z,21.80
2018-07-30T02:27:20.868Z,21.80
2018-07-30T02:29:48.331Z,21.80
2018-07-30T02:32:15.787Z,21.80
2018-07-30T02:34:43.382Z,21.70
2018-07-30T02:37:10.838Z,21.70
2018-07-30T02:39:38.306Z,21.70
2018-07-30T02:42:05.913Z,21.70
2018-07-30T02:44:34.185Z,21.70
2018-07-30T02:47:02.428Z,21.60
2018-07-30T02:49:29.984Z,21.60
2018-07-30T02:51:57.555Z,21.60
2018-07-30T02:54:25.078Z,21.50
2018-07-30T02:56:53.311Z,21.50
2018-07-30T02:59:20.757Z,21.50
2018-07-30T03:01:48.215Z,21.50
2018-07-30T03:04:15.672Z,21.50
2018-07-30T03:06:43.142Z,21.40
2018-07-30T03:09:10.596Z,21.40
2018-07-30T03:11:38.069Z,21.40
2018-07-30T03:14:05.637Z,21.40
2018-07-30T03:16:33.087Z,21.40
2018-07-30T03:19:00.552Z,21.40
2018-07-30T03:21:28.011Z,21.30
2018-07-30T03:23:55.470Z,21.40
2018-07-30T03:26:22.959Z,21.30
2018-07-30T03:28:50.525Z,21.30
2018-07-30T03:31:17.872Z,21.30
2018-07-30T03:33:45.431Z,21.30
2018-07-30T03:36:12.905Z,21.40
2018-07-30T03:38:40.468Z,21.30
2018-07-30T03:41:08.028Z,21.30
2018-07-30T03:43:35.584Z,21.30
2018-07-30T03:46:03.046Z,21.30
2018-07-30T03:48:30.500Z,21.30
2018-07-30T03:50:57.963Z,21.30
2018-07-30T03:53:25.425Z,21.30
2018-07-30T03:55:52.898Z,21.30
2018-07-30T03:58:20.367Z,21.30
2018-07-30T04:00:47.828Z,21.40
2018-07-30T04:03:15.291Z,21.30
2018-07-30T04:05:42.858Z,21.30
2018-07-30T04:08:10.315Z,21.40
2018-07-30T04:10:37.879Z,21.40
2018-07-30T04:13:05.340Z,21.40
2018-07-30T04:15:32.803Z,21.40
2018-07-30T04:18:00.262Z,21.40
2018-07-30T04:20:27.835Z,21.40
2018-07-30T04:22:55.396Z,21.30
2018-07-30T04:25:22.842Z,21.30
2018-07-30T04:27:50.300Z,21.30
2018-07-30T04:30:17.773Z,21.40
2018-07-30T04:32:45.344Z,21.40
2018-07-30T04:35:12.799Z,21.30
2018-07-30T04:37:40.269Z,21.30
2018-07-30T04:40:07.845Z,21.30
2018-07-30T04:42:35.304Z,21.30
2018-07-30T04:45:02.743Z,21.30
2018-07-30T04:47:30.222Z,21.30
2018-07-30T04:49:57.680Z,21.30
2018-07-30T04:52:25.160Z,21.30
2018-07-30T04:54:52.619Z,21.30
2018-07-30T04:57:20.849Z,21.30
2018-07-30T04:59:48.363Z,21.30
2018-07-30T05:02:16.591Z,21.40
2018-07-30T05:04:44.086Z,21.40
2018-07-30T05:07:11.542Z,21.40
2018-07-30T05:09:39.119Z,21.50
2018-07-30T05:12:06.683Z,21.50
2018-07-30T05:14:34.142Z,21.50
2018-07-30T05:17:01.719Z,21.50
2018-07-30T05:19:30.069Z,21.50
2018-07-30T05:21:57.406Z,21.50
2018-07-30T05:24:24.860Z,21.50
2018-07-30T05:26:52.340Z,21.90
2018-07-30T05:29:19.808Z,22.10
2018-07-30T05:31:47.279Z,22.00
2018-07-30T05:34:14.777Z,21.90
2018-07-30T05:36:42.249Z,21.80
2018-07-30T05:39:09.725Z,21.80
2018-07-30T05:41:37.968Z,21.80
2018-07-30T05:44:05.532Z,21.80
2018-07-30T05:46:32.983Z,21.80
2018-07-30T05:49:00.444Z,21.80
2018-07-30T05:51:27.897Z,21.80
2018-07-30T05:53:55.358Z,21.80
2018-07-30T05:56:22.823Z,21.80
2018-07-30T05:58:50.318Z,21.70
2018-07-30T06:01:18.563Z,21.80
2018-07-30T06:03:46.019Z,21.80
2018-07-30T06:06:13.506Z,21.90
2018-07-30T06:08:40.965Z,22.00
2018-07-30T06:11:08.427Z,22.00
2018-07-30T06:13:36.001Z,22.00
2018-07-30T06:16:03.560Z,21.90
2018-07-30T06:18:31.020Z,21.90
2018-07-30T06:20:58.635Z,22.00
2018-07-30T06:23:26.059Z,22.10
2018-07-30T06:25:53.533Z,22.20
2018-07-30T06:28:21.815Z,22.30
2018-07-30T06:30:49.832Z,22.30
2018-07-30T06:33:17.292Z,22.30
2018-07-30T06:35:44.762Z,22.20
2018-07-30T06:38:12.214Z,22.20
2018-07-30T06:40:39.680Z,22.20
2018-07-30T06:43:07.139Z,22.20
2018-07-30T06:45:34.648Z,22.20
2018-07-30T06:48:02.155Z,22.30
2018-07-30T06:50:29.689Z,22.20
2018-07-30T06:52:57.155Z,22.30
2018-07-30T06:55:24.606Z,22.30
2018-07-30T06:57:52.884Z,22.40
2018-07-30T07:00:20.351Z,22.30
2018-07-30T07:02:48.617Z,22.50
2018-07-30T07:05:16.066Z,22.40
2018-07-30T07:07:43.652Z,22.50
2018-07-30T07:10:11.116Z,22.60
2018-07-30T07:12:38.579Z,22.70
2018-07-30T07:15:06.044Z,22.80
2018-07-30T07:17:34.271Z,22.80
2018-07-30T07:20:01.753Z,22.80
2018-07-30T07:22:29.196Z,22.80
2018-07-30T07:24:56.671Z,22.80
2018-07-30T07:27:24.131Z,22.80
2018-07-30T07:29:51.601Z,22.80
2018-07-30T07:32:19.045Z,22.80
2018-07-30T07:34:46.548Z,22.80
2018-07-30T07:37:15.539Z,22.90
2018-07-30T07:39:43.000Z,22.90
2018-07-30T07:42:10.475Z,23.00
2018-07-30T07:44:38.708Z,23.10
2018-07-30T07:47:06.192Z,23.10
2018-07-30T07:49:33.686Z,23.30
2018-07-30T07:52:01.956Z,23.60
2018-07-30T07:54:29.410Z,23.50
2018-07-30T07:56:56.981Z,23.60
2018-07-30T07:59:24.539Z,24.00
2018-07-30T08:01:51.995Z,24.20
2018-07-30T08:04:19.443Z,24.30
2018-07-30T08:06:46.959Z,24.50
2018-07-30T08:09:15.203Z,24.50
2018-07-30T08:11:42.660Z,24.50
2018-07-30T08:14:10.122Z,24.30
2018-07-30T08:16:37.595Z,24.00
2018-07-30T08:19:05.045Z,24.00
2018-07-30T08:21:32.524Z,24.00
2018-07-30T08:24:01.117Z,24.40
2018-07-30T08:26:28.569Z,24.40
2018-07-30T08:28:56.030Z,24.60
2018-07-30T08:31:23.488Z,24.50
2018-07-30T08:33:50.957Z,24.70
2018-07-30T08:36:18.515Z,24.80
2018-07-30T08:38:45.964Z,24.90
2018-07-30T08:41:13.440Z,24.90
2018-07-30T08:43:41.007Z,24.90
2018-07-30T08:46:08.690Z,24.60
2018-07-30T08:48:36.251Z,24.60
2018-07-30T08:51:04.461Z,24.90
2018-07-30T08:53:32.807Z,24.90
2018-07-30T08:56:00.360Z,24.90
2018-07-30T08:58:27.939Z,24.90
2018-07-30T09:00:55.498Z,24.90
2018-07-30T09:03:22.949Z,25.20
2018-07-30T09:05:50.417Z,25.10
2018-07-30T09:08:17.884Z,25.00
2018-07-30T09:10:45.448Z,24.90
2018-07-30T09:13:13.009Z,24.90
2018-07-30T09:15:40.462Z,25.00
2018-07-30T09:18:07.922Z,25.30
2018-07-30T09:20:35.398Z,25.50
2018-07-30T09:23:02.851Z,25.40
2018-07-30T09:25:30.315Z,25.30
2018-07-30T09:27:57.894Z,25.30
2018-07-30T09:30:25.452Z,25.30
2018-07-30T09:32:52.972Z,25.20
2018-07-30T09:35:21.895Z,25.10
2018-07-30T09:37:49.384Z,25.20
2018-07-30T09:40:18.351Z,25.50
2018-07-30T09:42:45.806Z,25.50
2018-07-30T09:45:13.283Z,25.70
2018-07-30T09:47:40.743Z,25.80
2018-07-30T09:50:08.207Z,25.60
2018-07-30T09:52:35.681Z,25.60
2018-07-30T09:55:03.240Z,25.70
2018-07-30T09:57:30.703Z,25.60
2018-07-30T09:59:58.279Z,25.60
2018-07-30T10:02:26.561Z,25.50
2018-07-30T10:04:55.527Z,25.40
2018-07-30T10:07:23.042Z,25.40
2018-07-30T10:09:50.590Z,25.50
2018-07-30T10:12:18.039Z,25.50
2018-07-30T10:14:45.605Z,25.70
2018-07-30T10:17:13.158Z,25.80
2018-07-30T10:19:40.628Z,25.80
2018-07-30T10:22:08.165Z,25.80
2018-07-30T10:24:35.624Z,25.80
2018-07-30T10:27:03.093Z,25.80
2018-07-30T10:29:30.550Z,25.80
2018-07-30T10:31:58.003Z,25.80
2018-07-30T10:34:25.539Z,25.70
2018-07-30T10:36:52.952Z,25.70
2018-07-30T10:39:20.414Z,25.70
2018-07-30T10:41:47.880Z,25.70
2018-07-30T10:44:15.345Z,25.90
2018-07-30T10:46:42.819Z,26.00
2018-07-30T10:49:10.263Z,26.20
2018-07-30T10:51:37.753Z,26.90
2018-07-30T10:54:05.967Z,25.80
2018-07-30T10:56:33.474Z,25.80
2018-07-30T10:59:01.698Z,25.90
2018-07-30T11:01:29.947Z,25.90
2018-07-30T11:03:58.943Z,26.00
2018-07-30T11:06:27.906Z,25.80
2018-07-30T11:08:55.379Z,25.80
2018-07-30T11:11:22.846Z,25.90
2018-07-30T11:13:50.422Z,25.90
2018-07-30T11:16:17.989Z,25.90
2018-07-30T11:18:45.443Z,26.00
2018-07-30T11:21:12.923Z,25.90
2018-07-30T11:23:40.378Z,25.90
2018-07-30T11:26:07.936Z,26.00
2018-07-30T11:28:35.394Z,25.80
2018-07-30T11:31:02.863Z,25.80
2018-07-30T11:33:30.360Z,25.90
2018-07-30T11:35:57.781Z,26.10
2018-07-30T11:38:25.256Z,25.90
2018-07-30T11:40:52.809Z,25.90
2018-07-30T11:43:20.258Z,26.00
2018-07-30T11:45:47.839Z,26.10
2018-07-30T11:48:15.299Z,26.20
2018-07-30T11:50:42.756Z,26.30
2018-07-30T11:53:10.331Z,26.20
2018-07-30T11:55:37.778Z,26.30
2018-07-30T11:58:05.243Z,26.20
2018-07-30T12:00:32.695Z,26.20
2018-07-30T12:03:00.177Z,26.30
2018-07-30T12:05:27.640Z,26.30
2018-07-30T12:07:55.100Z,26.30
2018-07-30T12:10:22.552Z,26.30
2018-07-30T12:12:50.021Z,26.40
2018-07-30T12:15:17.588Z,26.40
2018-07-30T12:17:45.037Z,26.40
2018-07-30T12:20:12.493Z,26.40
2018-07-30T12:22:39.947Z,26.40
2018-07-30T12:25:07.410Z,26.40
2018-07-30T12:27:34.868Z,26.40
2018-07-30T12:30:03.547Z,26.60
2018-07-30T12:32:31.051Z,26.60
2018-07-30T12:34:58.628Z,26.80
2018-07-30T12:37:27.310Z,27.10
2018-07-30T12:39:54.977Z,27.10
2018-07-30T12:42:22.436Z,27.10
2018-07-30T12:44:50.012Z,27.10
2018-07-30T12:47:17.461Z,27.00
2018-07-30T12:49:44.935Z,27.10
2018-07-30T12:52:13.162Z,26.90
2018-07-30T12:54:40.679Z,26.90
2018-07-30T12:57:08.144Z,27.00
2018-07-30T12:59:35.600Z,27.00
2018-07-30T13:02:04.601Z,27.10
2018-07-30T13:04:33.203Z,27.10
2018-07-30T13:07:00.740Z,27.10
2018-07-30T13:09:28.516Z,27.10
2018-07-30T13:11:55.976Z,27.10
2018-07-30T13:14:23.532Z,27.20
2018-07-30T13:16:50.983Z,27.30
2018-07-30T13:19:18.451Z,27.30
2018-07-30T13:21:45.914Z,27.30
2018-07-30T13:24:13.385Z,27.40
2018-07-30T13:26:40.884Z,27.30
2018-07-30T13:29:08.283Z,27.20
2018-07-30T13:31:35.775Z,27.20
2018-07-30T13:34:03.342Z,27.20
2018-07-30T13:36:30.807Z,27.30
2018-07-30T13:38:59.040Z,27.60
2018-07-30T13:41:26.494Z,27.50
2018-07-30T13:43:53.952Z,27.50
2018-07-30T13:46:21.407Z,27.50
2018-07-30T13:48:49.643Z,27.90
2018-07-30T13:51:17.119Z,27.80
2018-07-30T13:53:44.634Z,27.80
2018-07-30T13:56:12.848Z,27.90
2018-07-30T13:58:40.312Z,27.90
2018-07-30T14:01:07.855Z,27.90
2018-07-30T14:03:35.313Z,27.80
2018-07-30T14:06:02.804Z,27.80
2018-07-30T14:08:30.252Z,27.70
2018-07-30T14:10:57.830Z,27.70
2018-07-30T14:13:25.287Z,27.70
2018-07-30T14:15:52.732Z,27.80
2018-07-30T14:18:20.218Z,27.70
2018-07-30T14:20:47.792Z,27.60
2018-07-30T14:23:15.346Z,27.60
2018-07-30T14:25:42.808Z,27.70
2018-07-30T14:28:10.253Z,27.60
2018-07-30T14:30:37.836Z,27.70
2018-07-30T14:33:05.409Z,27.70
2018-07-30T14:35:32.999Z,27.70
2018-07-30T14:38:00.435Z,27.70
2018-07-30T14:40:28.668Z,27.80
2018-07-30T14:42:56.126Z,27.70
2018-07-30T14:45:23.591Z,27.80
2018-07-30T14:47:51.100Z,27.60
2018-07-30T14:50:19.436Z,27.40
2018-07-30T14:52:46.892Z,27.40
2018-07-30T14:55:14.400Z,27.50
2018-07-30T14:57:41.858Z,27.60
2018-07-30T15:00:09.314Z,27.60
2018-07-30T15:02:36.775Z,27.40
2018-07-30T15:05:04.228Z,27.40
2018-07-30T15:07:31.689Z,27.60
2018-07-30T15:09:59.155Z,27.60
2018-07-30T15:12:26.665Z,27.60
2018-07-30T15:14:54.198Z,27.60
2018-07-30T15:17:21.754Z,27.50
2018-07-30T15:19:49.207Z,27.50
2018-07-30T15:22:16.671Z,27.60
2018-07-30T15:24:44.138Z,27.70
2018-07-30T15:27:11.601Z,27.70
2018-07-30T15:29:39.170Z,27.50
2018-07-30T15:32:06.614Z,27.60
2018-07-30T15:34:34.157Z,27.80
2018-07-30T15:37:01.621Z,27.80
2018-07-30T15:39:29.083Z,27.90
2018-07-30T15:41:57.692Z,28.10
2018-07-30T15:44:25.152Z,28.00
2018-07-30T15:46:52.667Z,28.00
2018-07-30T15:49:20.095Z,28.00
2018-07-30T15:51:47.668Z,27.90
2018-07-30T15:54:15.128Z,27.90
2018-07-30T15:56:42.584Z,27.80
2018-07-30T15:59:10.156Z,28.00
2018-07-30T16:01:37.603Z,28.10
2018-07-30T16:04:05.171Z,28.10
2018-07-30T16:06:32.777Z,28.00
2018-07-30T16:09:00.196Z,28.00
2018-07-30T16:11:27.766Z,27.90
2018-07-30T16:13:55.340Z,27.90
2018-07-30T16:16:22.789Z,28.00
2018-07-30T16:18:50.238Z,28.00
2018-07-30T16:21:17.694Z,27.80
2018-07-30T16:23:45.148Z,27.80
2018-07-30T16:26:12.617Z,27.80
2018-07-30T16:28:40.107Z,27.80
2018-07-30T16:31:07.572Z,27.80
2018-07-30T16:33:35.196Z,27.80
2018-07-30T16:36:02.704Z,27.80
2018-07-30T16:38:30.976Z,27.70
2018-07-30T16:40:58.440Z,27.70
2018-07-30T16:43:25.889Z,27.70
2018-07-30T16:45:53.354Z,27.80
2018-07-30T16:48:20.812Z,27.80
2018-07-30T16:50:48.292Z,27.90
2018-07-30T16:53:15.820Z,27.90
2018-07-30T16:55:44.001Z,27.90
2018-07-30T16:58:11.466Z,28.00
2018-07-30T17:00:38.915Z,27.80
2018-07-30T17:03:06.384Z,27.90
2018-07-30T17:05:33.839Z,27.80
2018-07-30T17:08:01.297Z,27.70
2018-07-30T17:10:28.756Z,27.70
2018-07-30T17:12:56.256Z,27.70
2018-07-30T17:15:23.710Z,27.80
2018-07-30T17:17:51.214Z,27.70
2018-07-30T17:20:18.639Z,27.70
2018-07-30T17:22:46.120Z,27.70
2018-07-30T17:25:13.684Z,27.70
2018-07-30T17:27:41.247Z,27.70
2018-07-30T17:30:08.737Z,27.70
2018-07-30T17:32:36.269Z,27.60
2018-07-30T17:35:03.745Z,27.60
2018-07-30T17:37:31.200Z,27.70
2018-07-30T17:39:58.758Z,27.70
2018-07-30T17:42:26.323Z,27.70
2018-07-30T17:44:53.798Z,27.70
2018-07-30T17:47:21.257Z,27.70
2018-07-30T17:49:48.719Z,27.70
2018-07-30T17:52:17.406Z,27.40
2018-07-30T17:54:44.871Z,27.40
2018-07-30T17:57:12.419Z,27.40
2018-07-30T17:59:39.922Z,27.40
2018-07-30T18:02:08.118Z,27.00
2018-07-30T18:04:35.634Z,27.00
2018-07-30T18:07:03.085Z,26.90
2018-07-30T18:09:30.659Z,26.80
2018-07-30T18:11:58.226Z,26.80
2018-07-30T18:14:25.702Z,26.80
2018-07-30T18:16:54.663Z,26.50
2018-07-30T18:19:22.128Z,26.50
2018-07-30T18:21:50.422Z,26.10
2018-07-30T18:24:18.027Z,26.10
2018-07-30T18:26:45.460Z,26.10
2018-07-30T18:29:14.440Z,26.00
2018-07-30T18:31:41.907Z,26.00
2018-07-30T18:34:09.371Z,25.90
2018-07-30T18:36:36.842Z,25.90
2018-07-30T18:39:05.068Z,25.80
2018-07-30T18:41:32.524Z,25.80
2018-07-30T18:44:00.135Z,25.90
2018-07-30T18:46:27.596Z,25.90
2018-07-30T18:48:56.188Z,26.10
2018-07-30T18:51:23.658Z,26.10
2018-07-30T18:53:51.138Z,26.20
2018-07-30T18:56:18.729Z,26.00
2018-07-30T18:58:46.240Z,25.90
2018-07-30T19:01:13.813Z,25.80
2018-07-30T19:03:41.267Z,25.70
2018-07-30T19:06:08.730Z,25.80
2018-07-30T19:08:36.304Z,25.80
2018-07-30T19:11:03.756Z,25.60
2018-07-30T19:13:31.207Z,25.40
2018-07-30T19:15:58.667Z,25.60
2018-07-30T19:18:26.135Z,25.40
2018-07-30T19:20:53.695Z,25.30
2018-07-30T19:23:21.167Z,25.00
2018-07-30T19:25:48.735Z,25.10
2018-07-30T19:28:16.198Z,25.60
2018-07-30T19:30:43.659Z,25.50
2018-07-30T19:33:11.136Z,25.60
2018-07-30T19:35:40.109Z,25.60
2018-07-30T19:38:07.563Z,25.60
2018-07-30T19:40:35.033Z,25.30
2018-07-30T19:43:02.618Z,25.40
2018-07-30T19:45:30.171Z,25.40
2018-07-30T19:47:57.643Z,25.30
2018-07-30T19:50:25.207Z,25.50
2018-07-30T19:52:53.441Z,25.60
2018-07-30T19:55:20.918Z,25.60
2018-07-30T19:57:48.467Z,25.70
2018-07-30T20:00:15.823Z,25.50
2018-07-30T20:02:43.296Z,25.50
2018-07-30T20:05:10.791Z,25.60
2018-07-30T20:07:38.250Z,25.70
2018-07-30T20:10:05.815Z,25.70
2018-07-30T20:12:33.268Z,25.60
2018-07-30T20:15:00.728Z,25.60
2018-07-30T20:17:28.191Z,25.50
2018-07-30T20:19:55.771Z,25.40
2018-07-30T20:22:23.237Z,25.30
2018-07-30T20:24:50.727Z,25.50
2018-07-30T20:27:18.253Z,25.60
2018-07-30T20:29:45.712Z,25.50
2018-07-30T20:32:13.177Z,25.40
2018-07-30T20:34:40.749Z,25.40
2018-07-30T20:37:08.260Z,25.30
2018-07-30T20:39:35.781Z,25.30
2018-07-30T20:42:03.242Z,25.30
2018-07-30T20:44:30.796Z,25.30
2018-07-30T20:46:58.358Z,25.30
2018-07-30T20:49:25.817Z,25.20
2018-07-30T20:51:53.267Z,25.20
2018-07-30T20:54:20.755Z,25.10
2018-07-30T20:56:48.205Z,25.00
2018-07-30T20:59:15.767Z,23.30
2018-07-30T21:01:44.478Z,22.10
2018-07-30T21:04:11.929Z,22.10
2018-07-30T21:06:39.403Z,21.80
2018-07-30T21:09:07.630Z,21.60
2018-07-30T21:11:35.113Z,21.70
2018-07-30T21:14:02.565Z,21.60
2018-07-30T21:16:30.048Z,21.50
2018-07-30T21:18:57.620Z,21.50
2018-07-30T21:21:25.181Z,21.30
2018-07-30T21:23:52.645Z,21.30
2018-07-30T21:26:20.110Z,21.40
2018-07-30T21:28:47.672Z,21.60
2018-07-30T21:31:15.232Z,21.50
2018-07-30T21:33:42.700Z,21.40
2018-07-30T21:36:11.682Z,21.50
2018-07-30T21:38:39.131Z,21.50
2018-07-30T21:41:06.600Z,21.50
2018-07-30T21:43:34.061Z,21.40
2018-07-30T21:46:01.536Z,21.50
2018-07-30T21:48:29.107Z,21.50
2018-07-30T21:50:56.671Z,21.50
2018-07-30T21:53:24.130Z,21.40
2018-07-30T21:55:51.699Z,21.40
2018-07-30T21:58:19.214Z,21.50
2018-07-30T22:00:46.625Z,21.40
2018-07-30T22:03:14.080Z,21.40
2018-07-30T22:05:41.588Z,21.50
2018-07-30T22:08:09.019Z,21.40
2018-07-30T22:10:37.992Z,21.00
2018-07-30T22:13:05.449Z,21.00
2018-07-30T22:15:32.920Z,21.10
2018-07-30T22:18:00.387Z,21.10
2018-07-30T22:20:27.862Z,21.10
2018-07-30T22:22:55.414Z,21.20
2018-07-30T22:25:22.888Z,21.30
2018-07-30T22:27:50.339Z,21.30
2018-07-30T22:30:17.796Z,21.10
2018-07-30T22:32:45.284Z,21.20
2018-07-30T22:35:12.827Z,21.10
2018-07-30T22:37:40.392Z,21.10
2018-07-30T22:40:07.865Z,21.20
2018-07-30T22:42:35.423Z,21.30
2018-07-30T22:45:02.888Z,21.20
2018-07-30T22:47:30.347Z,21.20
2018-07-30T22:49:57.822Z,21.30
2018-07-30T22:52:26.044Z,21.30
2018-07-30T22:54:53.552Z,21.40
2018-07-30T22:57:21.111Z,21.40
2018-07-30T22:59:48.576Z,21.40
2018-07-30T23:02:16.032Z,21.40
2018-07-30T23:04:43.493Z,21.40
2018-07-30T23:07:10.948Z,21.50
2018-07-30T23:09:38.425Z,21.40
2018-07-30T23:12:05.880Z,21.40
2018-07-30T23:14:33.343Z,21.40
2018-07-30T23:17:00.803Z,21.50
2018-07-30T23:19:28.255Z,21.50
2018-07-30T23:21:55.735Z,21.60
2018-07-30T23:24:23.300Z,21.40
2018-07-30T23:26:50.744Z,21.30
2018-07-30T23:29:18.244Z,21.20
2018-07-30T23:31:47.229Z,21.00
2018-07-30T23:34:14.784Z,21.00
2018-07-30T23:36:42.271Z,20.90
2018-07-30T23:39:09.814Z,20.90
2018-07-30T23:41:37.275Z,21.00
2018-07-30T23:44:04.840Z,21.00
2018-07-30T23:46:32.394Z,21.00
2018-07-30T23:48:59.852Z,21.10
2018-07-30T23:51:27.318Z,21.00
2018-07-30T23:53:54.799Z,21.00
2018-07-30T23:56:22.355Z,20.90
2018-07-30T23:58:49.822Z,21.00
