createdAt,value
2022-10-19T00:01:48.099Z,97459.06
2022-10-19T00:04:17.703Z,97457.10
2022-10-19T00:06:45.527Z,97457.15
2022-10-19T00:09:16.352Z,97454.11
2022-10-19T00:11:44.437Z,97456.65
2022-10-19T00:14:21.366Z,97460.45
2022-10-19T00:16:49.983Z,97460.27
2022-10-19T00:19:22.481Z,97461.27
2022-10-19T00:24:45.983Z,97456.17
2022-10-19T00:27:13.723Z,97451.81
2022-10-19T00:29:41.681Z,97449.48
2022-10-19T00:32:08.836Z,97446.83
2022-10-19T00:34:36.760Z,97440.04
2022-10-19T00:37:03.783Z,97439.27
2022-10-19T00:39:30.620Z,97439.18
2022-10-19T00:41:59.897Z,97427.29
2022-10-19T00:44:29.455Z,97425.84
2022-10-19T00:47:08.156Z,97427.10
2022-10-19T00:49:38.876Z,97426.59
2022-10-19T00:52:17.757Z,97419.30
2022-10-19T00:54:50.009Z,97422.08
2022-10-19T00:57:20.811Z,97422.97
2022-10-19T00:59:47.800Z,97422.45
2022-10-19T01:02:21.158Z,97416.18
2022-10-19T01:04:53.002Z,97408.60
2022-10-19T01:07:20.682Z,97407.61
2022-10-19T01:09:50.733Z,97407.29
2022-10-19T01:12:33.110Z,97404.89
2022-10-19T01:15:12.722Z,97407.30
2022-10-19T01:17:42.086Z,97404.75
2022-10-19T01:20:27.661Z,97398.48
2022-10-19T01:23:16.770Z,97396.48
2022-10-19T01:26:03.145Z,97387.86
2022-10-19T01:29:12.130Z,97387.87
2022-10-19T01:31:57.861Z,97384.71
2022-10-19T01:34:45.783Z,97388.63
2022-10-19T01:37:36.873Z,97388.96
2022-10-19T01:40:10.010Z,97388.04
2022-10-19T01:43:05.093Z,97377.90
2022-10-19T01:46:18.017Z,97382.41
2022-10-19T01:48:55.103Z,97387.77
2022-10-19T01:51:33.471Z,97385.53
2022-10-19T01:54:04.453Z,97382.90
2022-10-19T01:56:33.900Z,97374.76
2022-10-19T01:59:04.785Z,97366.17
2022-10-19T02:01:35.436Z,97366.63
2022-10-19T02:04:20.854Z,97366.23
2022-10-19T02:06:53.190Z,97363.01
2022-10-19T02:09:20.335Z,97360.49
2022-10-19T02:12:10.618Z,97360.98
2022-10-19T02:14:50.979Z,97357.30
2022-10-19T02:17:30.166Z,97348.15
2022-10-19T02:20:06.950Z,97347.28
2022-10-19T02:22:39.999Z,97347.33
2022-10-19T02:25:10.144Z,97353.23
2022-10-19T02:27:43.775Z,97359.94
2022-10-19T02:30:17.950Z,97366.95
2022-10-19T02:32:53.222Z,97369.88
2022-10-19T02:35:20.571Z,97369.27
2022-10-19T02:37:47.926Z,97376.41
2022-10-19T02:40:25.625Z,97373.20
2022-10-19T02:43:01.256Z,97374.42
2022-10-19T02:45:33.057Z,97372.29
2022-10-19T02:48:21.255Z,97372.21
2022-10-19T02:50:48.002Z,97372.02
2022-10-19T02:53:17.801Z,97370.61
2022-10-19T02:55:47.639Z,97373.27
2022-10-19T02:58:20.745Z,97369.36
2022-10-19T03:00:49.624Z,97372.89
2022-10-19T03:03:16.510Z,97367.39
2022-10-19T03:05:57.689Z,97370.58
2022-10-19T03:08:24.740Z,97366.85
2022-10-19T03:10:59.336Z,97367.42
2022-10-19T03:13:33.167Z,97365.95
2022-10-19T03:16:10.249Z,97369.41
2022-10-19T03:18:37.786Z,97375.48
2022-10-19T03:21:19.572Z,97372.35
2022-10-19T03:23:46.651Z,97370.27
2022-10-19T03:26:17.876Z,97365.97
2022-10-19T03:28:45.461Z,97370.23
2022-10-19T03:31:12.611Z,97362.50
2022-10-19T03:33:42.219Z,97361.02
2022-10-19T03:36:22.803Z,97359.50
2022-10-19T03:38:55.057Z,97355.21
2022-10-19T03:41:24.739Z,97353.88
2022-10-19T03:43:52.180Z,97345.66
2022-10-19T03:46:19.884Z,97344.33
2022-10-19T03:48:55.232Z,97345.65
2022-10-19T03:51:25.688Z,97341.48
2022-10-19T03:53:53.625Z,97343.91
2022-10-19T03:56:23.601Z,97344.19
2022-10-19T03:58:55.289Z,97338.41
2022-10-19T04:01:31.114Z,97336.56
2022-10-19T04:04:01.393Z,97340.05
2022-10-19T04:06:36.418Z,97340.54
2022-10-19T04:09:05.500Z,97335.71
2022-10-19T04:11:34.239Z,97337.81
2022-10-19T04:14:04.558Z,97335.55
2022-10-19T04:16:33.273Z,97336.94
2022-10-19T04:19:03.534Z,97330.98
2022-10-19T04:21:50.464Z,97326.06
2022-10-19T04:24:48.816Z,97319.09
2022-10-19T04:27:15.958Z,97318.18
2022-10-19T04:29:43.646Z,97314.68
2022-10-19T04:32:10.842Z,97308.14
2022-10-19T04:34:39.990Z,97305.86
2022-10-19T04:37:07.412Z,97304.34
2022-10-19T04:39:40.336Z,97304.14
2022-10-19T04:42:07.469Z,97298.18
2022-10-19T04:44:42.558Z,97297.44
2022-10-19T04:47:09.793Z,97297.28
2022-10-19T04:49:37.080Z,97296.92
2022-10-19T04:52:04.398Z,97296.20
2022-10-19T04:54:42.509Z,97301.02
2022-10-19T04:57:10.488Z,97299.41
2022-10-19T04:59:37.917Z,97301.53
2022-10-19T05:02:05.163Z,97298.30
2022-10-19T05:04:36.489Z,97299.77
2022-10-19T05:07:03.710Z,97300.52
2022-10-19T05:09:30.661Z,97303.48
2022-10-19T05:11:57.910Z,97304.38
2022-10-19T05:16:58.914Z,97296.91
2022-10-19T05:19:26.169Z,97289.27
2022-10-19T05:21:59.156Z,97287.71
2022-10-19T05:24:43.947Z,97287.77
2022-10-19T05:27:11.207Z,97289.00
2022-10-19T05:29:38.160Z,97296.04
2022-10-19T05:32:05.816Z,97304.63
2022-10-19T05:34:33.074Z,97299.98
2022-10-19T05:37:05.086Z,97297.30
2022-10-19T05:39:39.186Z,97295.63
2022-10-19T05:42:06.164Z,97295.36
2022-10-19T05:47:03.873Z,97293.80
2022-10-19T05:49:31.235Z,97294.72
2022-10-19T05:52:04.689Z,97291.27
2022-10-19T05:54:31.783Z,97295.49
2022-10-19T05:56:59.019Z,97299.83
2022-10-19T05:59:26.643Z,97302.15
2022-10-19T06:01:53.490Z,97305.39
2022-10-19T06:04:20.517Z,97300.28
2022-10-19T06:06:47.505Z,97300.48
2022-10-19T06:09:14.382Z,97294.08
2022-10-19T06:11:42.828Z,97298.37
2022-10-19T06:14:15.438Z,97303.89
2022-10-19T06:16:45.235Z,97306.67
2022-10-19T06:19:11.938Z,97300.75
2022-10-19T06:21:41.816Z,97298.23
2022-10-19T06:24:12.525Z,97297.87
2022-10-19T06:26:47.399Z,97301.43
2022-10-19T06:29:14.252Z,97305.48
2022-10-19T06:31:41.154Z,97310.92
2022-10-19T06:34:07.890Z,97303.29
2022-10-19T06:36:37.408Z,97299.92
2022-10-19T06:39:04.152Z,97301.03
2022-10-19T06:41:32.164Z,97301.39
2022-10-19T06:44:06.518Z,97303.52
2022-10-19T06:46:33.438Z,97298.80
2022-10-19T06:49:01.693Z,97295.98
2022-10-19T06:51:30.307Z,97300.42
2022-10-19T06:53:59.884Z,97303.75
2022-10-19T06:56:36.132Z,97305.48
2022-10-19T06:59:03.109Z,97307.23
2022-10-19T07:01:37.312Z,97304.00
2022-10-19T07:04:04.140Z,97299.96
2022-10-19T07:06:30.955Z,97300.22
2022-10-19T07:08:57.868Z,97293.66
2022-10-19T07:11:30.916Z,97291.38
2022-10-19T07:14:18.515Z,97289.95
2022-10-19T07:16:45.310Z,97293.20
2022-10-19T07:19:13.113Z,97296.39
2022-10-19T07:21:41.217Z,97300.63
2022-10-19T07:24:17.393Z,97295.61
2022-10-19T07:26:44.210Z,97296.52
2022-10-19T07:29:11.124Z,97287.06
2022-10-19T07:31:37.817Z,97283.30
2022-10-19T07:34:05.243Z,97284.00
2022-10-19T07:36:36.496Z,97276.66
2022-10-19T07:39:05.834Z,97278.36
2022-10-19T07:41:34.262Z,97273.80
2022-10-19T07:44:12.152Z,97276.13
2022-10-19T07:46:42.705Z,97271.98
2022-10-19T07:49:13.516Z,97269.84
2022-10-19T07:51:40.401Z,97273.77
2022-10-19T07:54:07.766Z,97268.81
2022-10-19T07:56:34.854Z,97269.14
2022-10-19T07:59:04.347Z,97261.16
2022-10-19T08:01:33.974Z,97257.79
2022-10-19T08:06:48.337Z,97248.84
2022-10-19T08:09:47.342Z,97246.18
2022-10-19T08:12:05.817Z,97240.54
2022-10-19T08:14:33.107Z,97242.93
2022-10-19T08:17:00.319Z,97241.55
2022-10-19T08:19:27.492Z,97236.82
2022-10-19T08:21:54.317Z,97236.92
2022-10-19T08:24:21.212Z,97236.59
2022-10-19T08:26:50.684Z,97228.73
2022-10-19T08:29:22.011Z,97225.55
2022-10-19T08:31:50.243Z,97225.27
2022-10-19T08:34:17.312Z,97231.81
2022-10-19T08:36:44.305Z,97235.89
2022-10-19T08:39:12.903Z,97239.60
2022-10-19T08:41:40.066Z,97246.58
2022-10-19T08:44:44.734Z,97244.98
2022-10-19T08:47:22.321Z,97245.52
2022-10-19T08:49:50.989Z,97244.08
2022-10-19T08:52:33.420Z,97242.92
2022-10-19T08:55:08.433Z,97240.95
2022-10-19T08:57:57.499Z,97243.75
2022-10-19T09:00:46.608Z,97238.29
2022-10-19T09:03:37.788Z,97238.81
2022-10-19T09:06:56.756Z,97242.55
2022-10-19T09:09:24.919Z,97239.44
2022-10-19T09:11:57.782Z,97238.35
2022-10-19T09:14:44.000Z,97238.73
2022-10-19T09:17:14.147Z,97243.59
2022-10-19T09:19:41.052Z,97239.58
2022-10-19T09:22:33.878Z,97236.48
2022-10-19T09:25:12.577Z,97239.79
2022-10-19T09:27:42.962Z,97239.95
2022-10-19T09:30:21.719Z,97244.79
2022-10-19T09:32:51.652Z,97244.86
2022-10-19T09:35:42.826Z,97248.78
2022-10-19T09:38:14.359Z,97245.16
2022-10-19T09:40:41.179Z,97244.64
2022-10-19T09:43:20.285Z,97238.26
2022-10-19T09:45:50.875Z,97235.96
2022-10-19T09:48:32.943Z,97231.86
2022-10-19T09:51:10.075Z,97231.29
2022-10-19T09:53:37.736Z,97228.17
2022-10-19T09:56:07.046Z,97227.02
2022-10-19T09:58:35.297Z,97227.66
2022-10-19T10:01:02.814Z,97230.60
2022-10-19T10:03:35.967Z,97224.29
2022-10-19T10:06:06.808Z,97231.17
2022-10-19T10:08:37.745Z,97230.12
2022-10-19T10:11:11.229Z,97225.39
2022-10-19T10:13:41.371Z,97215.33
2022-10-19T10:16:15.390Z,97216.71
2022-10-19T10:18:51.571Z,97217.23
2022-10-19T10:21:34.225Z,97210.32
2022-10-19T10:24:06.307Z,97212.31
2022-10-19T10:26:42.469Z,97212.06
2022-10-19T10:29:30.393Z,97212.02
2022-10-19T10:32:15.716Z,97207.59
2022-10-19T10:34:58.534Z,97198.92
2022-10-19T10:37:42.794Z,97194.84
2022-10-19T10:40:28.072Z,97190.89
2022-10-19T10:43:01.133Z,97194.83
2022-10-19T10:45:45.798Z,97191.52
2022-10-19T10:48:30.462Z,97189.55
2022-10-19T10:51:00.465Z,97187.73
2022-10-19T10:53:40.032Z,97184.20
2022-10-19T10:56:28.917Z,97179.42
2022-10-19T10:59:09.937Z,97183.84
2022-10-19T11:01:44.520Z,97182.89
2022-10-19T11:04:19.075Z,97180.80
2022-10-19T11:06:54.625Z,97181.28
2022-10-19T11:09:24.330Z,97181.67
2022-10-19T11:11:55.430Z,97182.52
2022-10-19T11:14:45.506Z,97176.04
2022-10-19T11:17:20.488Z,97168.75
2022-10-19T11:19:50.675Z,97162.67
2022-10-19T11:22:27.973Z,97160.55
2022-10-19T11:25:24.560Z,97159.89
2022-10-19T11:27:56.312Z,97162.48
2022-10-19T11:30:24.698Z,97157.02
2022-10-19T11:33:03.411Z,97158.46
2022-10-19T11:35:30.286Z,97152.77
2022-10-19T11:38:23.391Z,97148.52
2022-10-19T11:41:26.400Z,97148.44
2022-10-19T11:44:04.311Z,97138.59
2022-10-19T11:46:37.800Z,97129.11
2022-10-19T11:49:26.408Z,97121.86
2022-10-19T11:52:12.856Z,97123.79
2022-10-19T11:54:58.598Z,97129.61
2022-10-19T11:57:36.590Z,97123.77
2022-10-19T12:00:27.243Z,97121.71
2022-10-19T12:03:27.938Z,97119.35
2022-10-19T12:06:13.067Z,97124.55
2022-10-19T12:09:24.670Z,97125.52
2022-10-19T12:12:39.702Z,97123.25
2022-10-19T12:15:35.397Z,97108.69
2022-10-19T12:18:41.249Z,97101.63
2022-10-19T12:21:17.586Z,97101.03
2022-10-19T12:23:46.566Z,97102.11
2022-10-19T12:28:57.259Z,97099.77
2022-10-19T12:31:26.987Z,97095.45
2022-10-19T12:33:59.866Z,97097.13
2022-10-19T12:36:39.416Z,97092.29
2022-10-19T12:39:23.429Z,97091.27
2022-10-19T12:42:10.613Z,97090.06
2022-10-19T12:45:08.724Z,97095.96
2022-10-19T12:47:36.377Z,97089.61
2022-10-19T12:50:04.059Z,97088.23
2022-10-19T12:52:34.417Z,97085.91
2022-10-19T12:55:17.289Z,97082.77
2022-10-19T12:57:47.916Z,97084.41
2022-10-19T13:00:29.657Z,97083.91
2022-10-19T13:03:03.321Z,97086.16
2022-10-19T13:05:31.751Z,97088.35
2022-10-19T13:08:02.970Z,97089.41
2022-10-19T13:10:32.816Z,97096.80
2022-10-19T13:13:03.017Z,97092.70
2022-10-19T13:15:36.342Z,97097.05
2022-10-19T13:18:16.450Z,97098.06
2022-10-19T13:20:53.141Z,97101.79
2022-10-19T13:23:26.034Z,97102.29
2022-10-19T13:26:38.270Z,97100.64
2022-10-19T13:29:24.937Z,97112.23
2022-10-19T13:32:34.696Z,97117.93
2022-10-19T13:35:20.983Z,97111.63
2022-10-19T13:38:09.867Z,97111.88
2022-10-19T13:40:55.452Z,97110.74
2022-10-19T13:43:26.363Z,97116.52
2022-10-19T13:46:01.975Z,97112.06
2022-10-19T13:48:37.520Z,97117.53
2022-10-19T13:51:57.063Z,97115.86
2022-10-19T13:54:25.225Z,97120.72
2022-10-19T13:56:51.940Z,97116.90
2022-10-19T13:59:40.873Z,97119.69
2022-10-19T14:02:13.641Z,97119.38
2022-10-19T14:05:06.023Z,97124.17
2022-10-19T14:07:59.114Z,97124.59
2022-10-19T14:10:32.938Z,97125.73
2022-10-19T14:13:11.122Z,97128.25
2022-10-19T14:15:38.059Z,97131.88
2022-10-19T14:18:23.013Z,97136.08
2022-10-19T14:21:04.866Z,97143.13
2022-10-19T14:23:39.286Z,97132.33
2022-10-19T14:26:20.277Z,97144.23
2022-10-19T14:28:53.747Z,97141.66
2022-10-19T14:31:25.118Z,97148.77
2022-10-19T14:33:56.402Z,97139.98
2022-10-19T14:36:27.703Z,97140.88
2022-10-19T14:38:57.095Z,97133.54
2022-10-19T14:41:26.997Z,97133.47
2022-10-19T14:43:58.252Z,97130.76
2022-10-19T14:46:29.322Z,97136.05
2022-10-19T14:49:14.394Z,97132.70
2022-10-19T14:51:47.751Z,97128.58
2022-10-19T14:54:29.239Z,97126.30
2022-10-19T14:57:03.855Z,97123.71
2022-10-19T14:59:34.292Z,97120.59
2022-10-19T15:02:08.963Z,97115.67
2022-10-19T15:04:37.798Z,97113.68
2022-10-19T15:07:18.646Z,97119.46
2022-10-19T15:09:53.833Z,97126.91
2022-10-19T15:12:27.462Z,97123.64
2022-10-19T15:14:55.584Z,97121.78
2022-10-19T15:17:30.877Z,97119.73
2022-10-19T15:20:04.744Z,97119.14
2022-10-19T15:22:32.011Z,97115.50
2022-10-19T15:25:01.738Z,97113.38
2022-10-19T15:27:34.526Z,97114.88
2022-10-19T15:30:06.547Z,97113.83
2022-10-19T15:32:37.908Z,97111.09
2022-10-19T15:35:18.003Z,97118.89
2022-10-19T15:37:48.984Z,97127.48
2022-10-19T15:40:33.071Z,97121.87
2022-10-19T15:43:19.657Z,97123.09
2022-10-19T15:45:46.400Z,97119.59
2022-10-19T15:48:26.233Z,97128.38
2022-10-19T15:50:54.295Z,97125.96
2022-10-19T15:53:21.984Z,97125.96
2022-10-19T15:55:49.940Z,97132.00
2022-10-19T15:58:17.606Z,97134.98
2022-10-19T16:00:47.396Z,97138.08
2022-10-19T16:03:14.203Z,97138.16
2022-10-19T16:05:42.810Z,97141.73
2022-10-19T16:08:12.465Z,97151.33
2022-10-19T16:10:39.511Z,97151.77
2022-10-19T16:13:06.410Z,97151.67
2022-10-19T16:15:33.559Z,97156.90
2022-10-19T16:18:00.996Z,97162.03
2022-10-19T16:20:29.875Z,97166.23
2022-10-19T16:22:57.254Z,97164.81
2022-10-19T16:25:24.234Z,97168.44
2022-10-19T16:27:51.149Z,97163.73
2022-10-19T16:30:18.446Z,97161.64
2022-10-19T16:32:47.989Z,97163.45
2022-10-19T16:35:14.987Z,97172.91
2022-10-19T16:37:41.668Z,97174.44
2022-10-19T16:40:08.889Z,97174.33
2022-10-19T16:42:36.019Z,97180.11
2022-10-19T16:45:03.098Z,97182.77
2022-10-19T16:47:29.830Z,97182.06
2022-10-19T16:50:02.301Z,97184.93
2022-10-19T16:52:31.207Z,97187.11
2022-10-19T16:54:59.199Z,97190.11
2022-10-19T16:57:26.427Z,97187.50
2022-10-19T17:02:26.278Z,97191.15
2022-10-19T17:04:53.080Z,97195.40
2022-10-19T17:07:20.465Z,97203.14
2022-10-19T17:09:49.823Z,97199.17
2022-10-19T17:12:17.710Z,97197.92
2022-10-19T17:14:44.962Z,97193.95
2022-10-19T17:17:12.435Z,97194.48
2022-10-19T17:19:41.280Z,97199.73
2022-10-19T17:22:07.987Z,97203.68
2022-10-19T17:24:36.780Z,97207.32
2022-10-19T17:27:03.617Z,97204.52
2022-10-19T17:29:30.608Z,97202.48
2022-10-19T17:31:58.592Z,97197.98
2022-10-19T17:34:28.358Z,97204.13
2022-10-19T17:36:58.955Z,97201.71
2022-10-19T17:39:29.209Z,97210.84
2022-10-19T17:42:00.751Z,97210.52
2022-10-19T17:44:29.462Z,97211.29
2022-10-19T17:46:58.848Z,97212.66
2022-10-19T17:49:25.746Z,97217.02
2022-10-19T17:51:53.789Z,97222.52
2022-10-19T17:54:20.584Z,97226.08
2022-10-19T17:56:47.338Z,97230.40
2022-10-19T17:59:14.412Z,97233.80
2022-10-19T18:01:41.204Z,97239.25
2022-10-19T18:04:07.873Z,97239.12
2022-10-19T18:06:36.684Z,97239.38
2022-10-19T18:09:06.126Z,97232.63
2022-10-19T18:11:40.002Z,97219.92
2022-10-19T18:14:08.447Z,97227.45
2022-10-19T18:16:41.689Z,97236.71
2022-10-19T18:19:08.559Z,97234.76
2022-10-19T18:21:39.915Z,97238.41
2022-10-19T18:24:31.160Z,97234.73
2022-10-19T18:29:41.980Z,97236.10
2022-10-19T18:32:11.409Z,97245.44
2022-10-19T18:34:48.865Z,97245.95
2022-10-19T18:37:16.176Z,97244.54
2022-10-19T18:39:55.020Z,97245.16
2022-10-19T18:42:22.156Z,97244.70
2022-10-19T18:45:05.172Z,97255.11
2022-10-19T18:47:42.611Z,97260.33
2022-10-19T18:53:01.292Z,97263.16
2022-10-19T18:55:28.071Z,97266.02
2022-10-19T18:58:05.070Z,97259.77
2022-10-19T19:00:45.550Z,97264.25
2022-10-19T19:03:28.137Z,97269.19
2022-10-19T19:06:01.557Z,97274.29
2022-10-19T19:08:28.704Z,97280.77
2022-10-19T19:10:58.637Z,97288.10
2022-10-19T19:13:35.680Z,97287.98
2022-10-19T19:19:04.858Z,97282.39
2022-10-19T19:21:34.015Z,97285.89
2022-10-19T19:24:03.492Z,97287.23
2022-10-19T19:26:36.975Z,97286.14
2022-10-19T19:29:08.070Z,97282.70
2022-10-19T19:31:36.159Z,97284.38
2022-10-19T19:34:08.888Z,97282.91
2022-10-19T19:36:51.222Z,97285.66
2022-10-19T19:39:23.521Z,97290.84
2022-10-19T19:42:09.285Z,97293.52
2022-10-19T19:44:38.564Z,97293.63
2022-10-19T19:47:10.784Z,97296.75
2022-10-19T19:49:37.711Z,97299.83
2022-10-19T19:52:13.635Z,97299.59
2022-10-19T19:54:48.359Z,97301.67
2022-10-19T19:57:27.694Z,97309.91
2022-10-19T20:00:00.189Z,97312.48
2022-10-19T20:02:27.000Z,97312.14
2022-10-19T20:04:59.497Z,97309.92
2022-10-19T20:07:30.458Z,97311.48
2022-10-19T20:10:00.293Z,97319.66
2022-10-19T20:12:32.742Z,97322.39
2022-10-19T20:15:03.741Z,97314.38
2022-10-19T20:17:30.899Z,97310.75
2022-10-19T20:20:10.854Z,97314.89
2022-10-19T20:22:38.102Z,97310.48
2022-10-19T20:25:09.403Z,97312.58
2022-10-19T20:27:38.347Z,97307.83
2022-10-19T20:30:19.795Z,97307.98
2022-10-19T20:33:04.653Z,97305.41
2022-10-19T20:35:36.898Z,97305.86
2022-10-19T20:38:23.581Z,97308.80
2022-10-19T20:41:08.011Z,97320.77
2022-10-19T20:43:37.072Z,97314.69
2022-10-19T20:46:15.027Z,97308.58
2022-10-19T20:48:47.146Z,97307.88
2022-10-19T20:51:31.642Z,97315.27
2022-10-19T20:54:11.641Z,97317.95
2022-10-19T20:56:46.265Z,97309.16
2022-10-19T20:59:16.672Z,97317.36
2022-10-19T21:01:51.126Z,97317.02
2022-10-19T21:04:28.010Z,97316.60
2022-10-19T21:07:05.011Z,97318.05
2022-10-19T21:09:39.012Z,97312.20
2022-10-19T21:12:09.712Z,97311.11
2022-10-19T21:14:36.755Z,97318.47
2022-10-19T21:17:06.448Z,97315.23
2022-10-19T21:19:44.003Z,97313.54
2022-10-19T21:22:15.913Z,97306.49
2022-10-19T21:24:42.821Z,97302.23
2022-10-19T21:27:16.351Z,97309.35
2022-10-19T21:29:43.166Z,97311.18
2022-10-19T21:32:10.054Z,97307.55
2022-10-19T21:34:40.488Z,97308.34
2022-10-19T21:37:13.959Z,97310.12
2022-10-19T21:39:46.349Z,97304.12
2022-10-19T21:42:13.295Z,97316.40
2022-10-19T21:44:44.439Z,97311.75
2022-10-19T21:47:20.731Z,97312.71
2022-10-19T21:49:49.798Z,97313.75
2022-10-19T21:52:16.609Z,97310.62
2022-10-19T21:54:45.508Z,97307.78
2022-10-19T21:57:12.582Z,97307.13
2022-10-19T21:59:45.542Z,97312.23
2022-10-19T22:02:13.083Z,97311.38
2022-10-19T22:04:41.935Z,97314.96
2022-10-19T22:07:08.795Z,97321.68
2022-10-19T22:09:35.941Z,97323.55
2022-10-19T22:12:02.702Z,97327.64
2022-10-19T22:14:29.582Z,97334.19
2022-10-19T22:16:58.848Z,97341.77
2022-10-19T22:19:28.254Z,97347.88
2022-10-19T22:21:54.895Z,97338.30
2022-10-19T22:24:22.793Z,97347.37
2022-10-19T22:27:04.058Z,97346.00
2022-10-19T22:29:35.705Z,97344.66
2022-10-19T22:32:05.147Z,97340.16
2022-10-19T22:34:43.815Z,97338.61
2022-10-19T22:37:17.671Z,97342.04
2022-10-19T22:39:46.297Z,97344.05
2022-10-19T22:42:13.122Z,97336.50
2022-10-19T22:44:40.133Z,97334.21
2022-10-19T22:47:06.952Z,97342.40
2022-10-19T22:49:33.509Z,97334.62
2022-10-19T22:52:03.132Z,97342.27
2022-10-19T22:54:29.654Z,97339.33
2022-10-19T22:56:59.940Z,97341.94
2022-10-19T22:59:26.818Z,97344.14
2022-10-19T23:01:58.758Z,97342.16
2022-10-19T23:04:28.152Z,97347.73
2022-10-19T23:06:54.875Z,97345.30
2022-10-19T23:09:24.111Z,97349.89
2022-10-19T23:11:50.636Z,97340.03
2022-10-19T23:14:17.682Z,97347.66
2022-10-19T23:16:48.637Z,97360.27
2022-10-19T23:19:15.857Z,97359.38
2022-10-19T23:21:43.226Z,97359.37
2022-10-19T23:24:09.996Z,97365.08
2022-10-19T23:26:42.552Z,97368.16
2022-10-19T23:29:09.939Z,97365.80
2022-10-19T23:31:36.741Z,97370.79
2022-10-19T23:34:03.709Z,97368.35
2022-10-19T23:36:45.061Z,97370.48
2022-10-19T23:39:18.109Z,97370.98
2022-10-19T23:41:44.885Z,97366.64
2022-10-19T23:44:16.959Z,97363.14
2022-10-19T23:46:51.165Z,97363.79
2022-10-19T23:49:17.705Z,97365.20
2022-10-19T23:51:46.550Z,97369.83
2022-10-19T23:54:13.181Z,97365.55
2022-10-19T23:56:41.280Z,97364.82
2022-10-19T23:59:10.623Z,97366.77
