createdAt,value
2018-06-22T08:39:20.500Z,1015.15
2018-06-22T08:40:20.442Z,1015.16
2018-06-22T08:41:20.388Z,1015.13
2018-06-22T08:50:07.521Z,1015.23
2018-06-22T08:51:07.428Z,1015.26
2018-06-22T08:52:07.388Z,1015.19
2018-06-22T08:53:07.413Z,1015.23
2018-06-22T08:54:07.276Z,1015.22
2018-06-22T08:55:07.224Z,1015.14
2018-06-22T08:56:07.181Z,1015.14
2018-06-22T08:57:07.117Z,1015.21
2018-06-22T08:58:07.059Z,1015.27
2018-06-22T08:59:07.005Z,1015.21
2018-06-22T09:00:06.959Z,1015.20
2018-06-22T09:01:06.909Z,1015.20
2018-06-22T09:02:06.937Z,1015.19
2018-06-22T09:03:06.868Z,1015.23
2018-06-22T09:04:06.819Z,1015.18
2018-06-22T09:05:06.783Z,1015.30
2018-06-22T09:06:06.712Z,1015.21
2018-06-22T09:07:06.666Z,1015.25
2018-06-22T09:08:00.274Z,1015.28
2018-06-22T09:10:44.370Z,1015.30
2018-06-22T09:11:44.258Z,1015.30
2018-06-22T09:12:54.328Z,1015.40
2018-06-22T09:13:04.329Z,1015.38
2018-06-22T09:13:14.304Z,1015.42
2018-06-22T09:13:24.294Z,1015.37
2018-06-22T09:13:34.278Z,1015.34
2018-06-22T09:13:44.269Z,1015.38
2018-06-22T09:13:54.260Z,1015.35
2018-06-22T09:14:04.252Z,1015.39
2018-06-22T09:14:14.238Z,1015.38
2018-06-22T09:14:24.261Z,1015.35
2018-06-22T09:14:34.281Z,1015.36
2018-06-22T09:14:44.209Z,1015.38
2018-06-22T09:14:54.199Z,1015.35
2018-06-22T09:15:04.186Z,1015.36
2018-06-22T09:15:14.180Z,1015.38
2018-06-22T09:15:24.170Z,1015.37
2018-06-22T09:15:34.162Z,1015.39
2018-06-22T09:15:44.147Z,1015.37
2018-06-22T09:15:54.138Z,1015.37
2018-06-22T09:16:04.128Z,1015.35
2018-06-22T09:16:14.118Z,1015.39
2018-06-22T09:16:24.108Z,1015.36
2018-06-22T09:16:34.100Z,1015.34
2018-06-22T09:16:44.278Z,1015.33
2018-06-22T09:16:54.099Z,1015.31
2018-06-22T09:17:04.116Z,1015.32
2018-06-22T09:17:14.078Z,1015.30
2018-06-22T09:17:24.058Z,1015.36
2018-06-22T09:17:34.051Z,1015.30
2018-06-22T09:17:44.033Z,1015.31
2018-06-22T09:17:54.025Z,1015.34
2018-06-22T09:18:04.016Z,1015.35
2018-06-22T09:18:14.046Z,1015.34
2018-06-22T09:18:24.023Z,1015.33
2018-06-22T09:18:33.989Z,1015.39
2018-06-22T09:18:43.980Z,1015.33
2018-06-22T09:18:53.967Z,1015.37
2018-06-22T09:19:03.959Z,1015.38
2018-06-22T09:19:13.948Z,1015.38
2018-06-22T09:19:23.964Z,1015.35
2018-06-22T09:19:34.017Z,1015.42
2018-06-22T09:19:43.995Z,1015.41
2018-06-22T09:19:53.913Z,1015.40
2018-06-22T09:20:03.901Z,1015.42
2018-06-22T09:20:13.917Z,1015.41
2018-06-22T09:20:23.885Z,1015.38
2018-06-22T09:20:33.874Z,1015.35
2018-06-22T09:20:43.864Z,1015.31
2018-06-22T09:20:53.850Z,1015.37
2018-06-22T09:21:03.841Z,1015.36
2018-06-22T09:21:13.832Z,1015.34
2018-06-22T09:21:23.818Z,1015.37
2018-06-22T09:21:33.817Z,1015.39
2018-06-22T09:21:43.801Z,1015.37
2018-06-22T09:21:53.792Z,1015.41
2018-06-22T09:22:03.779Z,1015.44
2018-06-22T09:22:13.770Z,1015.41
2018-06-22T09:22:23.767Z,1015.42
2018-06-22T09:22:33.755Z,1015.39
2018-06-22T09:22:43.739Z,1015.40
2018-06-22T09:22:53.736Z,1015.40
2018-06-22T09:23:03.723Z,1015.42
2018-06-22T09:23:13.715Z,1015.39
2018-06-22T09:23:23.728Z,1015.40
2018-06-22T09:23:33.768Z,1015.45
2018-06-22T09:23:43.758Z,1015.40
2018-06-22T09:23:53.753Z,1015.41
2018-06-22T09:24:03.738Z,1015.37
2018-06-22T09:24:13.726Z,1015.37
2018-06-22T09:24:23.722Z,1015.40
2018-06-22T09:24:33.712Z,1015.36
2018-06-22T09:24:43.733Z,1015.38
2018-06-22T09:24:53.686Z,1015.34
2018-06-22T09:25:03.674Z,1015.37
2018-06-22T09:25:13.682Z,1015.44
2018-06-22T09:25:23.660Z,1015.41
2018-06-22T09:25:33.653Z,1015.40
2018-06-22T09:25:43.639Z,1015.38
2018-06-22T09:25:53.629Z,1015.41
2018-06-22T09:26:28.884Z,1015.40
2018-06-22T09:26:38.877Z,1015.41
2018-06-22T09:26:48.881Z,1015.44
2018-06-22T09:26:58.871Z,1015.45
2018-06-22T09:27:08.866Z,1015.46
2018-06-22T09:27:18.865Z,1015.48
2018-06-22T09:27:28.871Z,1015.48
2018-06-22T09:27:38.856Z,1015.48
2018-06-22T09:27:48.854Z,1015.51
2018-06-22T09:27:58.846Z,1015.54
2018-06-22T09:28:08.840Z,1015.51
2018-06-22T09:28:18.840Z,1015.51
2018-06-22T09:28:28.857Z,1015.53
2018-06-22T09:28:38.868Z,1015.53
2018-06-22T09:28:48.823Z,1015.56
2018-06-22T09:28:58.822Z,1015.56
2018-06-22T09:29:08.818Z,1015.53
2018-06-22T09:29:18.817Z,1015.53
2018-06-22T09:29:28.810Z,1015.58
2018-06-22T09:29:38.806Z,1015.57
2018-06-22T09:29:48.801Z,1015.57
2018-06-22T09:29:58.807Z,1015.55
2018-06-22T09:30:08.795Z,1015.58
2018-06-22T09:30:18.789Z,1015.58
2018-06-22T09:30:28.788Z,1015.55
2018-06-22T09:30:38.807Z,1015.52
2018-06-22T09:30:48.787Z,1015.57
2018-06-22T09:30:58.777Z,1015.60
2018-06-22T09:31:08.774Z,1015.56
2018-06-22T09:31:18.787Z,1015.59
2018-06-22T09:31:28.773Z,1015.59
2018-06-22T09:31:38.763Z,1015.57
2018-06-22T09:31:48.762Z,1015.61
2018-06-22T09:31:58.757Z,1015.67
2018-06-22T09:32:08.757Z,1015.61
2018-06-22T09:32:18.750Z,1015.62
2018-06-22T09:32:28.743Z,1015.68
2018-06-22T09:32:38.743Z,1015.65
2018-06-22T09:32:48.738Z,1015.68
2018-06-22T09:32:58.734Z,1015.70
2018-06-22T09:33:08.732Z,1015.67
2018-06-22T09:33:18.725Z,1015.71
2018-06-22T09:33:28.722Z,1015.75
2018-06-22T09:33:38.730Z,1015.69
2018-06-22T09:33:48.720Z,1015.67
2018-06-22T09:33:58.711Z,1015.69
2018-06-22T09:34:08.706Z,1015.71
2018-06-22T09:34:18.727Z,1015.67
2018-06-22T09:34:28.697Z,1015.73
2018-06-22T09:34:38.691Z,1015.73
2018-06-22T09:34:48.688Z,1015.72
2018-06-22T09:34:58.686Z,1015.72
2018-06-22T09:35:08.685Z,1015.77
2018-06-22T09:35:18.677Z,1015.75
2018-06-22T09:35:28.672Z,1015.83
2018-06-22T09:35:38.672Z,1015.80
2018-06-22T09:35:48.660Z,1015.83
2018-06-22T09:35:58.660Z,1015.84
2018-06-22T09:36:08.653Z,1015.80
2018-06-22T09:36:18.659Z,1015.79
2018-06-22T09:36:28.651Z,1015.85
2018-06-22T09:36:38.708Z,1015.85
2018-06-22T09:36:48.673Z,1015.80
2018-06-22T09:36:58.637Z,1015.81
2018-06-22T09:37:08.635Z,1015.85
2018-06-22T09:37:18.629Z,1015.84
2018-06-22T09:37:28.625Z,1015.82
2018-06-22T09:37:38.625Z,1015.83
2018-06-22T09:37:48.617Z,1015.85
2018-06-22T09:37:58.614Z,1015.80
2018-06-22T09:38:08.613Z,1015.82
