createdAt,value
2019-03-05T07:12:00.243Z,994.70
2019-03-05T07:13:00.165Z,994.74
2019-03-05T07:25:59.988Z,994.76
2019-03-05T07:31:59.924Z,994.87
2019-03-05T07:34:59.894Z,994.94
2019-03-05T07:35:59.914Z,994.92
2019-03-05T07:36:59.898Z,995.02
2019-03-05T07:40:59.849Z,995.01
2019-03-05T07:41:59.810Z,995.06
2019-03-05T07:42:59.801Z,995.15
2019-03-05T07:43:59.797Z,995.05
2019-03-05T07:44:59.790Z,995.03
2019-03-05T07:46:59.775Z,995.07
2019-03-05T07:50:59.707Z,995.18
2019-03-05T07:51:59.716Z,995.27
2019-03-05T07:54:59.694Z,995.14
2019-03-05T07:56:59.669Z,995.19
2019-03-05T07:57:59.686Z,995.07
2019-03-05T07:58:59.705Z,995.14
2019-03-05T08:00:59.598Z,995.11
2019-03-05T08:18:26.968Z,995.23
2019-03-05T08:19:26.788Z,995.28
2019-03-05T08:20:26.765Z,995.30
2019-03-05T08:24:26.720Z,995.34
2019-03-05T08:27:26.696Z,995.43
2019-03-05T08:32:26.640Z,995.55
2019-03-05T08:33:26.634Z,995.61
2019-03-05T08:38:26.598Z,995.79
2019-03-05T08:42:26.531Z,995.65
2019-03-05T08:46:26.497Z,995.70
2019-03-05T08:56:26.363Z,995.86
2019-03-05T08:57:26.369Z,995.90
2019-03-05T10:04:19.474Z,996.31
2019-03-05T10:05:19.446Z,996.32
2019-03-05T10:07:19.538Z,996.30
2019-03-05T10:23:47.473Z,996.51
2019-03-05T10:24:47.512Z,996.50
2019-03-05T10:25:47.455Z,996.50
2019-03-05T10:34:11.573Z,996.57
2019-03-05T10:35:11.476Z,996.59
2019-03-05T10:41:33.415Z,996.64
2019-03-05T10:44:33.384Z,996.69
2019-03-05T10:45:33.369Z,996.68
2019-03-05T10:46:33.391Z,996.63
2019-03-05T10:47:33.353Z,996.68
2019-03-05T10:48:33.386Z,996.65
2019-03-05T10:49:33.326Z,996.67
2019-03-05T10:50:33.324Z,996.68
2019-03-05T10:53:33.336Z,996.68
2019-03-05T10:54:33.292Z,996.68
2019-03-05T10:55:33.262Z,996.70
2019-03-05T10:58:34.449Z,996.67
2019-03-05T11:00:35.635Z,996.66
2019-03-05T11:02:33.190Z,996.76
2019-03-05T11:08:33.158Z,996.77
2019-03-05T11:09:33.122Z,996.81
2019-03-05T11:11:33.196Z,996.83
2019-03-05T11:16:33.038Z,996.94
2019-03-05T11:17:33.038Z,996.93
2019-03-05T11:18:33.120Z,996.91
2019-03-05T11:20:33.064Z,996.94
2019-03-05T11:21:32.974Z,996.94
2019-03-05T11:22:32.975Z,996.97
2019-03-05T11:23:32.976Z,997.00
2019-03-05T11:24:32.963Z,996.95
2019-03-05T11:25:33.170Z,996.97
2019-03-05T11:26:32.928Z,996.99
2019-03-05T11:27:33.221Z,997.00
2019-03-05T11:28:32.935Z,997.01
2019-03-05T11:29:32.886Z,997.02
2019-03-05T11:31:32.880Z,997.02
2019-03-05T11:32:32.940Z,997.02
2019-03-05T11:33:32.848Z,997.10
2019-03-05T11:34:32.829Z,997.01
2019-03-05T11:35:32.820Z,996.97
2019-03-05T11:36:33.546Z,996.98
2019-03-05T11:37:32.804Z,997.02
2019-03-05T11:38:32.800Z,996.98
2019-03-05T11:39:32.845Z,996.95
2019-03-05T11:40:33.266Z,997.05
2019-03-05T11:42:32.737Z,997.20
2019-03-05T11:43:32.939Z,997.21
2019-03-05T11:44:32.760Z,997.08
2019-03-05T11:45:32.744Z,997.09
2019-03-05T11:46:32.726Z,997.09
2019-03-05T11:47:32.686Z,997.09
2019-03-05T11:48:32.677Z,997.06
2019-03-05T11:49:32.674Z,997.01
2019-03-05T11:50:32.665Z,997.15
2019-03-05T11:51:32.684Z,997.05
2019-03-05T11:52:32.639Z,997.03
2019-03-05T11:53:32.625Z,997.07
2019-03-05T11:54:32.627Z,997.02
2019-03-05T11:55:32.596Z,997.04
2019-03-05T11:56:32.594Z,997.07
2019-03-05T11:57:32.576Z,997.05
2019-03-05T11:58:32.562Z,997.03
2019-03-05T11:59:32.554Z,997.08
2019-03-05T12:00:32.532Z,997.05
2019-03-05T12:01:32.708Z,997.02
2019-03-05T12:02:32.516Z,997.02
2019-03-05T12:03:32.539Z,996.98
2019-03-05T12:04:32.534Z,997.03
2019-03-05T12:05:32.573Z,997.04
2019-03-05T12:06:32.833Z,997.08
2019-03-05T12:07:32.473Z,997.07
2019-03-05T12:08:32.449Z,997.09
2019-03-05T12:09:32.431Z,997.08
2019-03-05T12:10:32.454Z,997.08
2019-03-05T12:12:32.399Z,997.10
2019-03-05T12:13:32.418Z,997.13
2019-03-05T12:14:32.376Z,997.12
2019-03-05T12:15:32.407Z,997.15
2019-03-05T12:16:32.399Z,997.09
2019-03-05T12:17:32.387Z,997.13
2019-03-05T12:18:32.353Z,997.10
2019-03-05T12:19:32.417Z,997.06
2019-03-05T12:20:32.315Z,997.06
2019-03-05T12:21:32.365Z,997.09
2019-03-05T12:22:32.509Z,997.07
2019-03-05T12:23:32.303Z,997.02
2019-03-05T12:24:32.314Z,997.09
2019-03-05T12:25:36.221Z,997.10
2019-03-05T12:26:54.467Z,997.16
2019-03-05T12:27:54.454Z,997.11
2019-03-05T12:28:54.450Z,997.09
2019-03-05T12:29:54.448Z,997.09
2019-03-05T12:30:54.443Z,997.08
2019-03-05T12:31:54.415Z,997.10
2019-03-05T12:32:54.397Z,997.08
2019-03-05T12:33:54.464Z,997.05
2019-03-05T12:34:54.382Z,997.05
2019-03-05T12:35:54.387Z,997.06
2019-03-05T12:36:54.446Z,997.05
2019-03-05T12:37:54.377Z,997.02
2019-03-05T12:38:54.331Z,997.04
2019-03-05T12:39:54.343Z,996.99
2019-03-05T12:40:56.716Z,996.95
2019-03-05T12:42:54.311Z,997.01
2019-03-05T12:43:54.292Z,997.07
2019-03-05T12:44:54.276Z,997.12
2019-03-05T12:45:54.279Z,997.14
2019-03-05T12:46:54.252Z,997.09
2019-03-05T12:47:54.229Z,997.18
2019-03-05T12:48:54.212Z,997.18
2019-03-05T12:49:54.218Z,997.18
2019-03-05T12:50:54.207Z,997.19
2019-03-05T12:51:54.189Z,997.19
2019-03-05T12:52:54.176Z,997.25
2019-03-05T12:53:54.172Z,997.14
2019-03-05T12:54:56.224Z,997.20
2019-03-05T12:55:54.136Z,997.21
2019-03-05T12:56:54.139Z,997.23
2019-03-05T12:57:54.423Z,997.20
2019-03-05T12:58:54.110Z,997.22
2019-03-05T12:59:56.309Z,997.21
2019-03-05T13:00:54.147Z,997.27
2019-03-05T13:01:54.094Z,997.23
2019-03-05T13:02:54.075Z,997.24
2019-03-05T13:03:54.122Z,997.27
2019-03-05T13:04:54.035Z,997.25
2019-03-05T13:05:54.062Z,997.29
2019-03-05T13:06:54.025Z,997.27
2019-03-05T13:07:56.407Z,997.31
2019-03-05T13:08:54.042Z,997.31
2019-03-05T13:09:56.977Z,997.32
2019-03-05T13:10:53.986Z,997.30
2019-03-05T13:11:53.958Z,997.28
2019-03-05T13:12:53.950Z,997.29
2019-03-05T13:14:05.764Z,997.34
2019-03-05T13:15:21.350Z,997.31
2019-03-05T13:16:21.075Z,997.38
2019-03-05T13:17:21.067Z,997.35
2019-03-05T13:18:21.050Z,997.35
2019-03-05T13:19:21.037Z,997.32
2019-03-05T13:20:22.614Z,997.36
2019-03-05T13:21:21.062Z,997.33
2019-03-05T13:22:24.890Z,997.37
2019-03-05T13:23:43.430Z,997.37
2019-03-05T13:24:46.923Z,997.40
2019-03-05T13:26:07.594Z,997.36
2019-03-05T13:27:05.425Z,997.38
2019-03-05T13:28:05.393Z,997.38
2019-03-05T13:29:05.397Z,997.38
2019-03-05T13:30:06.172Z,997.43
2019-03-05T13:31:06.301Z,997.44
2019-03-05T13:32:05.352Z,997.43
2019-03-05T13:33:05.335Z,997.41
2019-03-05T13:34:05.332Z,997.45
2019-03-05T13:35:05.317Z,997.42
2019-03-05T13:36:11.957Z,997.44
2019-03-05T13:38:27.364Z,997.45
2019-03-05T13:39:27.345Z,997.44
2019-03-05T13:40:29.928Z,997.49
2019-03-05T13:41:27.327Z,997.52
2019-03-05T13:42:29.026Z,997.56
2019-03-05T13:43:27.309Z,997.54
2019-03-05T13:44:27.973Z,997.52
2019-03-05T13:45:27.290Z,997.54
2019-03-05T13:46:29.758Z,997.60
2019-03-05T13:47:27.985Z,997.57
2019-03-05T13:48:27.245Z,997.59
2019-03-05T13:49:27.231Z,997.67
2019-03-05T13:52:27.205Z,997.63
2019-03-05T13:53:27.276Z,997.65
2019-03-05T13:54:27.186Z,997.59
2019-03-05T13:55:27.928Z,997.66
2019-03-05T13:56:27.258Z,997.60
2019-03-05T13:57:27.179Z,997.62
2019-03-05T13:58:27.149Z,997.58
2019-03-05T13:59:27.119Z,997.57
2019-03-05T14:00:27.123Z,997.66
2019-03-05T14:01:28.491Z,997.64
2019-03-05T14:02:27.100Z,997.62
2019-03-05T14:03:27.080Z,997.67
2019-03-05T14:04:27.117Z,997.72
2019-03-05T14:05:27.048Z,997.73
2019-03-05T14:07:27.032Z,997.72
2019-03-05T14:08:27.104Z,997.69
2019-03-05T14:11:27.000Z,997.79
2019-03-05T14:12:26.994Z,997.93
2019-03-05T14:13:27.135Z,997.89
2019-03-05T14:14:26.977Z,997.81
2019-03-05T14:15:26.956Z,997.83
2019-03-05T14:17:26.947Z,997.91
2019-03-05T14:19:26.898Z,997.86
2019-03-05T14:23:26.936Z,997.88
2019-03-05T14:24:26.883Z,997.92
2019-03-05T14:25:26.849Z,997.92
2019-03-05T14:26:26.847Z,997.93
2019-03-05T14:27:26.823Z,997.98
2019-03-05T14:28:26.825Z,998.00
2019-03-05T14:29:29.367Z,998.01
2019-03-05T14:30:26.803Z,998.02
2019-03-05T14:32:26.981Z,998.11
2019-03-05T14:34:26.741Z,998.18
2019-03-05T14:35:26.800Z,998.08
2019-03-05T14:39:26.717Z,998.19
2019-03-05T14:41:26.767Z,998.19
2019-03-05T14:42:26.672Z,998.24
2019-03-05T14:43:26.778Z,998.19
2019-03-05T14:44:26.643Z,998.15
2019-03-05T14:45:26.697Z,998.25
2019-03-05T14:46:26.604Z,998.23
2019-03-05T14:47:26.625Z,998.21
2019-03-05T14:49:26.626Z,998.17
2019-03-05T14:50:26.605Z,998.19
2019-03-05T14:51:26.549Z,998.19
2019-03-05T14:52:26.606Z,998.24
2019-03-05T14:54:26.526Z,998.22
2019-03-05T14:55:26.541Z,998.27
2019-03-05T14:56:26.539Z,998.22
2019-03-05T14:57:26.532Z,998.22
2019-03-05T14:58:26.481Z,998.32
2019-03-05T14:59:26.500Z,998.26
2019-03-05T15:18:28.486Z,998.30
2019-03-05T15:19:28.416Z,998.27
2019-03-05T15:22:28.406Z,998.29
2019-03-05T15:23:28.451Z,998.29
2019-03-05T15:24:29.461Z,998.33
2019-03-05T15:25:30.510Z,998.33
2019-03-05T15:28:28.381Z,998.35
2019-03-05T15:29:28.383Z,998.35
2019-03-05T15:33:28.467Z,998.39
2019-03-05T15:34:28.312Z,998.37
2019-03-05T15:35:28.259Z,998.44
2019-03-05T15:36:28.233Z,998.43
2019-03-05T15:37:28.251Z,998.41
2019-03-05T15:38:28.265Z,998.44
2019-03-05T15:39:28.226Z,998.43
2019-03-05T15:40:28.190Z,998.44
2019-03-05T15:41:28.265Z,998.48
2019-03-05T15:44:28.173Z,998.50
2019-03-05T15:47:28.129Z,998.41
2019-03-05T15:49:28.189Z,998.47
2019-03-05T15:54:28.059Z,998.37
2019-03-05T15:55:28.011Z,998.43
2019-03-05T15:56:28.103Z,998.46
2019-03-05T15:57:27.994Z,998.47
2019-03-05T15:59:28.022Z,998.55
2019-03-05T16:00:27.981Z,998.55
2019-03-05T16:01:28.028Z,998.55
2019-03-05T16:03:27.940Z,998.59
2019-03-05T16:04:27.939Z,998.57
2019-03-05T16:07:27.889Z,998.60
2019-03-05T16:08:27.950Z,998.62
2019-03-05T16:11:30.273Z,998.66
2019-03-05T16:14:49.383Z,998.71
2019-03-05T16:16:51.738Z,998.70
2019-03-05T16:18:49.364Z,998.74
2019-03-05T16:21:49.300Z,998.74
2019-03-05T16:27:49.249Z,998.86
2019-03-05T16:28:49.232Z,998.88
2019-03-05T16:32:49.577Z,998.90
2019-03-05T16:37:49.179Z,998.94
2019-03-05T16:38:51.143Z,998.91
2019-03-05T16:40:49.099Z,998.94
2019-03-05T16:41:49.127Z,998.96
2019-03-05T16:42:49.064Z,998.95
2019-03-05T16:43:49.057Z,999.03
2019-03-05T16:44:49.040Z,999.08
2019-03-05T16:46:49.020Z,999.07
2019-03-05T16:50:48.975Z,999.02
2019-03-05T16:52:48.956Z,999.02
2019-03-05T16:55:48.942Z,999.05
