createdAt,value
2018-11-03T00:00:44.884Z,16.23
2018-11-03T00:06:03.449Z,15.57
2018-11-03T00:11:22.002Z,15.40
2018-11-03T00:16:40.500Z,13.97
2018-11-03T00:21:59.052Z,11.83
2018-11-03T00:27:17.555Z,14.20
2018-11-03T00:32:36.068Z,20.97
2018-11-03T00:37:54.612Z,18.80
2018-11-03T00:43:13.100Z,13.80
2018-11-03T00:48:31.650Z,14.17
2018-11-03T00:53:50.257Z,15.90
2018-11-03T00:59:08.815Z,12.67
2018-11-03T01:04:27.412Z,13.13
2018-11-03T01:09:45.951Z,14.13
2018-11-03T01:15:04.638Z,12.60
2018-11-03T01:20:23.207Z,16.37
2018-11-03T01:25:41.726Z,15.80
2018-11-03T01:31:00.260Z,15.63
2018-11-03T01:36:18.904Z,16.75
2018-11-03T01:41:37.451Z,18.23
2018-11-03T01:46:55.951Z,14.90
2018-11-03T01:52:14.487Z,16.73
2018-11-03T01:57:33.018Z,12.80
2018-11-03T02:02:51.530Z,14.87
2018-11-03T02:08:10.082Z,15.50
2018-11-03T02:13:28.573Z,15.60
2018-11-03T02:18:47.126Z,20.37
2018-11-03T02:24:06.153Z,12.47
2018-11-03T02:29:24.687Z,16.53
2018-11-03T02:34:43.234Z,14.57
2018-11-03T02:40:01.791Z,12.80
2018-11-03T02:45:20.351Z,12.33
2018-11-03T02:50:38.883Z,15.43
2018-11-03T02:55:57.461Z,15.83
2018-11-03T03:01:16.043Z,20.20
2018-11-03T03:06:34.610Z,16.67
2018-11-03T03:11:53.222Z,13.97
2018-11-03T03:17:11.728Z,14.40
2018-11-03T03:22:30.200Z,15.40
2018-11-03T03:27:48.784Z,13.60
2018-11-03T03:33:07.335Z,15.40
2018-11-03T03:38:25.857Z,16.67
2018-11-03T03:43:44.318Z,17.50
2018-11-03T03:49:02.804Z,16.00
2018-11-03T03:54:21.327Z,15.10
2018-11-03T03:59:39.932Z,12.65
2018-11-03T04:04:58.467Z,12.20
2018-11-03T04:10:16.974Z,15.78
2018-11-03T04:15:35.497Z,12.50
2018-11-03T04:20:53.999Z,17.07
2018-11-03T04:26:12.508Z,17.47
2018-11-03T04:31:31.020Z,13.67
2018-11-03T04:36:49.539Z,15.93
2018-11-03T04:42:08.068Z,13.10
2018-11-03T04:47:27.164Z,11.77
2018-11-03T04:52:45.730Z,17.97
2018-11-03T04:58:04.232Z,13.70
2018-11-03T05:03:22.792Z,18.27
2018-11-03T05:08:41.359Z,25.87
2018-11-03T05:13:59.882Z,17.40
2018-11-03T05:19:18.395Z,16.07
2018-11-03T05:24:36.943Z,20.03
2018-11-03T05:29:55.590Z,23.17
2018-11-03T05:35:14.191Z,18.62
2018-11-03T05:40:32.754Z,17.73
2018-11-03T05:45:51.296Z,16.67
2018-11-03T05:51:09.943Z,19.23
2018-11-03T05:56:28.504Z,15.77
2018-11-03T06:01:47.139Z,20.43
2018-11-03T06:07:05.718Z,24.27
2018-11-03T06:12:24.214Z,19.37
2018-11-03T06:17:42.747Z,21.80
2018-11-03T06:23:01.432Z,20.90
2018-11-03T06:28:20.032Z,21.30
2018-11-03T06:33:38.634Z,22.87
2018-11-03T06:39:03.853Z,26.13
2018-11-03T06:44:22.251Z,22.70
2018-11-03T06:49:40.793Z,29.87
2018-11-03T06:54:59.291Z,23.63
2018-11-03T07:00:17.831Z,28.60
2018-11-03T07:05:37.112Z,31.57
2018-11-03T07:10:55.744Z,29.63
2018-11-03T07:16:14.275Z,33.57
2018-11-03T07:21:33.116Z,28.67
2018-11-03T07:26:51.579Z,31.80
2018-11-03T07:32:10.141Z,40.27
2018-11-03T07:37:28.648Z,38.73
2018-11-03T07:42:47.290Z,22.87
2018-11-03T07:48:06.506Z,27.77
2018-11-03T07:53:25.009Z,34.55
2018-11-03T07:58:43.659Z,41.57
2018-11-03T08:04:02.398Z,38.25
2018-11-03T08:09:20.968Z,30.70
2018-11-03T08:14:39.626Z,34.77
2018-11-03T08:19:58.151Z,32.67
2018-11-03T08:25:16.726Z,30.32
2018-11-03T08:30:35.249Z,40.23
2018-11-03T08:35:53.772Z,38.78
2018-11-03T08:41:12.317Z,37.53
2018-11-03T08:46:30.870Z,47.87
2018-11-03T08:51:49.403Z,42.10
2018-11-03T08:57:07.874Z,44.55
2018-11-03T09:02:26.427Z,44.00
2018-11-03T09:07:44.935Z,41.97
2018-11-03T09:13:03.547Z,59.87
2018-11-03T09:18:22.122Z,45.97
2018-11-03T09:23:41.444Z,52.90
2018-11-03T09:29:00.093Z,49.10
2018-11-03T09:34:18.663Z,45.03
2018-11-03T09:39:37.235Z,51.67
2018-11-03T09:44:55.776Z,56.20
2018-11-03T09:50:15.409Z,49.08
2018-11-03T09:55:33.940Z,61.87
2018-11-03T10:00:52.510Z,50.83
2018-11-03T10:06:11.798Z,42.23
2018-11-03T10:11:30.288Z,43.23
2018-11-03T10:16:48.856Z,49.57
2018-11-03T10:22:07.408Z,42.93
2018-11-03T10:27:25.905Z,38.30
2018-11-03T10:32:44.571Z,34.83
2018-11-03T10:38:03.122Z,40.97
2018-11-03T10:43:21.659Z,34.47
2018-11-03T10:48:40.243Z,25.03
2018-11-03T10:53:58.751Z,30.03
2018-11-03T10:59:17.271Z,25.23
2018-11-03T11:04:41.110Z,27.83
2018-11-03T11:10:04.752Z,22.67
2018-11-03T11:15:23.292Z,26.30
2018-11-03T11:20:41.787Z,18.30
2018-11-03T11:26:00.373Z,23.57
2018-11-03T11:31:19.004Z,19.03
2018-11-03T11:36:37.473Z,14.33
2018-11-03T11:41:55.986Z,10.23
2018-11-03T11:47:14.626Z,12.13
2018-11-03T11:52:33.234Z,19.53
2018-11-03T11:57:51.947Z,13.17
2018-11-03T12:03:10.628Z,11.83
2018-11-03T12:08:29.127Z,13.80
2018-11-03T12:13:47.626Z,13.63
2018-11-03T12:19:06.309Z,14.00
2018-11-03T12:24:25.482Z,12.63
2018-11-03T12:29:43.968Z,15.63
2018-11-03T12:35:03.360Z,13.07
2018-11-03T12:40:21.880Z,9.80
2018-11-03T12:45:40.376Z,7.37
2018-11-03T12:50:59.003Z,13.37
2018-11-03T12:56:17.507Z,11.13
2018-11-03T13:01:36.114Z,8.83
2018-11-03T13:06:54.591Z,9.90
2018-11-03T13:12:13.146Z,10.10
2018-11-03T13:17:31.623Z,9.97
2018-11-03T13:22:50.300Z,8.57
2018-11-03T13:28:08.238Z,7.53
2018-11-03T13:33:26.859Z,8.20
2018-11-03T13:38:45.321Z,7.53
2018-11-03T13:44:03.838Z,9.43
2018-11-03T13:49:22.295Z,11.03
2018-11-03T13:54:40.765Z,7.27
2018-11-03T13:59:59.248Z,9.20
2018-11-03T14:05:17.862Z,8.60
2018-11-03T14:10:36.335Z,10.40
2018-11-03T14:15:54.839Z,7.50
2018-11-03T14:21:13.423Z,8.03
2018-11-03T14:26:31.979Z,10.10
2018-11-03T14:31:50.525Z,7.83
2018-11-03T14:37:09.669Z,7.22
2018-11-03T14:42:28.197Z,5.73
2018-11-03T14:47:46.723Z,10.33
2018-11-03T14:53:05.292Z,7.10
2018-11-03T14:58:23.817Z,8.00
2018-11-03T15:03:42.761Z,7.70
2018-11-03T15:09:01.323Z,8.80
2018-11-03T15:14:19.965Z,7.80
2018-11-03T15:19:38.634Z,8.57
2018-11-03T15:24:57.198Z,12.43
2018-11-03T15:30:15.979Z,7.70
2018-11-03T15:35:34.515Z,7.87
2018-11-03T15:40:53.602Z,5.80
2018-11-03T15:46:12.112Z,6.83
2018-11-03T15:51:30.610Z,8.93
2018-11-03T15:56:49.215Z,7.70
2018-11-03T16:02:07.740Z,8.83
2018-11-03T16:07:26.279Z,12.07
2018-11-03T16:12:44.880Z,8.90
2018-11-03T16:18:03.410Z,12.40
2018-11-03T16:23:22.130Z,10.13
2018-11-03T16:28:41.384Z,11.10
2018-11-03T16:34:00.596Z,8.77
2018-11-03T16:39:19.144Z,11.53
2018-11-03T16:44:37.780Z,11.50
2018-11-03T16:49:56.267Z,7.10
2018-11-03T16:55:15.494Z,9.68
2018-11-03T17:00:33.952Z,8.93
2018-11-03T17:05:52.493Z,11.20
2018-11-03T17:11:11.783Z,11.60
2018-11-03T17:16:30.347Z,12.93
2018-11-03T17:21:48.870Z,12.83
2018-11-03T17:27:07.334Z,13.43
2018-11-03T17:32:25.887Z,9.48
2018-11-03T17:37:44.875Z,10.23
2018-11-03T17:43:03.427Z,12.13
2018-11-03T17:48:21.950Z,14.73
2018-11-03T17:53:40.529Z,35.93
2018-11-03T17:58:59.060Z,16.95
2018-11-03T18:04:17.725Z,25.07
2018-11-03T18:09:36.928Z,23.37
2018-11-03T18:14:55.499Z,15.83
2018-11-03T18:20:13.981Z,25.70
2018-11-03T18:25:32.613Z,25.63
2018-11-03T18:30:51.186Z,23.60
2018-11-03T18:36:09.815Z,23.20
2018-11-03T18:41:28.543Z,21.73
2018-11-03T18:46:47.232Z,31.63
2018-11-03T18:52:05.943Z,24.93
2018-11-03T18:57:24.435Z,19.20
2018-11-03T19:02:42.934Z,21.35
2018-11-03T19:08:01.529Z,20.13
2018-11-03T19:13:20.111Z,24.43
2018-11-03T19:18:38.666Z,23.87
2018-11-03T19:23:57.274Z,24.57
2018-11-03T19:29:15.772Z,24.70
2018-11-03T19:34:34.384Z,20.37
2018-11-03T19:39:53.057Z,24.27
2018-11-03T19:45:12.340Z,23.47
2018-11-03T19:50:30.911Z,22.07
2018-11-03T19:55:49.591Z,25.93
2018-11-03T20:01:08.052Z,52.47
2018-11-03T20:06:26.569Z,63.47
2018-11-03T20:11:45.138Z,55.97
2018-11-03T20:17:03.681Z,59.07
2018-11-03T20:22:22.218Z,38.87
2018-11-03T20:27:40.815Z,49.10
2018-11-03T20:32:59.366Z,54.97
2018-11-03T20:38:17.897Z,64.60
2018-11-03T20:43:36.524Z,48.57
2018-11-03T20:48:55.123Z,30.80
2018-11-03T20:54:13.644Z,36.60
2018-11-03T20:59:32.174Z,30.63
2018-11-03T21:04:50.684Z,26.83
2018-11-03T21:10:09.288Z,31.47
2018-11-03T21:15:27.965Z,24.97
2018-11-03T21:20:46.670Z,22.53
2018-11-03T21:26:05.245Z,19.73
2018-11-03T21:31:23.739Z,25.80
2018-11-03T21:36:42.255Z,24.97
2018-11-03T21:42:01.029Z,22.13
2018-11-03T21:47:19.607Z,25.93
2018-11-03T21:52:38.144Z,16.90
2018-11-03T21:57:56.653Z,17.23
2018-11-03T22:03:15.238Z,16.80
2018-11-03T22:08:33.731Z,17.97
2018-11-03T22:13:52.452Z,18.97
2018-11-03T22:19:10.990Z,17.67
2018-11-03T22:24:29.880Z,18.17
2018-11-03T22:29:48.486Z,13.93
2018-11-03T22:35:07.587Z,20.47
2018-11-03T22:40:26.140Z,21.00
2018-11-03T22:45:44.661Z,22.17
2018-11-03T22:51:03.245Z,21.13
2018-11-03T22:56:21.680Z,19.37
2018-11-03T23:01:41.291Z,28.47
2018-11-03T23:07:01.279Z,23.17
2018-11-03T23:12:19.764Z,24.03
2018-11-03T23:17:38.279Z,18.30
2018-11-03T23:22:56.950Z,22.67
2018-11-03T23:28:15.488Z,36.87
2018-11-03T23:33:34.116Z,29.75
2018-11-03T23:38:52.647Z,30.90
2018-11-03T23:44:11.476Z,34.20
2018-11-03T23:49:29.957Z,29.02
2018-11-03T23:54:48.507Z,29.23
