createdAt,value
2023-10-09T00:00:36.749Z,6.50
2023-10-09T00:03:08.180Z,5.27
2023-10-09T00:05:47.504Z,5.83
2023-10-09T00:08:23.309Z,5.40
2023-10-09T00:10:55.285Z,5.20
2023-10-09T00:13:29.556Z,5.40
2023-10-09T00:16:02.479Z,5.80
2023-10-09T00:18:35.171Z,5.67
2023-10-09T00:21:14.128Z,5.17
2023-10-09T00:23:43.736Z,5.87
2023-10-09T00:26:14.029Z,5.13
2023-10-09T00:28:53.345Z,5.90
2023-10-09T00:31:34.498Z,5.27
2023-10-09T00:34:06.568Z,5.70
2023-10-09T00:36:50.969Z,5.43
2023-10-09T00:39:34.568Z,6.00
2023-10-09T00:42:07.540Z,5.67
2023-10-09T00:44:40.071Z,6.07
2023-10-09T00:47:23.085Z,5.27
2023-10-09T00:50:00.803Z,6.20
2023-10-09T00:52:40.485Z,5.43
2023-10-09T00:55:15.415Z,5.80
2023-10-09T00:57:57.914Z,5.67
2023-10-09T01:00:47.043Z,6.27
2023-10-09T01:03:22.267Z,6.20
2023-10-09T01:05:59.283Z,5.63
2023-10-09T01:08:44.641Z,5.60
2023-10-09T01:11:19.669Z,5.77
2023-10-09T01:13:57.090Z,6.17
2023-10-09T01:16:26.405Z,5.87
2023-10-09T01:18:58.614Z,6.43
2023-10-09T01:21:32.660Z,5.90
2023-10-09T01:24:09.833Z,5.47
2023-10-09T01:26:47.444Z,6.03
2023-10-09T01:29:19.381Z,5.97
2023-10-09T01:31:55.999Z,5.80
2023-10-09T01:34:39.810Z,6.27
2023-10-09T01:37:19.711Z,5.60
2023-10-09T01:39:52.842Z,5.77
2023-10-09T01:42:33.137Z,6.03
2023-10-09T01:45:11.950Z,6.10
2023-10-09T01:47:41.553Z,6.07
2023-10-09T01:50:20.779Z,6.63
2023-10-09T01:52:50.843Z,6.57
2023-10-09T01:55:34.262Z,6.30
2023-10-09T01:58:07.247Z,6.10
2023-10-09T02:00:44.130Z,6.73
2023-10-09T02:03:25.078Z,6.60
2023-10-09T02:06:00.558Z,6.50
2023-10-09T02:08:37.261Z,6.80
2023-10-09T02:11:15.548Z,6.10
2023-10-09T02:13:48.392Z,6.80
2023-10-09T02:16:29.343Z,7.10
2023-10-09T02:18:59.979Z,6.37
2023-10-09T02:21:31.700Z,6.47
2023-10-09T02:24:05.628Z,6.73
2023-10-09T02:27:02.441Z,7.10
2023-10-09T02:29:36.254Z,6.53
2023-10-09T02:32:14.604Z,6.87
2023-10-09T02:34:47.377Z,7.30
2023-10-09T02:37:24.201Z,6.80
2023-10-09T02:39:53.721Z,6.70
2023-10-09T02:42:29.671Z,7.00
2023-10-09T02:45:00.406Z,6.83
2023-10-09T02:47:32.766Z,6.63
2023-10-09T02:50:07.936Z,7.07
2023-10-09T02:52:42.185Z,6.70
2023-10-09T02:55:24.000Z,6.63
2023-10-09T02:58:05.748Z,6.43
2023-10-09T03:00:37.409Z,7.03
2023-10-09T03:03:08.575Z,6.27
2023-10-09T03:05:43.547Z,6.90
2023-10-09T03:08:13.432Z,6.67
2023-10-09T03:10:43.192Z,6.60
2023-10-09T03:13:15.860Z,6.80
2023-10-09T03:15:45.016Z,6.50
2023-10-09T03:18:15.245Z,7.30
2023-10-09T03:20:45.499Z,7.33
2023-10-09T03:23:15.294Z,7.10
2023-10-09T03:25:46.414Z,7.30
2023-10-09T03:28:16.717Z,7.10
2023-10-09T03:30:48.279Z,6.83
2023-10-09T03:33:17.428Z,7.50
2023-10-09T03:35:46.521Z,7.07
2023-10-09T03:38:18.183Z,7.27
2023-10-09T03:40:49.214Z,6.93
2023-10-09T03:43:20.295Z,6.77
2023-10-09T03:45:53.645Z,7.13
2023-10-09T03:48:27.197Z,7.40
2023-10-09T03:51:09.728Z,7.00
2023-10-09T03:53:40.448Z,6.93
2023-10-09T03:56:13.759Z,7.30
2023-10-09T03:58:46.403Z,7.27
2023-10-09T04:01:24.088Z,7.30
2023-10-09T04:03:56.497Z,7.73
2023-10-09T04:06:29.951Z,7.40
2023-10-09T04:09:00.267Z,8.20
2023-10-09T04:11:29.571Z,6.93
2023-10-09T04:14:01.196Z,7.07
2023-10-09T04:16:36.817Z,7.83
2023-10-09T04:19:12.313Z,7.27
2023-10-09T04:21:42.969Z,7.73
2023-10-09T04:24:23.887Z,8.80
2023-10-09T04:26:59.589Z,7.80
2023-10-09T04:29:38.669Z,8.73
2023-10-09T04:32:13.337Z,7.87
2023-10-09T04:34:49.577Z,7.80
2023-10-09T04:37:29.699Z,7.80
2023-10-09T04:40:12.653Z,6.93
2023-10-09T04:42:47.764Z,8.10
2023-10-09T04:45:42.442Z,8.50
2023-10-09T04:48:10.994Z,8.10
2023-10-09T04:50:59.655Z,8.27
2023-10-09T04:53:29.954Z,7.60
2023-10-09T04:56:05.724Z,8.10
2023-10-09T04:58:40.381Z,7.93
2023-10-09T05:01:37.069Z,8.30
2023-10-09T05:04:19.717Z,8.20
2023-10-09T05:06:57.006Z,8.03
2023-10-09T05:09:26.481Z,7.83
2023-10-09T05:12:01.182Z,8.50
2023-10-09T05:14:39.693Z,8.67
2023-10-09T05:17:17.016Z,10.07
2023-10-09T05:20:18.144Z,8.67
2023-10-09T05:22:58.292Z,8.10
2023-10-09T05:25:46.313Z,8.53
2023-10-09T05:28:32.286Z,8.83
2023-10-09T05:31:10.234Z,10.03
2023-10-09T05:33:40.932Z,10.47
2023-10-09T05:36:27.596Z,10.80
2023-10-09T05:39:18.819Z,10.43
2023-10-09T05:41:49.076Z,9.50
2023-10-09T05:44:32.296Z,8.33
2023-10-09T05:47:18.797Z,8.47
2023-10-09T05:49:56.025Z,8.93
2023-10-09T05:52:42.598Z,8.23
2023-10-09T05:55:41.996Z,8.17
2023-10-09T05:58:28.762Z,8.90
2023-10-09T06:01:15.440Z,9.23
2023-10-09T06:03:55.259Z,8.83
2023-10-09T06:06:35.057Z,9.10
2023-10-09T06:09:32.584Z,9.37
2023-10-09T06:12:30.656Z,8.80
2023-10-09T06:15:19.541Z,9.43
2023-10-09T06:17:51.826Z,8.93
2023-10-09T06:20:39.002Z,8.87
2023-10-09T06:23:17.727Z,9.33
2023-10-09T06:25:52.534Z,8.73
2023-10-09T06:28:34.365Z,9.30
2023-10-09T06:31:23.630Z,8.87
2023-10-09T06:34:16.692Z,8.77
2023-10-09T06:36:54.583Z,8.90
2023-10-09T06:39:42.903Z,9.67
2023-10-09T06:42:32.013Z,9.87
2023-10-09T06:45:05.865Z,9.30
2023-10-09T06:47:42.268Z,8.90
2023-10-09T06:50:49.212Z,9.13
2023-10-09T06:53:26.522Z,9.50
2023-10-09T06:56:07.194Z,9.10
2023-10-09T06:58:42.950Z,8.83
2023-10-09T07:01:26.546Z,9.00
2023-10-09T07:03:54.848Z,8.70
2023-10-09T07:06:44.942Z,8.77
2023-10-09T07:09:21.837Z,9.50
2023-10-09T07:12:00.181Z,8.97
2023-10-09T07:14:48.913Z,9.30
2023-10-09T07:17:23.016Z,9.97
2023-10-09T07:20:16.774Z,9.00
2023-10-09T07:22:54.738Z,9.23
2023-10-09T07:25:59.609Z,9.03
2023-10-09T07:28:43.621Z,9.10
2023-10-09T07:31:25.561Z,13.10
2023-10-09T07:34:08.916Z,9.57
2023-10-09T07:36:39.849Z,11.93
2023-10-09T07:39:16.311Z,11.40
2023-10-09T07:42:02.909Z,10.57
2023-10-09T07:44:39.158Z,11.30
2023-10-09T07:47:19.085Z,11.03
2023-10-09T07:49:55.068Z,11.83
2023-10-09T07:52:24.736Z,11.70
2023-10-09T07:55:02.891Z,12.30
2023-10-09T07:57:40.016Z,10.47
2023-10-09T08:00:36.373Z,10.00
2023-10-09T08:03:25.017Z,9.57
2023-10-09T08:06:07.995Z,10.13
2023-10-09T08:09:03.297Z,9.47
2023-10-09T08:11:58.887Z,9.30
2023-10-09T08:14:47.140Z,9.27
2023-10-09T08:17:21.963Z,11.00
2023-10-09T08:19:59.282Z,9.23
2023-10-09T08:22:53.408Z,9.73
2023-10-09T08:25:33.208Z,10.10
2023-10-09T08:28:17.526Z,10.70
2023-10-09T08:30:52.214Z,10.17
2023-10-09T08:34:21.023Z,12.87
2023-10-09T08:36:37.856Z,9.93
2023-10-09T08:39:18.203Z,10.20
2023-10-09T08:41:47.795Z,12.43
2023-10-09T08:44:23.786Z,11.03
2023-10-09T08:46:54.872Z,11.00
2023-10-09T08:49:26.129Z,10.60
2023-10-09T08:51:57.986Z,11.70
2023-10-09T08:54:27.078Z,11.23
2023-10-09T08:56:59.452Z,10.17
2023-10-09T08:59:28.620Z,10.37
2023-10-09T09:02:01.081Z,10.63
2023-10-09T09:04:41.509Z,11.27
2023-10-09T09:07:27.334Z,11.20
2023-10-09T09:09:59.082Z,10.20
2023-10-09T09:12:31.951Z,11.37
2023-10-09T09:15:01.538Z,9.20
2023-10-09T09:17:36.166Z,10.73
2023-10-09T09:20:24.116Z,11.17
2023-10-09T09:22:55.844Z,10.20
2023-10-09T09:25:26.904Z,11.57
2023-10-09T09:28:00.505Z,10.60
2023-10-09T09:30:34.551Z,10.13
2023-10-09T09:33:21.891Z,10.70
2023-10-09T09:36:05.388Z,9.27
2023-10-09T09:38:48.909Z,9.67
2023-10-09T09:41:26.045Z,10.27
2023-10-09T09:43:58.223Z,11.10
2023-10-09T09:46:34.402Z,9.57
2023-10-09T09:49:04.923Z,10.00
2023-10-09T09:51:35.582Z,10.50
2023-10-09T09:54:09.545Z,11.17
2023-10-09T09:56:40.467Z,11.73
2023-10-09T09:59:15.009Z,10.13
2023-10-09T10:01:46.117Z,9.73
2023-10-09T10:04:22.937Z,12.30
2023-10-09T10:06:55.966Z,9.63
2023-10-09T10:09:40.265Z,9.67
2023-10-09T10:12:11.968Z,10.17
2023-10-09T10:15:00.260Z,14.33
2023-10-09T10:17:30.759Z,9.97
2023-10-09T10:20:26.478Z,10.50
2023-10-09T10:23:26.762Z,13.47
2023-10-09T10:26:01.583Z,10.60
2023-10-09T10:28:37.186Z,10.03
2023-10-09T10:31:08.482Z,9.57
2023-10-09T10:34:08.279Z,9.43
2023-10-09T10:36:37.426Z,9.70
2023-10-09T10:39:11.539Z,9.27
2023-10-09T10:41:51.852Z,13.17
2023-10-09T10:44:39.055Z,9.83
2023-10-09T10:47:23.632Z,13.00
2023-10-09T10:49:59.593Z,11.93
2023-10-09T10:52:44.281Z,14.33
2023-10-09T10:55:19.740Z,9.40
2023-10-09T10:58:10.993Z,8.77
2023-10-09T11:01:13.021Z,10.13
2023-10-09T11:06:38.952Z,9.13
2023-10-09T11:09:22.653Z,8.33
2023-10-09T11:11:56.534Z,8.83
2023-10-09T11:14:25.935Z,11.57
2023-10-09T11:16:59.044Z,9.53
2023-10-09T11:19:33.709Z,8.40
2023-10-09T11:22:29.488Z,10.57
2023-10-09T11:25:14.005Z,8.00
2023-10-09T11:27:51.633Z,9.07
2023-10-09T11:30:34.021Z,8.53
2023-10-09T11:33:06.722Z,9.20
2023-10-09T11:35:36.935Z,9.37
2023-10-09T11:38:22.311Z,7.67
2023-10-09T11:41:07.642Z,7.20
2023-10-09T11:43:53.373Z,8.13
2023-10-09T11:46:49.872Z,7.60
2023-10-09T11:49:45.384Z,7.67
2023-10-09T11:52:32.270Z,7.17
2023-10-09T11:55:04.128Z,9.30
2023-10-09T11:57:34.378Z,7.10
2023-10-09T12:00:23.085Z,8.17
2023-10-09T12:02:53.638Z,9.27
2023-10-09T12:05:29.296Z,7.30
2023-10-09T12:08:00.542Z,7.80
2023-10-09T12:10:31.067Z,7.37
2023-10-09T12:13:00.190Z,8.60
2023-10-09T12:15:38.476Z,6.90
2023-10-09T12:18:15.799Z,7.10
2023-10-09T12:20:51.107Z,7.40
2023-10-09T12:23:21.331Z,7.80
2023-10-09T12:25:52.438Z,7.53
2023-10-09T12:28:22.313Z,8.00
2023-10-09T12:30:52.498Z,6.53
2023-10-09T12:33:28.980Z,7.07
2023-10-09T12:36:01.221Z,6.80
2023-10-09T12:38:35.234Z,7.57
2023-10-09T12:41:18.603Z,6.00
2023-10-09T12:43:47.854Z,7.93
2023-10-09T12:46:18.016Z,10.30
2023-10-09T12:48:48.249Z,6.80
2023-10-09T12:51:19.030Z,7.63
2023-10-09T12:53:49.905Z,8.93
2023-10-09T12:56:20.533Z,16.53
2023-10-09T12:58:54.897Z,7.93
2023-10-09T13:01:24.114Z,7.73
2023-10-09T13:03:53.333Z,9.47
2023-10-09T13:06:25.184Z,8.17
2023-10-09T13:09:00.736Z,7.00
2023-10-09T13:11:31.466Z,8.33
2023-10-09T13:14:12.801Z,7.20
2023-10-09T13:16:42.240Z,7.40
2023-10-09T13:19:11.512Z,11.37
2023-10-09T13:21:41.439Z,8.73
2023-10-09T13:24:15.136Z,7.10
2023-10-09T13:26:47.622Z,7.73
2023-10-09T13:29:23.616Z,9.67
2023-10-09T13:31:58.664Z,6.67
2023-10-09T13:34:29.301Z,7.43
2023-10-09T13:37:00.856Z,8.17
2023-10-09T13:39:38.619Z,7.47
2023-10-09T13:42:09.155Z,7.13
2023-10-09T13:44:42.908Z,6.93
2023-10-09T13:47:20.488Z,6.70
2023-10-09T13:49:51.926Z,11.67
2023-10-09T13:52:23.075Z,7.67
2023-10-09T13:54:52.393Z,7.00
2023-10-09T13:57:23.576Z,8.53
2023-10-09T13:59:52.846Z,7.53
2023-10-09T14:02:22.692Z,8.87
2023-10-09T14:04:53.066Z,7.67
2023-10-09T14:07:22.102Z,7.47
2023-10-09T14:10:08.467Z,10.83
2023-10-09T14:12:41.871Z,7.63
2023-10-09T14:15:20.420Z,7.77
2023-10-09T14:17:56.743Z,6.63
2023-10-09T14:20:31.689Z,6.47
2023-10-09T14:23:07.641Z,6.73
2023-10-09T14:25:38.680Z,6.73
2023-10-09T14:28:10.092Z,10.33
2023-10-09T14:30:44.063Z,6.80
2023-10-09T14:33:14.590Z,8.40
2023-10-09T14:35:46.208Z,7.17
2023-10-09T14:38:16.789Z,8.20
2023-10-09T14:40:46.852Z,8.03
2023-10-09T14:43:28.802Z,8.97
2023-10-09T14:45:58.780Z,7.17
2023-10-09T14:48:28.108Z,10.07
2023-10-09T14:51:05.520Z,7.50
2023-10-09T14:53:35.476Z,6.73
2023-10-09T14:56:09.868Z,9.43
2023-10-09T14:58:40.881Z,11.43
2023-10-09T15:01:14.176Z,9.70
2023-10-09T15:03:44.114Z,7.23
2023-10-09T15:06:13.371Z,8.37
2023-10-09T15:08:42.595Z,8.53
2023-10-09T15:11:12.852Z,8.60
2023-10-09T15:13:43.399Z,8.07
2023-10-09T15:16:12.772Z,8.63
2023-10-09T15:18:41.890Z,8.87
2023-10-09T15:21:11.990Z,10.33
2023-10-09T15:23:41.024Z,9.90
2023-10-09T15:26:12.691Z,10.37
2023-10-09T15:28:43.152Z,11.13
2023-10-09T15:31:16.575Z,9.27
2023-10-09T15:33:45.719Z,8.57
2023-10-09T15:36:17.976Z,7.93
2023-10-09T15:38:48.980Z,8.53
2023-10-09T15:41:19.156Z,10.23
2023-10-09T15:43:50.305Z,8.50
2023-10-09T15:46:19.688Z,11.67
2023-10-09T15:48:54.519Z,7.93
2023-10-09T15:51:23.747Z,10.17
2023-10-09T15:53:52.828Z,10.10
2023-10-09T15:56:23.039Z,10.30
2023-10-09T15:58:55.109Z,7.87
2023-10-09T16:01:24.825Z,7.80
2023-10-09T16:03:54.731Z,11.63
2023-10-09T16:06:28.228Z,9.37
2023-10-09T16:08:57.432Z,9.53
2023-10-09T16:11:27.205Z,11.77
2023-10-09T16:13:57.893Z,8.40
2023-10-09T16:16:28.800Z,8.90
2023-10-09T16:18:59.539Z,8.53
2023-10-09T16:21:28.945Z,8.40
2023-10-09T16:24:00.255Z,8.20
2023-10-09T16:26:29.908Z,9.30
2023-10-09T16:29:00.966Z,9.20
2023-10-09T16:31:39.586Z,9.83
2023-10-09T16:34:10.171Z,9.20
2023-10-09T16:36:39.483Z,8.83
2023-10-09T16:39:19.477Z,8.60
2023-10-09T16:41:49.038Z,11.23
2023-10-09T16:44:19.492Z,9.73
2023-10-09T16:46:48.782Z,9.63
2023-10-09T16:49:19.958Z,10.97
2023-10-09T16:51:49.036Z,10.57
2023-10-09T16:54:18.323Z,8.13
2023-10-09T16:56:48.635Z,10.23
2023-10-09T16:59:20.149Z,9.20
2023-10-09T17:01:49.376Z,9.67
2023-10-09T17:04:18.897Z,9.97
2023-10-09T17:06:52.288Z,10.13
2023-10-09T17:09:22.027Z,9.77
2023-10-09T17:11:53.211Z,11.63
2023-10-09T17:14:27.275Z,10.27
2023-10-09T17:16:58.611Z,11.03
2023-10-09T17:19:28.102Z,12.57
2023-10-09T17:21:58.023Z,10.93
2023-10-09T17:24:27.235Z,11.13
2023-10-09T17:26:56.921Z,10.23
2023-10-09T17:29:28.319Z,10.30
2023-10-09T17:31:57.719Z,9.40
2023-10-09T17:34:27.920Z,10.10
2023-10-09T17:36:58.548Z,9.53
2023-10-09T17:39:28.149Z,10.17
2023-10-09T17:41:57.448Z,12.20
2023-10-09T17:44:28.664Z,10.00
2023-10-09T17:47:04.690Z,10.17
2023-10-09T17:49:33.736Z,10.30
2023-10-09T17:52:02.717Z,11.70
2023-10-09T17:54:31.781Z,9.60
2023-10-09T17:57:01.662Z,9.43
2023-10-09T17:59:33.422Z,8.40
2023-10-09T18:02:03.570Z,9.53
2023-10-09T18:04:36.494Z,10.07
2023-10-09T18:07:06.352Z,10.47
2023-10-09T18:09:35.412Z,9.57
2023-10-09T18:12:04.762Z,9.20
2023-10-09T18:15:07.602Z,14.00
2023-10-09T18:17:38.891Z,9.93
2023-10-09T18:20:09.367Z,10.27
2023-10-09T18:22:38.546Z,11.47
2023-10-09T18:25:10.328Z,12.50
2023-10-09T18:27:39.467Z,11.57
2023-10-09T18:30:12.897Z,11.67
2023-10-09T18:32:42.314Z,15.50
2023-10-09T18:35:11.718Z,15.63
2023-10-09T18:37:41.155Z,17.43
2023-10-09T18:40:13.231Z,16.03
2023-10-09T18:42:42.282Z,14.13
2023-10-09T18:45:16.494Z,19.67
2023-10-09T18:47:48.153Z,20.10
2023-10-09T18:50:18.664Z,19.90
2023-10-09T18:52:47.911Z,26.53
2023-10-09T18:55:19.247Z,30.23
2023-10-09T18:57:49.020Z,33.33
2023-10-09T19:00:22.320Z,28.87
2023-10-09T19:02:54.132Z,27.37
2023-10-09T19:05:23.475Z,25.73
2023-10-09T19:07:52.481Z,23.37
2023-10-09T19:10:22.246Z,23.77
2023-10-09T19:12:53.612Z,28.43
2023-10-09T19:15:25.956Z,21.87
2023-10-09T19:17:55.254Z,25.40
2023-10-09T19:20:24.820Z,25.10
2023-10-09T19:22:53.695Z,20.43
2023-10-09T19:25:28.419Z,21.90
2023-10-09T19:27:58.248Z,16.20
2023-10-09T19:30:29.931Z,14.50
2023-10-09T19:33:00.853Z,14.93
2023-10-09T19:35:30.045Z,15.37
2023-10-09T19:37:59.108Z,15.37
2023-10-09T19:40:28.376Z,13.17
2023-10-09T19:42:57.387Z,14.77
2023-10-09T19:45:31.240Z,13.97
2023-10-09T19:48:02.934Z,11.87
2023-10-09T19:50:31.961Z,12.10
2023-10-09T19:53:02.536Z,13.73
2023-10-09T19:55:33.208Z,12.07
2023-10-09T19:58:05.468Z,15.90
2023-10-09T20:00:36.266Z,15.43
2023-10-09T20:03:05.844Z,17.87
2023-10-09T20:05:35.046Z,17.87
2023-10-09T20:08:04.740Z,18.93
2023-10-09T20:10:33.750Z,22.97
2023-10-09T20:13:04.995Z,18.17
2023-10-09T20:15:34.986Z,20.27
2023-10-09T20:18:08.257Z,22.47
2023-10-09T20:20:39.397Z,18.87
2023-10-09T20:23:08.796Z,18.43
2023-10-09T20:25:37.962Z,18.20
2023-10-09T20:28:07.015Z,17.77
2023-10-09T20:30:36.670Z,18.63
2023-10-09T20:33:07.520Z,17.60
2023-10-09T20:35:40.789Z,17.97
2023-10-09T20:38:10.435Z,16.00
2023-10-09T20:40:41.726Z,16.33
2023-10-09T20:43:11.002Z,18.77
2023-10-09T20:45:40.880Z,19.00
2023-10-09T20:48:15.957Z,19.47
2023-10-09T20:50:45.377Z,17.03
2023-10-09T20:53:15.151Z,15.43
2023-10-09T20:55:44.311Z,15.10
2023-10-09T20:58:13.659Z,14.90
2023-10-09T21:00:43.977Z,15.23
2023-10-09T21:03:17.039Z,13.63
2023-10-09T21:05:46.531Z,14.33
2023-10-09T21:08:16.001Z,14.27
2023-10-09T21:10:45.007Z,14.03
2023-10-09T21:13:15.816Z,14.77
2023-10-09T21:15:46.624Z,15.80
2023-10-09T21:18:18.421Z,13.77
2023-10-09T21:20:47.745Z,13.77
2023-10-09T21:23:16.868Z,13.93
2023-10-09T21:25:46.133Z,14.43
2023-10-09T21:28:15.325Z,13.37
2023-10-09T21:30:44.395Z,15.17
2023-10-09T21:33:13.759Z,12.97
2023-10-09T21:35:44.778Z,13.43
2023-10-09T21:38:14.617Z,12.60
2023-10-09T21:40:43.882Z,12.30
2023-10-09T21:43:13.000Z,15.03
2023-10-09T21:45:46.276Z,14.80
2023-10-09T21:48:17.448Z,13.93
2023-10-09T21:50:48.010Z,12.37
2023-10-09T21:53:18.564Z,13.17
2023-10-09T21:55:47.708Z,15.77
2023-10-09T21:58:16.722Z,24.37
2023-10-09T22:00:48.143Z,19.80
2023-10-09T22:03:17.441Z,18.67
2023-10-09T22:05:48.074Z,21.13
2023-10-09T22:08:17.503Z,19.73
2023-10-09T22:10:48.604Z,20.20
2023-10-09T22:13:19.742Z,23.13
2023-10-09T22:15:49.463Z,25.70
2023-10-09T22:18:22.191Z,25.93
2023-10-09T22:20:55.235Z,23.30
2023-10-09T22:23:32.605Z,17.77
2023-10-09T22:26:02.582Z,13.87
2023-10-09T22:28:34.086Z,13.03
2023-10-09T22:31:04.796Z,13.90
2023-10-09T22:33:46.976Z,12.40
2023-10-09T22:36:28.533Z,11.50
2023-10-09T22:39:06.320Z,11.90
2023-10-09T22:41:36.512Z,11.47
2023-10-09T22:44:11.744Z,11.17
2023-10-09T22:46:41.971Z,12.17
2023-10-09T22:49:15.737Z,14.40
2023-10-09T22:51:51.869Z,11.83
2023-10-09T22:54:31.255Z,14.53
2023-10-09T22:57:01.748Z,11.50
2023-10-09T22:59:33.022Z,12.00
2023-10-09T23:02:02.401Z,12.93
2023-10-09T23:04:38.986Z,13.50
2023-10-09T23:07:16.386Z,10.97
2023-10-09T23:09:52.076Z,18.00
2023-10-09T23:12:24.268Z,12.90
2023-10-09T23:14:56.567Z,10.57
2023-10-09T23:17:39.912Z,11.43
2023-10-09T23:20:16.113Z,11.37
2023-10-09T23:22:52.814Z,11.03
2023-10-09T23:25:30.913Z,10.57
2023-10-09T23:28:14.064Z,13.43
2023-10-09T23:30:44.412Z,11.50
2023-10-09T23:33:21.558Z,11.10
2023-10-09T23:35:56.934Z,10.27
2023-10-09T23:38:35.558Z,10.40
2023-10-09T23:41:11.311Z,10.60
2023-10-09T23:43:47.035Z,12.17
2023-10-09T23:46:18.475Z,11.40
2023-10-09T23:48:53.809Z,10.07
2023-10-09T23:51:27.914Z,10.33
2023-10-09T23:54:02.511Z,12.77
2023-10-09T23:56:43.704Z,11.33
2023-10-09T23:59:15.061Z,12.07
