createdAt,value
2022-08-22T00:01:33.809Z,14.80
2022-08-22T00:02:55.438Z,15.20
2022-08-22T00:04:10.900Z,14.70
2022-08-22T00:06:49.237Z,14.70
2022-08-22T00:09:30.300Z,14.70
2022-08-22T00:12:09.473Z,14.70
2022-08-22T00:14:42.603Z,14.60
2022-08-22T00:17:29.245Z,14.60
2022-08-22T00:20:05.652Z,14.60
2022-08-22T00:22:40.815Z,14.60
2022-08-22T00:25:25.739Z,14.60
2022-08-22T00:28:00.365Z,14.60
2022-08-22T00:30:31.343Z,14.50
2022-08-22T00:33:06.349Z,14.60
2022-08-22T00:35:41.689Z,14.50
2022-08-22T00:38:18.656Z,14.50
2022-08-22T00:41:03.536Z,14.50
2022-08-22T00:44:04.516Z,14.50
2022-08-22T00:46:49.284Z,14.50
2022-08-22T00:49:35.296Z,14.40
2022-08-22T00:52:36.973Z,14.30
2022-08-22T00:55:28.146Z,14.20
2022-08-22T00:58:30.596Z,14.20
2022-08-22T01:01:06.864Z,14.20
2022-08-22T01:04:01.342Z,14.20
2022-08-22T01:06:45.452Z,14.10
2022-08-22T01:09:28.003Z,14.00
2022-08-22T01:12:16.873Z,14.00
2022-08-22T01:14:53.099Z,13.90
2022-08-22T01:17:53.797Z,13.90
2022-08-22T01:20:55.407Z,13.90
2022-08-22T01:23:56.264Z,13.80
2022-08-22T01:26:54.038Z,13.90
2022-08-22T01:30:01.163Z,13.80
2022-08-22T01:33:07.311Z,13.90
2022-08-22T01:36:14.029Z,13.80
2022-08-22T01:39:17.290Z,13.80
2022-08-22T01:42:15.250Z,13.70
2022-08-22T01:45:13.369Z,13.70
2022-08-22T01:47:47.588Z,13.60
2022-08-22T01:50:23.560Z,13.60
2022-08-22T01:52:59.860Z,13.50
2022-08-22T01:55:35.751Z,13.50
2022-08-22T01:58:19.155Z,13.50
2022-08-22T02:01:04.829Z,13.50
2022-08-22T02:03:38.388Z,13.50
2022-08-22T02:06:10.742Z,13.50
2022-08-22T02:08:49.916Z,13.50
2022-08-22T02:11:38.327Z,13.40
2022-08-22T02:14:18.326Z,13.40
2022-08-22T02:16:52.576Z,13.40
2022-08-22T02:19:30.576Z,13.30
2022-08-22T02:22:04.571Z,13.30
2022-08-22T02:24:47.349Z,13.30
2022-08-22T02:27:31.600Z,13.30
2022-08-22T02:30:06.134Z,13.30
2022-08-22T02:32:43.719Z,13.20
2022-08-22T02:35:22.080Z,13.20
2022-08-22T02:37:59.800Z,13.20
2022-08-22T02:40:35.201Z,13.20
2022-08-22T02:43:13.654Z,13.20
2022-08-22T02:45:49.611Z,13.20
2022-08-22T02:48:40.215Z,13.20
2022-08-22T02:51:17.887Z,13.20
2022-08-22T02:53:54.359Z,13.10
2022-08-22T02:56:31.580Z,13.10
2022-08-22T02:59:17.084Z,13.10
2022-08-22T03:01:48.558Z,13.10
2022-08-22T03:04:24.526Z,13.00
2022-08-22T03:07:12.428Z,13.00
2022-08-22T03:09:47.061Z,13.00
2022-08-22T03:12:22.973Z,12.90
2022-08-22T03:15:01.543Z,12.90
2022-08-22T03:17:33.708Z,12.90
2022-08-22T03:20:08.064Z,12.90
2022-08-22T03:22:45.672Z,12.90
2022-08-22T03:25:23.195Z,12.90
2022-08-22T03:27:56.194Z,12.80
2022-08-22T03:30:38.890Z,12.80
2022-08-22T03:33:19.439Z,12.70
2022-08-22T03:36:00.763Z,12.70
2022-08-22T03:38:39.827Z,12.60
2022-08-22T03:41:28.027Z,12.60
2022-08-22T03:44:20.304Z,12.50
2022-08-22T03:47:16.190Z,12.50
2022-08-22T03:50:19.960Z,12.60
2022-08-22T03:53:32.208Z,12.50
2022-08-22T03:56:30.427Z,12.60
2022-08-22T03:59:40.714Z,12.60
2022-08-22T04:02:48.438Z,12.60
2022-08-22T04:05:46.950Z,12.60
2022-08-22T04:08:44.775Z,12.60
2022-08-22T04:12:08.841Z,12.50
2022-08-22T04:15:02.855Z,12.40
2022-08-22T04:18:03.561Z,12.30
2022-08-22T04:21:15.308Z,12.30
2022-08-22T04:24:14.884Z,12.30
2022-08-22T04:26:50.130Z,12.20
2022-08-22T04:29:24.452Z,12.30
2022-08-22T04:32:04.152Z,12.30
2022-08-22T04:34:39.867Z,12.30
2022-08-22T04:37:15.766Z,12.30
2022-08-22T04:39:49.447Z,12.30
2022-08-22T04:42:32.650Z,12.40
2022-08-22T04:45:06.999Z,12.40
2022-08-22T04:47:40.125Z,12.30
2022-08-22T04:50:18.678Z,12.30
2022-08-22T04:53:14.454Z,12.30
2022-08-22T04:55:52.976Z,12.40
2022-08-22T04:58:34.140Z,12.40
2022-08-22T05:01:10.517Z,12.50
2022-08-22T05:03:44.974Z,12.50
2022-08-22T05:06:15.664Z,12.50
2022-08-22T05:08:49.836Z,12.50
2022-08-22T05:11:24.899Z,12.50
2022-08-22T05:13:55.368Z,12.50
2022-08-22T05:16:37.861Z,12.50
2022-08-22T05:19:14.338Z,12.50
2022-08-22T05:21:45.437Z,12.60
2022-08-22T05:24:22.201Z,12.60
2022-08-22T05:26:54.530Z,12.70
2022-08-22T05:29:27.464Z,12.70
2022-08-22T05:32:00.206Z,12.80
2022-08-22T05:34:39.294Z,12.80
2022-08-22T05:37:13.060Z,12.90
2022-08-22T05:39:47.853Z,13.00
2022-08-22T05:42:21.654Z,13.10
2022-08-22T05:44:50.328Z,13.10
2022-08-22T05:47:23.667Z,13.20
2022-08-22T05:49:59.996Z,13.30
2022-08-22T05:52:40.970Z,13.40
2022-08-22T05:55:22.682Z,13.50
2022-08-22T05:57:58.675Z,13.60
2022-08-22T06:00:33.540Z,13.70
2022-08-22T06:03:14.465Z,13.80
2022-08-22T06:05:47.762Z,13.80
2022-08-22T06:08:23.363Z,13.90
2022-08-22T06:10:56.144Z,14.00
2022-08-22T06:13:33.155Z,14.10
2022-08-22T06:16:09.463Z,14.30
2022-08-22T06:18:40.325Z,14.30
2022-08-22T06:21:11.751Z,14.40
2022-08-22T06:23:44.723Z,14.50
2022-08-22T06:26:20.421Z,14.60
2022-08-22T06:28:54.755Z,14.80
2022-08-22T06:31:27.033Z,14.90
2022-08-22T06:33:59.957Z,15.00
2022-08-22T06:36:31.669Z,15.10
2022-08-22T06:39:16.861Z,15.20
2022-08-22T06:41:51.985Z,15.30
2022-08-22T06:44:25.164Z,15.40
2022-08-22T06:46:57.226Z,15.60
2022-08-22T06:49:27.448Z,15.70
2022-08-22T06:52:01.146Z,15.90
2022-08-22T06:54:36.221Z,16.00
2022-08-22T06:57:07.708Z,16.20
2022-08-22T06:59:39.823Z,16.30
2022-08-22T07:02:17.571Z,16.50
2022-08-22T07:04:49.750Z,16.60
2022-08-22T07:07:20.591Z,16.80
2022-08-22T07:09:55.352Z,17.00
2022-08-22T07:12:27.888Z,17.20
2022-08-22T07:15:00.839Z,17.40
2022-08-22T07:17:31.035Z,17.60
2022-08-22T07:20:05.702Z,17.70
2022-08-22T07:22:36.607Z,17.90
2022-08-22T07:25:10.970Z,18.10
2022-08-22T07:27:55.405Z,18.30
2022-08-22T07:30:28.563Z,18.50
2022-08-22T07:33:25.804Z,18.60
2022-08-22T07:35:55.135Z,18.80
2022-08-22T07:38:34.806Z,18.90
2022-08-22T07:41:11.082Z,19.00
2022-08-22T07:43:46.231Z,19.20
2022-08-22T07:46:26.941Z,19.50
2022-08-22T07:49:09.212Z,19.70
2022-08-22T07:51:43.408Z,19.90
2022-08-22T07:54:14.998Z,20.10
2022-08-22T07:56:46.842Z,20.40
2022-08-22T07:59:19.986Z,20.50
2022-08-22T08:01:52.197Z,20.70
2022-08-22T08:04:24.686Z,20.80
2022-08-22T08:06:56.001Z,20.90
2022-08-22T08:09:26.037Z,21.00
2022-08-22T08:11:55.246Z,21.30
2022-08-22T08:14:27.074Z,21.60
2022-08-22T08:17:02.693Z,21.90
2022-08-22T08:19:33.399Z,22.10
2022-08-22T08:22:02.155Z,22.40
2022-08-22T08:24:41.357Z,22.70
2022-08-22T08:27:33.412Z,23.10
2022-08-22T08:30:15.592Z,23.40
2022-08-22T08:32:48.826Z,23.70
2022-08-22T08:35:22.973Z,24.20
2022-08-22T08:37:57.916Z,24.50
2022-08-22T08:40:49.670Z,24.50
2022-08-22T08:43:29.955Z,24.60
2022-08-22T08:46:34.582Z,24.80
2022-08-22T08:49:24.734Z,25.10
2022-08-22T08:52:15.584Z,25.60
2022-08-22T08:54:55.785Z,26.10
2022-08-22T08:57:42.218Z,26.60
2022-08-22T09:00:15.906Z,26.80
2022-08-22T09:02:57.031Z,27.40
2022-08-22T09:05:55.708Z,28.00
2022-08-22T09:08:55.623Z,28.70
2022-08-22T09:11:47.979Z,29.30
2022-08-22T09:14:38.158Z,29.80
2022-08-22T09:17:28.405Z,29.90
2022-08-22T09:20:26.211Z,29.20
2022-08-22T09:23:43.789Z,28.90
2022-08-22T09:26:18.759Z,29.30
2022-08-22T09:28:55.232Z,29.80
2022-08-22T09:31:51.497Z,30.30
2022-08-22T09:34:25.659Z,30.90
2022-08-22T09:37:16.240Z,31.40
2022-08-22T09:39:57.403Z,31.90
2022-08-22T09:42:31.886Z,32.20
2022-08-22T09:45:39.299Z,32.70
2022-08-22T09:48:17.958Z,32.90
2022-08-22T09:50:58.817Z,33.20
2022-08-22T09:53:56.717Z,33.40
2022-08-22T09:56:51.215Z,33.50
2022-08-22T09:59:26.399Z,34.00
2022-08-22T10:02:00.453Z,34.30
2022-08-22T10:04:46.580Z,34.50
2022-08-22T10:07:35.434Z,34.70
2022-08-22T10:10:17.058Z,34.90
2022-08-22T10:12:56.372Z,35.00
2022-08-22T10:15:36.256Z,35.10
2022-08-22T10:18:19.139Z,35.20
2022-08-22T10:20:58.998Z,35.30
2022-08-22T10:23:33.180Z,35.70
2022-08-22T10:26:22.874Z,35.90
2022-08-22T10:28:58.265Z,36.30
2022-08-22T10:31:41.157Z,36.20
2022-08-22T10:34:29.686Z,36.40
2022-08-22T10:37:10.398Z,36.50
2022-08-22T10:39:45.619Z,36.70
2022-08-22T10:42:27.839Z,36.50
2022-08-22T10:45:32.130Z,36.50
2022-08-22T10:48:35.691Z,36.60
2022-08-22T10:51:25.401Z,36.50
2022-08-22T10:54:05.514Z,36.20
2022-08-22T10:56:43.836Z,36.20
2022-08-22T10:59:27.492Z,36.30
2022-08-22T11:02:11.807Z,36.10
2022-08-22T11:05:02.986Z,36.30
2022-08-22T11:07:50.228Z,36.10
2022-08-22T11:10:34.835Z,35.90
2022-08-22T11:13:17.051Z,35.90
2022-08-22T11:15:59.390Z,35.10
2022-08-22T11:18:51.431Z,33.40
2022-08-22T11:21:42.260Z,32.00
2022-08-22T11:24:34.800Z,31.10
2022-08-22T11:27:14.565Z,31.30
2022-08-22T11:29:52.866Z,31.60
2022-08-22T11:32:30.245Z,31.90
2022-08-22T11:35:09.074Z,32.00
2022-08-22T11:37:48.570Z,32.00
2022-08-22T11:40:31.611Z,31.90
2022-08-22T11:43:22.596Z,31.90
2022-08-22T11:45:55.670Z,32.00
2022-08-22T11:48:31.191Z,31.80
2022-08-22T11:51:13.409Z,31.70
2022-08-22T11:53:48.045Z,31.50
2022-08-22T11:56:24.949Z,31.20
2022-08-22T11:59:00.258Z,31.00
2022-08-22T12:01:36.769Z,30.80
2022-08-22T12:04:13.079Z,30.50
2022-08-22T12:07:00.320Z,30.30
2022-08-22T12:09:44.449Z,29.80
2022-08-22T12:12:40.285Z,29.50
2022-08-22T12:15:22.655Z,29.40
2022-08-22T12:18:21.200Z,29.50
2022-08-22T12:21:14.552Z,29.50
2022-08-22T12:24:06.292Z,29.40
2022-08-22T12:26:48.184Z,29.30
2022-08-22T12:29:34.011Z,29.10
2022-08-22T12:32:43.920Z,28.70
2022-08-22T12:35:29.779Z,28.60
2022-08-22T12:38:28.121Z,28.60
2022-08-22T12:41:35.541Z,28.80
2022-08-22T12:44:19.383Z,28.90
2022-08-22T12:47:07.477Z,28.80
2022-08-22T12:49:53.209Z,28.80
2022-08-22T12:52:36.766Z,29.00
2022-08-22T12:55:25.056Z,28.80
2022-08-22T12:58:03.672Z,28.50
2022-08-22T13:00:35.662Z,28.30
2022-08-22T13:03:09.552Z,28.00
2022-08-22T13:05:40.993Z,28.20
2022-08-22T13:08:17.584Z,29.30
2022-08-22T13:10:50.873Z,30.60
2022-08-22T13:13:29.547Z,31.90
2022-08-22T13:16:07.611Z,32.90
2022-08-22T13:18:44.825Z,33.60
2022-08-22T13:21:17.684Z,33.00
2022-08-22T13:23:54.463Z,32.80
2022-08-22T13:26:32.856Z,33.40
2022-08-22T13:31:59.151Z,33.90
2022-08-22T13:34:40.013Z,33.90
2022-08-22T13:37:15.250Z,33.60
2022-08-22T13:39:47.221Z,32.90
2022-08-22T13:42:30.614Z,32.80
2022-08-22T13:45:04.685Z,32.50
2022-08-22T13:47:39.416Z,32.20
2022-08-22T13:50:14.668Z,31.90
2022-08-22T13:52:52.189Z,31.70
2022-08-22T13:55:29.698Z,31.80
2022-08-22T13:58:06.974Z,31.60
2022-08-22T14:01:15.458Z,31.10
2022-08-22T14:03:50.032Z,30.90
2022-08-22T14:06:41.443Z,31.00
2022-08-22T14:09:31.970Z,31.00
2022-08-22T14:12:11.801Z,31.00
2022-08-22T14:14:46.077Z,31.50
2022-08-22T14:17:17.859Z,32.10
2022-08-22T14:19:58.907Z,32.10
2022-08-22T14:22:35.013Z,31.40
2022-08-22T14:25:08.728Z,30.80
2022-08-22T14:27:40.053Z,30.00
2022-08-22T14:30:19.004Z,29.30
2022-08-22T14:32:51.434Z,28.80
2022-08-22T14:35:29.289Z,28.30
2022-08-22T14:38:17.511Z,28.00
2022-08-22T14:40:48.131Z,27.70
2022-08-22T14:43:40.443Z,27.40
2022-08-22T14:46:15.716Z,27.30
2022-08-22T14:48:49.833Z,27.20
2022-08-22T14:51:22.558Z,27.00
2022-08-22T14:53:51.438Z,26.90
2022-08-22T14:56:22.841Z,26.80
2022-08-22T14:58:54.580Z,26.70
2022-08-22T15:01:27.272Z,26.70
2022-08-22T15:04:05.033Z,26.60
2022-08-22T15:06:37.103Z,26.50
2022-08-22T15:09:08.479Z,26.50
2022-08-22T15:11:42.366Z,26.50
2022-08-22T15:14:23.213Z,26.50
2022-08-22T15:16:56.878Z,26.50
2022-08-22T15:19:28.421Z,26.60
2022-08-22T15:22:13.613Z,26.60
2022-08-22T15:24:44.421Z,26.60
2022-08-22T15:27:13.366Z,26.60
2022-08-22T15:29:50.862Z,26.50
2022-08-22T15:32:26.669Z,26.30
2022-08-22T15:35:03.638Z,26.20
2022-08-22T15:37:35.270Z,26.10
2022-08-22T15:40:12.651Z,26.00
2022-08-22T15:42:43.536Z,25.90
2022-08-22T15:45:22.425Z,25.80
2022-08-22T15:47:54.153Z,25.80
2022-08-22T15:50:35.916Z,25.70
2022-08-22T15:53:21.862Z,25.70
2022-08-22T15:56:28.123Z,25.60
2022-08-22T15:59:53.685Z,25.50
2022-08-22T16:02:35.084Z,25.30
2022-08-22T16:05:23.541Z,25.00
2022-08-22T16:08:02.853Z,24.80
2022-08-22T16:10:35.883Z,24.50
2022-08-22T16:13:30.971Z,24.30
2022-08-22T16:16:03.082Z,24.10
2022-08-22T16:19:08.629Z,23.90
2022-08-22T16:22:15.564Z,23.70
2022-08-22T16:25:17.245Z,23.50
2022-08-22T16:27:56.690Z,23.40
2022-08-22T16:30:35.963Z,23.30
2022-08-22T16:33:05.470Z,23.20
2022-08-22T16:36:24.406Z,23.10
2022-08-22T16:38:57.598Z,23.10
2022-08-22T16:41:31.814Z,23.00
2022-08-22T16:44:35.436Z,23.00
2022-08-22T16:47:37.677Z,22.90
2022-08-22T16:50:11.176Z,22.80
2022-08-22T16:52:54.731Z,23.00
2022-08-22T16:55:47.345Z,22.80
2022-08-22T16:58:58.889Z,22.70
2022-08-22T17:01:59.324Z,22.70
2022-08-22T17:04:39.459Z,22.60
2022-08-22T17:07:22.945Z,22.60
2022-08-22T17:10:26.298Z,22.60
2022-08-22T17:13:07.753Z,22.50
2022-08-22T17:15:44.980Z,22.50
2022-08-22T17:18:33.481Z,22.50
2022-08-22T17:21:10.469Z,22.50
2022-08-22T17:23:46.288Z,22.50
2022-08-22T17:26:22.100Z,22.50
2022-08-22T17:29:02.416Z,22.40
2022-08-22T17:31:36.702Z,22.40
2022-08-22T17:34:22.532Z,22.40
2022-08-22T17:37:05.021Z,22.40
2022-08-22T17:39:56.033Z,22.40
2022-08-22T17:42:56.270Z,22.30
2022-08-22T17:45:38.481Z,22.30
2022-08-22T17:48:13.275Z,22.30
2022-08-22T17:50:46.919Z,22.20
2022-08-22T17:53:28.329Z,22.20
2022-08-22T17:56:03.808Z,22.10
2022-08-22T17:58:43.859Z,22.10
2022-08-22T18:01:17.707Z,22.00
2022-08-22T18:03:53.112Z,21.90
2022-08-22T18:06:25.210Z,21.90
2022-08-22T18:11:51.413Z,21.80
2022-08-22T18:14:29.959Z,21.80
2022-08-22T18:17:01.059Z,21.80
2022-08-22T18:19:43.368Z,21.80
2022-08-22T18:22:20.458Z,21.70
2022-08-22T18:24:54.647Z,21.70
2022-08-22T18:27:35.031Z,21.70
2022-08-22T18:30:17.127Z,21.70
2022-08-22T18:32:57.354Z,21.60
2022-08-22T18:35:30.039Z,21.60
2022-08-22T18:38:19.155Z,21.60
2022-08-22T18:40:55.625Z,21.60
2022-08-22T18:43:37.754Z,21.60
2022-08-22T18:46:29.823Z,21.50
2022-08-22T18:49:15.016Z,21.60
2022-08-22T18:51:44.284Z,21.50
2022-08-22T18:54:34.597Z,21.50
2022-08-22T18:57:23.786Z,21.50
2022-08-22T19:00:14.632Z,21.50
2022-08-22T19:03:29.087Z,21.50
2022-08-22T19:06:25.271Z,21.50
2022-08-22T19:09:41.880Z,21.50
2022-08-22T19:12:24.077Z,21.60
2022-08-22T19:15:24.149Z,21.60
2022-08-22T19:18:15.311Z,21.80
2022-08-22T19:21:00.806Z,21.80
2022-08-22T19:23:47.475Z,21.90
2022-08-22T19:26:29.359Z,21.90
2022-08-22T19:28:59.422Z,21.80
2022-08-22T19:31:48.298Z,21.80
2022-08-22T19:34:36.260Z,21.70
2022-08-22T19:37:32.532Z,21.60
2022-08-22T19:40:05.321Z,21.60
2022-08-22T19:42:36.960Z,21.60
2022-08-22T19:45:19.932Z,21.50
2022-08-22T19:47:58.581Z,21.40
2022-08-22T19:50:34.278Z,21.30
2022-08-22T19:53:24.436Z,21.20
2022-08-22T19:56:06.269Z,21.10
2022-08-22T19:58:50.340Z,21.10
2022-08-22T20:01:40.156Z,21.00
2022-08-22T20:04:20.682Z,21.00
2022-08-22T20:06:59.094Z,20.90
2022-08-22T20:09:38.466Z,20.80
2022-08-22T20:12:15.945Z,20.60
2022-08-22T20:14:47.137Z,20.40
2022-08-22T20:17:31.535Z,20.20
2022-08-22T20:20:18.471Z,20.00
2022-08-22T20:22:54.295Z,19.80
2022-08-22T20:25:42.822Z,19.60
2022-08-22T20:28:37.152Z,19.40
2022-08-22T20:31:10.457Z,19.30
2022-08-22T20:33:42.045Z,19.20
2022-08-22T20:36:27.256Z,19.10
2022-08-22T20:39:03.997Z,19.10
2022-08-22T20:41:36.039Z,19.00
2022-08-22T20:44:12.688Z,19.00
2022-08-22T20:46:57.594Z,19.00
2022-08-22T20:49:30.015Z,19.10
2022-08-22T20:52:01.294Z,19.10
2022-08-22T20:54:33.272Z,19.10
2022-08-22T20:57:11.363Z,19.20
2022-08-22T20:59:41.895Z,19.20
2022-08-22T21:02:14.892Z,19.20
2022-08-22T21:04:52.705Z,19.20
2022-08-22T21:07:23.176Z,19.20
2022-08-22T21:10:22.999Z,19.20
2022-08-22T21:13:09.731Z,19.20
2022-08-22T21:15:40.574Z,19.10
2022-08-22T21:18:09.775Z,19.10
2022-08-22T21:20:39.661Z,19.10
2022-08-22T21:23:11.212Z,19.10
2022-08-22T21:25:54.218Z,19.10
2022-08-22T21:28:33.762Z,19.10
2022-08-22T21:31:14.446Z,19.10
2022-08-22T21:33:44.992Z,19.20
2022-08-22T21:36:16.541Z,19.20
2022-08-22T21:38:50.383Z,19.20
2022-08-22T21:41:28.446Z,19.20
2022-08-22T21:43:56.970Z,19.20
2022-08-22T21:46:26.980Z,19.20
2022-08-22T21:49:04.940Z,19.20
2022-08-22T21:51:41.982Z,19.20
2022-08-22T21:54:31.216Z,19.20
2022-08-22T21:57:20.279Z,19.20
2022-08-22T21:59:59.467Z,19.10
2022-08-22T22:02:37.555Z,19.10
2022-08-22T22:05:09.328Z,19.20
2022-08-22T22:07:40.148Z,19.20
2022-08-22T22:10:10.968Z,19.30
2022-08-22T22:12:42.261Z,19.30
2022-08-22T22:15:13.531Z,19.30
2022-08-22T22:17:41.850Z,19.40
2022-08-22T22:20:10.584Z,19.50
2022-08-22T22:22:46.472Z,19.60
2022-08-22T22:25:40.509Z,19.70
2022-08-22T22:28:08.888Z,19.80
2022-08-22T22:30:37.144Z,19.90
2022-08-22T22:33:05.413Z,20.00
2022-08-22T22:35:33.967Z,20.00
2022-08-22T22:38:02.372Z,20.10
2022-08-22T22:40:30.880Z,20.30
2022-08-22T22:42:59.269Z,20.40
2022-08-22T22:45:28.782Z,20.50
2022-08-22T22:47:57.034Z,20.60
2022-08-22T22:50:25.462Z,20.70
2022-08-22T22:52:54.210Z,20.60
2022-08-22T22:55:24.896Z,20.60
2022-08-22T22:57:58.740Z,20.70
2022-08-22T23:00:31.189Z,20.60
2022-08-22T23:03:00.806Z,20.60
2022-08-22T23:05:29.551Z,20.60
2022-08-22T23:07:58.217Z,20.50
2022-08-22T23:10:27.593Z,20.50
2022-08-22T23:12:55.764Z,20.60
2022-08-22T23:15:23.957Z,20.60
2022-08-22T23:17:53.548Z,20.60
2022-08-22T23:20:21.829Z,20.60
2022-08-22T23:22:50.490Z,20.60
2022-08-22T23:25:18.705Z,20.70
2022-08-22T23:27:48.827Z,20.70
2022-08-22T23:30:21.132Z,20.80
2022-08-22T23:32:49.305Z,20.80
2022-08-22T23:35:19.394Z,20.80
2022-08-22T23:37:47.512Z,20.80
2022-08-22T23:40:15.863Z,20.80
2022-08-22T23:42:44.233Z,20.70
2022-08-22T23:45:12.750Z,20.70
2022-08-22T23:47:41.041Z,20.70
2022-08-22T23:50:09.683Z,20.70
2022-08-22T23:52:39.265Z,20.70
2022-08-22T23:55:08.197Z,20.60
2022-08-22T23:57:38.734Z,20.60
