createdAt,value
2023-03-26T00:01:23.953Z,5.43
2023-03-26T00:04:00.529Z,7.15
2023-03-26T00:06:41.782Z,9.30
2023-03-26T00:09:20.619Z,8.00
2023-03-26T00:12:00.675Z,8.35
2023-03-26T00:14:41.700Z,6.97
2023-03-26T00:17:21.431Z,6.47
2023-03-26T00:20:00.489Z,5.13
2023-03-26T00:22:41.851Z,7.75
2023-03-26T00:25:22.565Z,6.38
2023-03-26T00:28:00.890Z,5.57
2023-03-26T00:30:41.931Z,5.80
2023-03-26T00:33:20.478Z,8.02
2023-03-26T00:36:04.760Z,6.20
2023-03-26T00:38:41.849Z,7.45
2023-03-26T00:41:25.492Z,7.03
2023-03-26T00:44:00.544Z,6.15
2023-03-26T00:46:40.845Z,7.55
2023-03-26T00:49:20.568Z,8.20
2023-03-26T00:52:04.108Z,5.32
2023-03-26T00:54:41.321Z,7.68
2023-03-26T00:57:34.589Z,6.78
2023-03-26T01:00:16.980Z,8.30
2023-03-26T01:02:50.764Z,8.05
2023-03-26T01:05:36.221Z,11.68
2023-03-26T01:08:17.724Z,7.20
2023-03-26T01:10:51.330Z,9.35
2023-03-26T01:13:41.101Z,5.70
2023-03-26T01:16:23.901Z,8.18
2023-03-26T01:19:00.900Z,8.82
2023-03-26T01:21:40.664Z,5.30
2023-03-26T01:24:20.891Z,9.23
2023-03-26T01:27:20.828Z,7.50
2023-03-26T01:30:13.385Z,8.63
2023-03-26T01:33:07.829Z,6.47
2023-03-26T01:35:52.811Z,9.05
2023-03-26T01:39:02.943Z,8.40
2023-03-26T01:41:54.129Z,9.65
2023-03-26T01:44:36.687Z,7.03
2023-03-26T01:47:12.838Z,10.07
2023-03-26T01:49:50.556Z,9.52
2023-03-26T01:52:32.289Z,8.27
2023-03-26T01:55:12.755Z,7.47
2023-03-26T01:57:53.190Z,7.72
2023-03-26T02:00:34.042Z,10.25
2023-03-26T02:03:27.251Z,8.48
2023-03-26T02:06:37.746Z,9.40
2023-03-26T02:09:17.682Z,8.02
2023-03-26T02:11:51.328Z,9.15
2023-03-26T02:14:32.552Z,7.43
2023-03-26T02:17:12.225Z,11.35
2023-03-26T02:19:51.510Z,8.98
2023-03-26T02:22:30.424Z,7.47
2023-03-26T02:25:13.963Z,12.18
2023-03-26T02:27:52.845Z,9.65
2023-03-26T02:30:33.741Z,8.93
2023-03-26T02:33:15.435Z,9.13
2023-03-26T02:35:50.817Z,7.13
2023-03-26T02:38:35.271Z,10.25
2023-03-26T02:41:10.721Z,9.20
2023-03-26T02:44:10.561Z,7.63
2023-03-26T02:47:10.627Z,7.97
2023-03-26T02:50:01.605Z,6.90
2023-03-26T02:53:00.853Z,9.02
2023-03-26T02:55:41.642Z,7.88
2023-03-26T02:58:20.720Z,9.77
2023-03-26T03:01:03.245Z,6.82
2023-03-26T03:03:50.670Z,8.00
2023-03-26T03:06:41.075Z,10.18
2023-03-26T03:09:20.613Z,11.98
2023-03-26T03:12:20.747Z,8.10
2023-03-26T03:15:00.848Z,9.63
2023-03-26T03:17:41.559Z,7.13
2023-03-26T03:20:22.087Z,9.50
2023-03-26T03:23:00.452Z,9.32
2023-03-26T03:25:41.279Z,11.48
2023-03-26T03:28:20.602Z,9.07
2023-03-26T03:31:00.421Z,10.88
2023-03-26T03:33:42.982Z,11.93
2023-03-26T03:36:23.224Z,8.13
2023-03-26T03:39:10.585Z,9.90
2023-03-26T03:41:50.536Z,8.90
2023-03-26T03:44:30.703Z,8.32
2023-03-26T03:47:14.055Z,9.25
2023-03-26T03:49:51.392Z,7.80
2023-03-26T03:52:30.451Z,9.20
2023-03-26T03:55:10.704Z,11.30
2023-03-26T03:58:02.068Z,8.48
2023-03-26T04:00:41.728Z,9.73
2023-03-26T04:03:40.655Z,8.25
2023-03-26T04:06:20.454Z,10.15
2023-03-26T04:09:00.530Z,8.52
2023-03-26T04:11:40.511Z,10.25
2023-03-26T04:14:50.720Z,7.15
2023-03-26T04:17:30.749Z,7.45
2023-03-26T04:20:14.960Z,9.85
2023-03-26T04:22:50.555Z,7.80
2023-03-26T04:25:33.377Z,8.25
2023-03-26T04:28:53.432Z,8.50
2023-03-26T04:31:31.244Z,8.10
2023-03-26T04:34:24.392Z,7.03
2023-03-26T04:37:28.500Z,7.47
2023-03-26T04:40:22.172Z,7.78
2023-03-26T04:43:20.496Z,7.50
2023-03-26T04:46:10.693Z,6.10
2023-03-26T04:49:01.210Z,7.38
2023-03-26T04:51:42.362Z,7.07
2023-03-26T04:54:43.164Z,6.90
2023-03-26T04:57:26.096Z,6.50
2023-03-26T05:00:20.683Z,7.88
2023-03-26T05:03:01.760Z,6.38
2023-03-26T05:05:41.032Z,6.65
2023-03-26T05:08:20.719Z,5.63
2023-03-26T05:11:00.512Z,6.82
2023-03-26T05:13:43.058Z,5.72
2023-03-26T05:16:23.064Z,7.20
2023-03-26T05:19:11.025Z,6.88
2023-03-26T05:21:50.873Z,5.82
2023-03-26T05:24:30.712Z,6.15
2023-03-26T05:27:16.958Z,6.10
2023-03-26T05:29:50.511Z,4.65
2023-03-26T05:32:31.761Z,5.75
2023-03-26T05:35:11.750Z,7.35
2023-03-26T05:37:51.568Z,4.82
2023-03-26T05:40:30.515Z,4.57
2023-03-26T05:43:10.506Z,5.95
2023-03-26T05:45:50.556Z,6.38
2023-03-26T05:48:30.866Z,4.80
2023-03-26T05:51:10.602Z,5.57
2023-03-26T05:53:50.645Z,5.00
2023-03-26T05:56:30.778Z,5.78
2023-03-26T05:59:30.601Z,3.47
2023-03-26T06:02:30.782Z,3.35
2023-03-26T06:05:37.486Z,4.70
2023-03-26T06:08:22.018Z,3.80
2023-03-26T06:11:03.994Z,5.32
2023-03-26T06:13:50.539Z,3.00
2023-03-26T06:16:31.624Z,2.63
2023-03-26T06:19:30.729Z,4.30
2023-03-26T06:22:11.041Z,2.92
2023-03-26T06:25:10.465Z,5.03
2023-03-26T06:28:10.484Z,3.65
2023-03-26T06:30:51.508Z,3.13
2023-03-26T06:33:50.582Z,2.90
2023-03-26T06:36:30.798Z,2.13
2023-03-26T06:39:10.558Z,3.50
2023-03-26T06:41:50.517Z,1.55
2023-03-26T06:44:50.656Z,2.60
2023-03-26T06:47:50.666Z,2.45
2023-03-26T06:50:32.253Z,2.58
2023-03-26T06:53:40.775Z,3.47
2023-03-26T06:56:30.568Z,2.35
2023-03-26T06:59:40.849Z,1.15
2023-03-26T07:02:53.620Z,2.30
2023-03-26T07:05:50.632Z,1.13
2023-03-26T07:08:50.527Z,3.67
2023-03-26T07:11:58.211Z,1.67
2023-03-26T07:15:11.409Z,8.65
2023-03-26T07:18:21.326Z,1.90
2023-03-26T07:21:00.802Z,1.65
2023-03-26T07:23:41.427Z,3.65
2023-03-26T07:27:11.122Z,1.40
2023-03-26T07:30:07.247Z,1.58
2023-03-26T07:33:10.888Z,2.28
2023-03-26T07:36:33.469Z,3.42
2023-03-26T07:39:43.463Z,5.45
2023-03-26T07:42:38.175Z,2.67
2023-03-26T07:45:51.200Z,3.35
2023-03-26T07:48:43.639Z,4.90
2023-03-26T07:51:42.214Z,6.20
2023-03-26T07:54:30.885Z,7.40
2023-03-26T07:57:54.718Z,10.50
2023-03-26T08:01:08.203Z,16.10
2023-03-26T08:04:24.050Z,13.40
2023-03-26T08:07:54.594Z,14.80
2023-03-26T08:11:09.862Z,22.67
2023-03-26T08:14:15.457Z,27.92
2023-03-26T08:17:17.574Z,27.75
2023-03-26T08:20:15.021Z,30.08
2023-03-26T08:22:59.901Z,26.30
2023-03-26T08:26:09.612Z,28.25
2023-03-26T08:28:57.274Z,31.98
2023-03-26T08:31:36.200Z,29.05
2023-03-26T08:34:12.309Z,23.08
2023-03-26T08:36:50.548Z,21.20
2023-03-26T08:39:32.219Z,20.33
2023-03-26T08:42:19.090Z,22.35
2023-03-26T08:45:00.534Z,20.75
2023-03-26T08:47:53.004Z,18.60
2023-03-26T08:50:42.800Z,18.17
2023-03-26T08:53:36.401Z,18.52
2023-03-26T08:56:38.337Z,17.20
2023-03-26T08:59:35.872Z,17.23
2023-03-26T09:02:35.328Z,18.55
2023-03-26T09:05:30.379Z,15.98
2023-03-26T09:08:13.493Z,13.57
2023-03-26T09:11:07.224Z,20.20
2023-03-26T09:13:59.234Z,14.13
2023-03-26T09:16:43.657Z,15.43
2023-03-26T09:20:15.555Z,18.85
2023-03-26T09:23:15.601Z,16.85
2023-03-26T09:26:15.033Z,19.88
2023-03-26T09:29:08.962Z,14.93
2023-03-26T09:32:15.873Z,14.02
2023-03-26T09:35:00.253Z,15.10
2023-03-26T09:38:01.142Z,12.43
2023-03-26T09:41:02.362Z,16.13
2023-03-26T09:43:52.465Z,15.45
2023-03-26T09:46:52.599Z,12.68
2023-03-26T09:49:53.639Z,16.13
2023-03-26T09:53:02.986Z,13.07
2023-03-26T09:56:03.309Z,12.85
2023-03-26T09:58:48.048Z,16.60
2023-03-26T10:01:42.848Z,12.27
2023-03-26T10:04:54.138Z,15.52
2023-03-26T10:08:01.651Z,12.48
2023-03-26T10:10:46.048Z,14.73
2023-03-26T10:13:20.520Z,13.50
2023-03-26T10:16:00.419Z,10.63
2023-03-26T10:18:52.612Z,11.60
2023-03-26T10:21:47.783Z,9.98
2023-03-26T10:24:37.963Z,14.52
2023-03-26T10:27:44.876Z,8.73
2023-03-26T10:30:59.116Z,12.73
2023-03-26T10:34:28.556Z,11.18
2023-03-26T10:37:23.420Z,12.13
2023-03-26T10:40:34.859Z,9.50
2023-03-26T10:43:36.383Z,10.00
2023-03-26T10:46:36.571Z,8.30
2023-03-26T10:49:16.643Z,11.93
2023-03-26T10:51:58.537Z,9.30
2023-03-26T10:54:58.309Z,9.80
2023-03-26T10:57:46.015Z,7.88
2023-03-26T11:00:29.233Z,9.50
2023-03-26T11:03:42.611Z,10.27
2023-03-26T11:06:21.112Z,8.48
2023-03-26T11:09:31.586Z,8.05
2023-03-26T11:12:29.287Z,7.65
2023-03-26T11:15:16.960Z,8.07
2023-03-26T11:18:30.023Z,7.85
2023-03-26T11:21:20.837Z,8.77
2023-03-26T11:24:35.223Z,7.03
2023-03-26T11:27:21.319Z,6.55
2023-03-26T11:30:23.529Z,6.80
2023-03-26T11:33:05.872Z,6.05
2023-03-26T11:35:45.744Z,6.78
2023-03-26T11:38:27.355Z,6.80
2023-03-26T11:41:04.243Z,6.72
2023-03-26T11:44:07.367Z,5.45
2023-03-26T11:46:45.983Z,6.05
2023-03-26T11:49:24.018Z,7.28
2023-03-26T11:52:01.970Z,6.32
2023-03-26T11:54:40.702Z,6.90
2023-03-26T11:57:28.613Z,5.40
2023-03-26T12:00:21.863Z,5.07
2023-03-26T12:03:00.981Z,4.75
2023-03-26T12:05:53.744Z,4.72
2023-03-26T12:08:38.880Z,6.50
2023-03-26T12:11:27.328Z,4.88
2023-03-26T12:14:18.426Z,5.72
2023-03-26T12:17:04.669Z,5.93
2023-03-26T12:19:44.255Z,4.93
2023-03-26T12:22:38.245Z,4.55
2023-03-26T12:25:30.515Z,4.93
2023-03-26T12:28:13.840Z,4.53
2023-03-26T12:31:04.329Z,3.58
2023-03-26T12:33:41.758Z,4.15
2023-03-26T12:36:25.666Z,5.13
2023-03-26T12:39:16.754Z,3.80
2023-03-26T12:44:43.724Z,5.78
2023-03-26T12:45:01.190Z,4.93
2023-03-26T12:48:00.251Z,3.05
2023-03-26T12:51:17.927Z,12.13
2023-03-26T12:54:19.841Z,3.53
2023-03-26T12:57:17.037Z,4.13
2023-03-26T13:00:24.683Z,3.78
2023-03-26T13:03:20.468Z,3.97
2023-03-26T13:06:20.736Z,4.68
2023-03-26T13:09:09.698Z,3.40
2023-03-26T13:12:09.111Z,3.88
2023-03-26T13:14:53.358Z,4.78
2023-03-26T13:17:40.194Z,4.80
2023-03-26T13:20:48.900Z,5.88
2023-03-26T13:23:51.813Z,7.30
2023-03-26T13:26:37.673Z,8.55
2023-03-26T13:29:29.200Z,7.28
2023-03-26T13:32:46.548Z,5.22
2023-03-26T13:36:24.390Z,14.80
2023-03-26T13:39:30.583Z,15.57
2023-03-26T13:42:29.006Z,6.95
2023-03-26T13:45:21.108Z,7.75
2023-03-26T13:48:04.687Z,10.50
2023-03-26T13:50:52.336Z,7.63
2023-03-26T13:53:43.852Z,8.10
2023-03-26T13:56:36.723Z,7.95
2023-03-26T13:59:35.140Z,12.73
2023-03-26T14:02:36.636Z,4.97
2023-03-26T14:05:13.406Z,5.47
2023-03-26T14:07:55.067Z,7.07
2023-03-26T14:10:39.968Z,3.83
2023-03-26T14:13:38.817Z,6.40
2023-03-26T14:16:45.505Z,6.53
2023-03-26T14:19:57.918Z,5.35
2023-03-26T14:23:06.676Z,3.97
2023-03-26T14:26:08.316Z,5.47
2023-03-26T14:29:02.655Z,5.78
2023-03-26T14:32:01.830Z,3.85
2023-03-26T14:34:57.128Z,6.38
2023-03-26T14:37:58.753Z,5.22
2023-03-26T14:41:26.692Z,6.35
2023-03-26T14:44:30.790Z,5.63
2023-03-26T14:47:38.179Z,5.75
2023-03-26T14:50:46.991Z,5.90
2023-03-26T14:53:37.450Z,6.25
2023-03-26T14:56:19.495Z,5.88
2023-03-26T14:59:51.218Z,4.07
2023-03-26T15:02:57.989Z,5.25
2023-03-26T15:06:04.492Z,5.53
2023-03-26T15:09:11.392Z,4.13
2023-03-26T15:12:12.606Z,6.00
2023-03-26T15:15:16.480Z,6.30
2023-03-26T15:18:19.642Z,4.95
2023-03-26T15:21:24.790Z,5.60
2023-03-26T15:24:21.979Z,5.78
2023-03-26T15:27:18.892Z,6.82
2023-03-26T15:30:29.581Z,7.03
2023-03-26T15:33:18.363Z,4.63
2023-03-26T15:36:32.553Z,6.03
2023-03-26T15:39:23.516Z,4.78
2023-03-26T15:42:25.780Z,5.22
2023-03-26T15:45:22.632Z,7.47
2023-03-26T15:48:12.961Z,6.40
2023-03-26T15:51:02.849Z,5.63
2023-03-26T15:53:43.483Z,3.22
2023-03-26T15:56:49.301Z,3.10
2023-03-26T15:59:37.199Z,3.50
2023-03-26T16:02:22.862Z,2.83
2023-03-26T16:05:08.559Z,4.97
2023-03-26T16:07:53.403Z,3.92
2023-03-26T16:10:56.297Z,3.45
2023-03-26T16:13:58.484Z,4.68
2023-03-26T16:16:58.718Z,3.90
2023-03-26T16:19:49.856Z,3.15
2023-03-26T16:22:49.233Z,12.05
2023-03-26T16:25:35.576Z,6.45
2023-03-26T16:28:10.572Z,5.95
2023-03-26T16:31:10.671Z,5.13
2023-03-26T16:34:26.393Z,8.80
2023-03-26T16:37:00.811Z,10.75
2023-03-26T16:39:42.501Z,7.22
2023-03-26T16:42:33.248Z,14.73
2023-03-26T16:45:22.631Z,8.18
2023-03-26T16:48:03.545Z,4.10
2023-03-26T16:51:18.700Z,5.80
2023-03-26T16:54:22.911Z,7.35
2023-03-26T16:57:16.226Z,6.35
2023-03-26T17:00:08.374Z,5.82
2023-03-26T17:03:24.298Z,4.72
2023-03-26T17:06:49.925Z,9.55
2023-03-26T17:09:54.707Z,5.25
2023-03-26T17:12:55.509Z,3.00
2023-03-26T17:15:45.166Z,3.78
2023-03-26T17:19:18.240Z,5.95
2023-03-26T17:22:07.036Z,4.03
2023-03-26T17:25:11.862Z,3.38
2023-03-26T17:28:19.039Z,5.07
2023-03-26T17:31:20.141Z,6.88
2023-03-26T17:34:34.999Z,3.85
2023-03-26T17:37:22.260Z,7.07
2023-03-26T17:40:00.631Z,3.35
2023-03-26T17:43:01.718Z,4.97
2023-03-26T17:45:43.891Z,3.03
2023-03-26T17:48:26.221Z,4.63
2023-03-26T17:51:28.646Z,3.40
2023-03-26T17:54:22.776Z,5.70
2023-03-26T17:57:05.259Z,2.40
2023-03-26T17:59:43.625Z,4.38
2023-03-26T18:02:29.114Z,4.05
2023-03-26T18:05:15.608Z,4.63
2023-03-26T18:07:53.707Z,3.33
2023-03-26T18:10:45.711Z,4.55
2023-03-26T18:13:32.840Z,2.38
2023-03-26T18:16:17.894Z,2.30
2023-03-26T18:18:53.489Z,4.47
2023-03-26T18:21:37.311Z,5.07
2023-03-26T18:24:16.656Z,4.10
2023-03-26T18:27:06.833Z,3.80
2023-03-26T18:30:02.771Z,4.50
2023-03-26T18:32:52.762Z,2.97
2023-03-26T18:35:54.171Z,2.53
2023-03-26T18:38:36.027Z,3.17
2023-03-26T18:41:45.928Z,1.73
2023-03-26T18:44:20.827Z,2.40
2023-03-26T18:47:00.547Z,5.32
2023-03-26T18:49:45.621Z,4.90
2023-03-26T18:52:21.525Z,2.55
2023-03-26T18:55:03.114Z,6.50
2023-03-26T18:57:42.618Z,2.47
2023-03-26T19:00:26.024Z,7.82
2023-03-26T19:03:06.640Z,2.70
2023-03-26T19:05:40.933Z,2.55
2023-03-26T19:08:23.933Z,3.83
2023-03-26T19:11:04.986Z,1.95
2023-03-26T19:13:41.897Z,2.67
2023-03-26T19:16:25.671Z,2.35
2023-03-26T19:19:04.572Z,2.72
2023-03-26T19:21:41.537Z,2.25
2023-03-26T19:24:21.438Z,1.80
2023-03-26T19:27:01.284Z,2.10
2023-03-26T19:29:44.246Z,3.65
2023-03-26T19:32:32.848Z,2.50
2023-03-26T19:35:22.978Z,2.05
2023-03-26T19:38:01.515Z,2.30
2023-03-26T19:40:43.438Z,3.47
2023-03-26T19:43:20.906Z,3.50
2023-03-26T19:46:01.225Z,2.92
2023-03-26T19:48:46.642Z,2.38
2023-03-26T19:51:32.314Z,4.15
2023-03-26T19:54:16.148Z,3.85
2023-03-26T19:56:51.098Z,3.05
2023-03-26T19:59:32.107Z,4.95
2023-03-26T20:02:12.761Z,7.13
2023-03-26T20:04:50.961Z,5.07
2023-03-26T20:07:35.370Z,9.55
2023-03-26T20:10:12.202Z,4.55
2023-03-26T20:12:50.761Z,4.82
2023-03-26T20:15:34.536Z,12.00
2023-03-26T20:18:12.306Z,16.90
2023-03-26T20:20:54.281Z,3.05
2023-03-26T20:23:31.652Z,9.85
2023-03-26T20:26:17.733Z,3.17
2023-03-26T20:28:53.416Z,8.27
2023-03-26T20:31:31.900Z,8.70
2023-03-26T20:34:20.296Z,4.57
2023-03-26T20:37:01.549Z,10.02
2023-03-26T20:39:41.776Z,3.85
2023-03-26T20:42:21.782Z,6.18
2023-03-26T20:45:01.168Z,5.15
2023-03-26T20:47:40.996Z,3.60
2023-03-26T20:50:23.323Z,9.45
2023-03-26T20:53:00.608Z,10.30
2023-03-26T20:55:44.097Z,4.55
2023-03-26T20:58:30.821Z,7.72
2023-03-26T21:01:12.247Z,25.80
2023-03-26T21:03:51.163Z,7.55
2023-03-26T21:06:31.074Z,3.28
2023-03-26T21:09:17.906Z,6.15
2023-03-26T21:11:50.899Z,3.83
2023-03-26T21:14:34.167Z,6.90
2023-03-26T21:17:16.302Z,7.55
2023-03-26T21:19:51.020Z,3.25
2023-03-26T21:22:46.365Z,3.85
2023-03-26T21:25:39.712Z,9.90
2023-03-26T21:28:42.042Z,6.25
2023-03-26T21:31:23.407Z,5.63
2023-03-26T21:34:00.842Z,9.85
2023-03-26T21:36:42.025Z,6.65
2023-03-26T21:39:21.003Z,6.32
2023-03-26T21:42:04.878Z,7.60
2023-03-26T21:44:41.483Z,4.53
2023-03-26T21:47:21.537Z,7.97
2023-03-26T21:50:00.922Z,3.28
2023-03-26T21:52:49.735Z,4.50
2023-03-26T21:55:42.159Z,11.95
2023-03-26T21:58:30.094Z,9.48
2023-03-26T22:01:31.013Z,6.13
2023-03-26T22:04:26.487Z,4.85
2023-03-26T22:07:25.910Z,3.67
2023-03-26T22:10:01.708Z,4.80
2023-03-26T22:12:41.707Z,2.33
2023-03-26T22:15:26.158Z,5.00
2023-03-26T22:18:03.324Z,3.42
2023-03-26T22:20:42.977Z,3.58
2023-03-26T22:23:21.333Z,3.67
2023-03-26T22:26:00.934Z,3.45
2023-03-26T22:28:45.150Z,8.95
2023-03-26T22:31:20.871Z,5.65
2023-03-26T22:34:00.636Z,3.88
2023-03-26T22:36:40.666Z,5.60
2023-03-26T22:39:20.691Z,3.03
2023-03-26T22:42:02.735Z,4.85
2023-03-26T22:44:41.298Z,4.03
2023-03-26T22:47:21.931Z,3.65
2023-03-26T22:50:03.307Z,3.85
2023-03-26T22:52:41.316Z,8.23
2023-03-26T22:55:29.307Z,3.97
2023-03-26T22:58:10.985Z,5.35
2023-03-26T23:01:12.168Z,4.50
2023-03-26T23:03:50.656Z,4.95
2023-03-26T23:06:36.773Z,5.30
2023-03-26T23:09:10.729Z,2.55
2023-03-26T23:11:51.067Z,5.15
2023-03-26T23:14:37.847Z,3.20
2023-03-26T23:17:14.752Z,4.30
2023-03-26T23:19:50.760Z,3.33
2023-03-26T23:22:30.485Z,7.30
2023-03-26T23:25:16.034Z,3.58
2023-03-26T23:27:50.770Z,4.28
2023-03-26T23:30:31.260Z,3.17
2023-03-26T23:33:11.272Z,4.05
2023-03-26T23:35:57.869Z,4.20
2023-03-26T23:39:28.675Z,3.17
2023-03-26T23:42:11.863Z,3.63
2023-03-26T23:44:51.583Z,3.78
2023-03-26T23:47:34.904Z,2.55
2023-03-26T23:50:14.737Z,2.80
2023-03-26T23:52:58.155Z,3.75
2023-03-26T23:56:13.425Z,5.28
2023-03-26T23:58:51.628Z,2.65
