createdAt,value
2023-03-03T00:01:12.382Z,71.32
2023-03-03T00:03:41.602Z,72.60
2023-03-03T00:06:11.503Z,70.17
2023-03-03T00:08:39.504Z,70.03
2023-03-03T00:11:07.848Z,70.59
2023-03-03T00:13:45.589Z,70.16
2023-03-03T00:16:22.254Z,68.82
2023-03-03T00:18:51.931Z,69.70
2023-03-03T00:21:31.427Z,68.43
2023-03-03T00:24:22.371Z,66.55
2023-03-03T00:26:52.233Z,69.13
2023-03-03T00:29:41.920Z,71.18
2023-03-03T00:32:27.506Z,73.14
2023-03-03T00:35:02.709Z,71.65
2023-03-03T00:37:33.870Z,72.24
2023-03-03T00:40:23.856Z,69.04
2023-03-03T00:42:53.944Z,67.02
2023-03-03T00:45:31.633Z,70.16
2023-03-03T00:48:00.313Z,67.20
2023-03-03T00:50:32.774Z,65.17
2023-03-03T00:53:04.768Z,68.81
2023-03-03T00:55:33.443Z,73.91
2023-03-03T00:58:01.700Z,74.70
2023-03-03T01:00:35.006Z,78.48
2023-03-03T01:03:08.367Z,76.07
2023-03-03T01:05:37.947Z,71.47
2023-03-03T01:08:10.162Z,68.78
2023-03-03T01:10:43.057Z,69.14
2023-03-03T01:13:12.134Z,68.09
2023-03-03T01:15:41.430Z,66.75
2023-03-03T01:18:10.431Z,73.64
2023-03-03T01:20:39.835Z,78.19
2023-03-03T01:23:08.052Z,72.45
2023-03-03T01:25:36.209Z,70.01
2023-03-03T01:28:04.463Z,67.09
2023-03-03T01:30:32.637Z,67.34
2023-03-03T01:33:01.104Z,66.59
2023-03-03T01:35:30.029Z,71.13
2023-03-03T01:37:59.932Z,70.78
2023-03-03T01:40:30.170Z,71.13
2023-03-03T01:43:00.019Z,71.10
2023-03-03T01:45:30.801Z,77.01
2023-03-03T01:48:03.079Z,74.72
2023-03-03T01:50:41.103Z,78.00
2023-03-03T01:53:15.653Z,80.96
2023-03-03T01:55:45.268Z,75.98
2023-03-03T01:58:17.329Z,73.51
2023-03-03T02:00:54.828Z,75.52
2023-03-03T02:03:24.813Z,77.27
2023-03-03T02:05:57.352Z,74.53
2023-03-03T02:08:34.485Z,73.50
2023-03-03T02:11:03.292Z,72.59
2023-03-03T02:13:31.182Z,72.97
2023-03-03T02:15:59.226Z,71.16
2023-03-03T02:18:28.775Z,70.26
2023-03-03T02:21:04.259Z,70.08
2023-03-03T02:23:39.609Z,68.69
2023-03-03T02:26:11.805Z,68.38
2023-03-03T02:28:42.132Z,69.42
2023-03-03T02:31:15.895Z,69.12
2023-03-03T02:33:47.034Z,70.66
2023-03-03T02:36:16.821Z,71.68
2023-03-03T02:38:50.448Z,68.52
2023-03-03T02:41:30.103Z,68.30
2023-03-03T02:44:01.783Z,68.81
2023-03-03T02:46:34.898Z,69.93
2023-03-03T02:49:02.858Z,67.80
2023-03-03T02:51:31.103Z,67.69
2023-03-03T02:53:59.075Z,67.48
2023-03-03T02:56:31.790Z,68.50
2023-03-03T02:58:59.981Z,68.85
2023-03-03T03:01:31.821Z,66.64
2023-03-03T03:04:00.124Z,64.10
2023-03-03T03:06:28.856Z,64.61
2023-03-03T03:08:57.737Z,67.43
2023-03-03T03:11:25.791Z,68.08
2023-03-03T03:13:55.005Z,69.26
2023-03-03T03:16:24.092Z,68.09
2023-03-03T03:18:51.984Z,66.24
2023-03-03T03:21:20.574Z,62.97
2023-03-03T03:23:48.789Z,66.73
2023-03-03T03:26:16.597Z,66.52
2023-03-03T03:28:45.380Z,67.83
2023-03-03T03:31:15.406Z,65.98
2023-03-03T03:33:43.726Z,64.55
2023-03-03T03:36:12.713Z,64.05
2023-03-03T03:38:42.317Z,64.72
2023-03-03T03:41:13.287Z,64.96
2023-03-03T03:43:41.564Z,63.85
2023-03-03T03:46:10.180Z,64.63
2023-03-03T03:48:39.435Z,64.19
2023-03-03T03:51:11.994Z,63.17
2023-03-03T03:53:41.088Z,64.02
2023-03-03T03:56:09.434Z,64.21
2023-03-03T03:58:37.506Z,64.77
2023-03-03T04:01:09.969Z,66.02
2023-03-03T04:03:45.154Z,66.49
2023-03-03T04:06:17.140Z,67.38
2023-03-03T04:08:45.544Z,67.34
2023-03-03T04:11:13.532Z,66.45
2023-03-03T04:13:41.507Z,68.44
2023-03-03T04:16:10.796Z,67.88
2023-03-03T04:18:43.522Z,66.48
2023-03-03T04:21:16.084Z,67.53
2023-03-03T04:23:46.507Z,66.81
2023-03-03T04:26:14.547Z,67.61
2023-03-03T04:28:44.724Z,67.63
2023-03-03T04:31:13.040Z,68.78
2023-03-03T04:33:41.526Z,68.31
2023-03-03T04:36:10.011Z,68.52
2023-03-03T04:38:40.146Z,68.24
2023-03-03T04:41:07.928Z,69.83
2023-03-03T04:43:38.498Z,69.38
2023-03-03T04:46:06.902Z,70.16
2023-03-03T04:48:36.806Z,69.44
2023-03-03T04:51:05.816Z,67.36
2023-03-03T04:53:36.617Z,68.81
2023-03-03T04:56:06.798Z,68.10
2023-03-03T04:58:34.684Z,69.41
2023-03-03T05:01:03.050Z,68.68
2023-03-03T05:03:32.974Z,71.27
2023-03-03T05:06:01.209Z,73.00
2023-03-03T05:08:28.990Z,69.84
2023-03-03T05:10:56.879Z,66.35
2023-03-03T05:13:27.179Z,66.09
2023-03-03T05:15:56.897Z,64.89
2023-03-03T05:18:25.501Z,65.37
2023-03-03T05:20:53.748Z,63.41
2023-03-03T05:23:22.400Z,62.75
2023-03-03T05:25:50.593Z,63.19
2023-03-03T05:28:19.605Z,62.99
2023-03-03T05:30:48.914Z,65.37
2023-03-03T05:33:18.238Z,66.83
2023-03-03T05:35:46.583Z,66.02
2023-03-03T05:38:14.363Z,64.94
2023-03-03T05:40:43.768Z,68.30
2023-03-03T05:43:11.712Z,64.46
2023-03-03T05:45:39.486Z,64.04
2023-03-03T05:48:10.127Z,63.44
2023-03-03T05:50:38.933Z,61.13
2023-03-03T05:53:06.705Z,60.72
2023-03-03T05:55:34.563Z,59.72
2023-03-03T05:58:02.394Z,60.94
2023-03-03T06:00:30.185Z,60.60
2023-03-03T06:02:58.061Z,59.09
2023-03-03T06:05:27.376Z,59.84
2023-03-03T06:07:55.281Z,60.32
2023-03-03T06:10:23.187Z,57.63
2023-03-03T06:12:55.129Z,58.93
2023-03-03T06:15:23.302Z,57.44
2023-03-03T06:17:51.344Z,57.32
2023-03-03T06:20:19.296Z,58.07
2023-03-03T06:22:48.375Z,59.42
2023-03-03T06:25:16.252Z,58.57
2023-03-03T06:27:44.118Z,58.15
2023-03-03T06:30:12.874Z,57.89
2023-03-03T06:32:40.798Z,56.19
2023-03-03T06:35:09.271Z,55.75
2023-03-03T06:37:37.377Z,58.84
2023-03-03T06:40:08.149Z,59.91
2023-03-03T06:42:36.009Z,59.86
2023-03-03T06:45:04.017Z,62.46
2023-03-03T06:47:33.035Z,64.35
2023-03-03T06:50:01.238Z,61.82
2023-03-03T06:52:29.243Z,61.30
2023-03-03T06:54:59.470Z,59.90
2023-03-03T06:57:30.807Z,59.70
2023-03-03T07:00:01.445Z,60.17
2023-03-03T07:02:31.860Z,63.44
2023-03-03T07:04:59.984Z,63.28
2023-03-03T07:07:31.041Z,61.33
2023-03-03T07:09:58.913Z,60.81
2023-03-03T07:12:31.151Z,58.30
2023-03-03T07:15:13.427Z,58.06
2023-03-03T07:17:45.604Z,58.34
2023-03-03T07:20:20.566Z,57.15
2023-03-03T07:22:48.772Z,57.12
2023-03-03T07:25:24.555Z,55.32
2023-03-03T07:27:54.976Z,55.85
2023-03-03T07:30:27.396Z,57.42
2023-03-03T07:32:57.518Z,59.58
2023-03-03T07:35:39.650Z,60.13
2023-03-03T07:38:24.321Z,59.28
2023-03-03T07:40:54.218Z,60.08
2023-03-03T07:43:37.025Z,58.48
2023-03-03T07:46:24.382Z,58.21
2023-03-03T07:48:53.874Z,56.66
2023-03-03T07:51:25.511Z,58.77
2023-03-03T07:53:55.610Z,59.91
2023-03-03T07:56:30.627Z,57.94
2023-03-03T07:59:00.479Z,57.08
2023-03-03T08:01:39.794Z,58.85
2023-03-03T08:04:18.432Z,59.31
2023-03-03T08:06:55.140Z,57.44
2023-03-03T08:09:39.538Z,56.81
2023-03-03T08:12:30.908Z,57.40
2023-03-03T08:15:15.835Z,56.75
2023-03-03T08:17:48.512Z,55.83
2023-03-03T08:20:43.597Z,56.24
2023-03-03T08:23:11.808Z,57.21
2023-03-03T08:25:40.729Z,57.70
2023-03-03T08:28:08.743Z,58.01
2023-03-03T08:30:38.038Z,56.16
2023-03-03T08:33:05.945Z,54.69
2023-03-03T08:35:34.148Z,52.30
2023-03-03T08:38:02.628Z,53.06
2023-03-03T08:40:30.650Z,53.22
2023-03-03T08:42:59.207Z,53.18
2023-03-03T08:45:28.447Z,54.77
2023-03-03T08:47:59.794Z,54.52
2023-03-03T08:50:28.474Z,54.24
2023-03-03T08:52:56.899Z,53.80
2023-03-03T08:55:26.558Z,55.20
2023-03-03T08:57:55.310Z,56.46
2023-03-03T09:00:26.518Z,55.88
2023-03-03T09:02:55.555Z,54.29
2023-03-03T09:05:27.197Z,52.79
2023-03-03T09:07:55.820Z,50.44
2023-03-03T09:10:27.666Z,53.38
2023-03-03T09:12:58.309Z,52.64
2023-03-03T09:15:28.625Z,51.89
2023-03-03T09:17:59.650Z,53.70
2023-03-03T09:20:41.185Z,54.38
2023-03-03T09:23:38.240Z,53.35
2023-03-03T09:26:32.537Z,53.55
2023-03-03T09:29:18.364Z,53.90
2023-03-03T09:31:48.994Z,52.98
2023-03-03T09:34:23.506Z,53.57
2023-03-03T09:36:53.839Z,56.55
2023-03-03T09:39:24.014Z,55.12
2023-03-03T09:42:26.064Z,52.47
2023-03-03T09:45:23.376Z,52.08
2023-03-03T09:48:12.750Z,51.66
2023-03-03T09:50:50.192Z,52.34
2023-03-03T09:53:33.688Z,52.54
2023-03-03T09:56:09.347Z,54.13
2023-03-03T09:58:59.748Z,52.60
2023-03-03T10:01:44.173Z,51.56
2023-03-03T10:04:39.033Z,53.24
2023-03-03T10:07:29.665Z,52.78
2023-03-03T10:10:16.508Z,54.43
2023-03-03T10:12:53.728Z,52.97
2023-03-03T10:15:38.900Z,53.07
2023-03-03T10:18:19.355Z,51.40
2023-03-03T10:20:56.164Z,50.54
2023-03-03T10:23:40.388Z,49.93
2023-03-03T10:26:38.226Z,50.06
2023-03-03T10:29:29.802Z,48.32
2023-03-03T10:32:29.566Z,48.44
2023-03-03T10:35:43.031Z,47.43
2023-03-03T10:38:24.698Z,49.50
2023-03-03T10:40:59.056Z,51.98
2023-03-03T10:43:42.575Z,49.50
2023-03-03T10:46:29.480Z,49.80
2023-03-03T10:49:27.614Z,51.11
2023-03-03T10:52:29.703Z,51.94
2023-03-03T10:55:14.346Z,48.61
2023-03-03T10:57:52.275Z,48.33
2023-03-03T11:00:28.413Z,48.07
2023-03-03T11:03:30.711Z,47.40
2023-03-03T11:06:02.584Z,47.45
2023-03-03T11:08:37.104Z,47.25
2023-03-03T11:11:16.560Z,45.34
2023-03-03T11:13:54.166Z,45.14
2023-03-03T11:16:38.630Z,47.42
2023-03-03T11:19:23.479Z,49.43
2023-03-03T11:22:01.955Z,47.60
2023-03-03T11:24:45.951Z,47.06
2023-03-03T11:27:37.633Z,49.76
2023-03-03T11:30:25.783Z,48.42
2023-03-03T11:33:07.518Z,47.78
2023-03-03T11:35:45.340Z,46.88
2023-03-03T11:38:28.548Z,46.24
2023-03-03T11:40:59.193Z,45.95
2023-03-03T11:43:37.070Z,49.29
2023-03-03T11:46:09.996Z,50.44
2023-03-03T11:48:48.134Z,47.95
2023-03-03T11:51:23.252Z,48.67
2023-03-03T11:54:05.582Z,48.65
2023-03-03T11:56:40.246Z,48.42
2023-03-03T11:59:34.123Z,48.76
2023-03-03T12:02:12.040Z,47.17
2023-03-03T12:04:46.438Z,47.60
2023-03-03T12:07:27.718Z,48.16
2023-03-03T12:10:07.891Z,47.21
2023-03-03T12:12:42.124Z,46.98
2023-03-03T12:15:22.532Z,46.24
2023-03-03T12:18:05.539Z,46.62
2023-03-03T12:20:44.872Z,45.35
2023-03-03T12:23:43.073Z,47.09
2023-03-03T12:26:17.580Z,46.21
2023-03-03T12:28:54.100Z,45.17
2023-03-03T12:31:29.110Z,49.56
2023-03-03T12:33:59.725Z,46.67
2023-03-03T12:36:51.770Z,46.80
2023-03-03T12:39:37.526Z,46.08
2023-03-03T12:42:15.166Z,46.94
2023-03-03T12:44:48.607Z,46.49
2023-03-03T12:47:23.479Z,46.75
2023-03-03T12:50:08.296Z,45.09
2023-03-03T12:52:47.734Z,47.29
2023-03-03T12:55:26.045Z,46.41
2023-03-03T12:58:03.875Z,46.52
2023-03-03T13:00:44.660Z,46.69
2023-03-03T13:03:30.350Z,47.22
2023-03-03T13:06:07.725Z,45.92
2023-03-03T13:09:03.806Z,47.38
2023-03-03T13:11:47.106Z,46.27
2023-03-03T13:14:28.985Z,45.95
2023-03-03T13:17:09.656Z,46.51
2023-03-03T13:19:45.303Z,48.20
2023-03-03T13:22:18.633Z,47.33
2023-03-03T13:25:00.493Z,49.70
2023-03-03T13:27:34.158Z,48.73
2023-03-03T13:30:04.328Z,46.89
2023-03-03T13:32:42.632Z,46.21
2023-03-03T13:35:24.838Z,46.66
2023-03-03T13:37:56.304Z,47.08
2023-03-03T13:40:29.636Z,47.25
2023-03-03T13:43:03.003Z,47.86
2023-03-03T13:45:41.975Z,49.23
2023-03-03T13:48:24.722Z,51.23
2023-03-03T13:50:58.342Z,50.01
2023-03-03T13:53:45.498Z,50.06
2023-03-03T13:56:30.081Z,51.66
2023-03-03T13:59:08.237Z,53.29
2023-03-03T14:01:50.512Z,49.95
2023-03-03T14:04:32.754Z,49.07
2023-03-03T14:07:09.781Z,50.54
2023-03-03T14:09:50.056Z,48.94
2023-03-03T14:12:26.254Z,49.21
2023-03-03T14:15:05.401Z,52.27
2023-03-03T14:17:39.696Z,48.97
2023-03-03T14:20:21.103Z,49.29
2023-03-03T14:22:54.793Z,48.79
2023-03-03T14:25:23.253Z,47.40
2023-03-03T14:28:14.211Z,47.94
2023-03-03T14:30:43.845Z,51.33
2023-03-03T14:33:21.714Z,50.70
2023-03-03T14:36:03.712Z,50.30
2023-03-03T14:38:46.861Z,51.64
2023-03-03T14:41:20.475Z,50.12
2023-03-03T14:43:59.952Z,50.21
2023-03-03T14:46:40.674Z,50.24
2023-03-03T14:49:16.000Z,52.00
2023-03-03T14:51:46.545Z,51.12
2023-03-03T14:54:26.015Z,51.53
2023-03-03T14:57:01.026Z,51.42
2023-03-03T14:59:31.198Z,51.58
2023-03-03T15:02:13.987Z,51.43
2023-03-03T15:04:41.985Z,51.69
2023-03-03T15:07:29.862Z,51.41
2023-03-03T15:09:57.849Z,51.48
2023-03-03T15:12:27.960Z,51.65
2023-03-03T15:15:18.250Z,51.14
2023-03-03T15:17:57.597Z,51.75
2023-03-03T15:20:38.172Z,51.55
2023-03-03T15:23:29.538Z,50.10
2023-03-03T15:26:01.985Z,49.36
2023-03-03T15:28:51.873Z,50.50
2023-03-03T15:31:32.135Z,50.78
2023-03-03T15:34:08.326Z,53.26
2023-03-03T15:36:49.060Z,53.50
2023-03-03T15:39:27.948Z,52.38
2023-03-03T15:42:05.951Z,51.88
2023-03-03T15:44:47.029Z,52.19
2023-03-03T15:47:35.630Z,52.67
2023-03-03T15:50:32.542Z,53.07
2023-03-03T15:53:12.782Z,51.85
2023-03-03T15:55:51.030Z,52.92
2023-03-03T15:58:46.358Z,52.15
2023-03-03T16:01:24.697Z,52.69
2023-03-03T16:03:58.931Z,52.90
2023-03-03T16:06:45.365Z,52.88
2023-03-03T16:09:26.823Z,51.64
2023-03-03T16:12:00.872Z,52.14
2023-03-03T16:14:49.649Z,54.14
2023-03-03T16:17:27.391Z,53.31
2023-03-03T16:20:08.981Z,52.84
2023-03-03T16:22:50.112Z,52.54
2023-03-03T16:25:32.395Z,53.48
2023-03-03T16:28:06.890Z,54.56
2023-03-03T16:30:42.478Z,54.06
2023-03-03T16:33:20.200Z,54.42
2023-03-03T16:36:01.479Z,54.28
2023-03-03T16:38:37.031Z,53.58
2023-03-03T16:41:10.265Z,54.14
2023-03-03T16:43:47.271Z,55.40
2023-03-03T16:46:28.700Z,55.44
2023-03-03T16:49:03.606Z,55.73
2023-03-03T16:51:42.826Z,55.74
2023-03-03T16:54:16.877Z,58.74
2023-03-03T16:56:48.168Z,56.51
2023-03-03T16:59:37.550Z,57.89
2023-03-03T17:02:21.976Z,56.92
2023-03-03T17:04:59.082Z,56.93
2023-03-03T17:07:44.586Z,55.41
2023-03-03T17:10:26.428Z,56.47
2023-03-03T17:13:15.684Z,55.86
2023-03-03T17:16:01.560Z,56.06
2023-03-03T17:18:47.673Z,55.25
2023-03-03T17:21:31.192Z,56.10
2023-03-03T17:24:19.425Z,55.32
2023-03-03T17:27:01.516Z,54.41
2023-03-03T17:29:48.804Z,55.11
2023-03-03T17:32:53.498Z,54.63
2023-03-03T17:35:53.905Z,54.10
2023-03-03T17:38:31.632Z,55.68
2023-03-03T17:41:07.871Z,55.53
2023-03-03T17:43:54.406Z,55.16
2023-03-03T17:46:31.146Z,54.54
2023-03-03T17:49:36.599Z,55.01
2023-03-03T17:52:31.036Z,54.83
2023-03-03T17:55:40.114Z,55.16
2023-03-03T17:58:38.638Z,55.16
2023-03-03T18:01:21.219Z,55.21
2023-03-03T18:04:03.897Z,55.00
2023-03-03T18:07:05.988Z,54.98
2023-03-03T18:09:48.931Z,54.82
2023-03-03T18:12:29.772Z,53.81
2023-03-03T18:15:30.278Z,54.90
2023-03-03T18:18:22.119Z,54.97
2023-03-03T18:21:08.156Z,54.73
2023-03-03T18:23:42.682Z,54.82
2023-03-03T18:26:30.600Z,55.04
2023-03-03T18:29:22.046Z,54.96
2023-03-03T18:32:22.851Z,54.74
2023-03-03T18:35:25.411Z,54.01
2023-03-03T18:37:54.354Z,53.72
2023-03-03T18:40:35.108Z,53.91
2023-03-03T18:43:36.334Z,53.42
2023-03-03T18:46:04.278Z,53.49
2023-03-03T18:48:50.375Z,54.15
2023-03-03T18:52:06.288Z,54.05
2023-03-03T18:54:41.368Z,53.08
2023-03-03T18:57:15.872Z,54.24
2023-03-03T18:59:55.478Z,53.82
2023-03-03T19:02:35.827Z,53.34
2023-03-03T19:05:20.404Z,54.64
2023-03-03T19:07:53.355Z,54.38
2023-03-03T19:10:48.174Z,54.12
2023-03-03T19:13:44.583Z,54.55
2023-03-03T19:16:28.931Z,54.46
2023-03-03T19:19:03.956Z,54.13
2023-03-03T19:21:35.109Z,54.11
2023-03-03T19:24:09.776Z,54.33
2023-03-03T19:26:52.882Z,53.03
2023-03-03T19:30:06.293Z,53.35
2023-03-03T19:33:01.667Z,52.92
2023-03-03T19:35:38.026Z,53.23
2023-03-03T19:38:23.113Z,52.63
2023-03-03T19:41:00.818Z,52.30
2023-03-03T19:43:44.599Z,52.91
2023-03-03T19:46:26.820Z,52.93
2023-03-03T19:49:05.738Z,52.96
2023-03-03T19:51:42.003Z,52.77
2023-03-03T19:54:26.670Z,52.11
2023-03-03T19:56:57.332Z,52.58
2023-03-03T19:59:34.863Z,53.11
2023-03-03T20:02:37.678Z,53.22
2023-03-03T20:05:20.466Z,51.95
2023-03-03T20:07:59.282Z,52.93
2023-03-03T20:10:42.901Z,53.33
2023-03-03T20:13:26.916Z,51.90
2023-03-03T20:16:03.722Z,52.35
2023-03-03T20:18:58.659Z,55.51
2023-03-03T20:21:34.052Z,52.89
2023-03-03T20:24:23.612Z,52.33
2023-03-03T20:26:58.861Z,52.72
2023-03-03T20:29:55.241Z,52.07
2023-03-03T20:32:33.720Z,51.93
2023-03-03T20:35:10.061Z,52.15
2023-03-03T20:37:47.252Z,51.58
2023-03-03T20:40:27.176Z,52.43
2023-03-03T20:43:06.331Z,51.50
2023-03-03T20:45:46.741Z,51.70
2023-03-03T20:48:33.363Z,51.72
2023-03-03T20:51:08.617Z,51.67
2023-03-03T20:53:45.460Z,51.39
2023-03-03T20:56:18.335Z,51.61
2023-03-03T20:59:05.936Z,51.38
2023-03-03T21:01:41.367Z,52.20
2023-03-03T21:04:20.009Z,51.06
2023-03-03T21:06:48.714Z,51.34
2023-03-03T21:09:24.866Z,51.09
2023-03-03T21:11:53.085Z,51.51
2023-03-03T21:14:24.152Z,53.08
2023-03-03T21:16:54.410Z,52.57
2023-03-03T21:19:29.108Z,52.07
2023-03-03T21:21:58.510Z,51.85
2023-03-03T21:24:49.977Z,52.91
2023-03-03T21:27:29.976Z,52.76
2023-03-03T21:30:10.434Z,53.01
2023-03-03T21:32:40.399Z,51.63
2023-03-03T21:35:11.003Z,50.82
2023-03-03T21:37:49.481Z,50.68
2023-03-03T21:40:23.236Z,50.31
2023-03-03T21:42:51.382Z,51.84
2023-03-03T21:45:21.219Z,54.61
2023-03-03T21:47:49.614Z,51.65
2023-03-03T21:50:20.260Z,51.41
2023-03-03T21:52:48.476Z,51.05
2023-03-03T21:55:16.620Z,50.22
2023-03-03T21:57:44.993Z,49.32
2023-03-03T22:00:13.999Z,51.68
2023-03-03T22:02:43.199Z,50.73
2023-03-03T22:05:12.006Z,52.14
2023-03-03T22:07:44.183Z,51.01
2023-03-03T22:10:12.917Z,52.83
2023-03-03T22:12:40.753Z,50.95
2023-03-03T22:15:09.225Z,51.11
2023-03-03T22:17:37.027Z,50.93
2023-03-03T22:20:07.447Z,51.17
2023-03-03T22:22:35.461Z,50.97
2023-03-03T22:25:06.081Z,51.82
2023-03-03T22:27:34.680Z,50.11
2023-03-03T22:30:03.042Z,50.24
2023-03-03T22:32:30.902Z,51.84
2023-03-03T22:34:59.555Z,51.97
2023-03-03T22:37:28.761Z,51.77
2023-03-03T22:39:58.793Z,52.32
2023-03-03T22:42:26.560Z,52.84
2023-03-03T22:44:54.515Z,52.07
2023-03-03T22:47:22.552Z,51.87
2023-03-03T22:49:50.545Z,52.26
2023-03-03T22:52:18.268Z,53.23
2023-03-03T22:54:47.615Z,52.96
2023-03-03T22:57:15.870Z,52.82
2023-03-03T22:59:43.904Z,51.87
2023-03-03T23:02:11.689Z,51.85
2023-03-03T23:04:39.753Z,52.11
2023-03-03T23:07:07.836Z,51.43
2023-03-03T23:09:35.678Z,51.66
2023-03-03T23:12:05.359Z,53.16
2023-03-03T23:14:33.231Z,53.04
2023-03-03T23:17:01.142Z,54.01
2023-03-03T23:19:29.007Z,53.32
2023-03-03T23:21:56.867Z,53.13
2023-03-03T23:24:24.775Z,53.69
2023-03-03T23:26:56.857Z,53.27
2023-03-03T23:29:26.196Z,51.96
2023-03-03T23:31:54.164Z,54.17
2023-03-03T23:34:22.206Z,54.38
2023-03-03T23:36:50.074Z,53.50
2023-03-03T23:39:17.921Z,53.06
2023-03-03T23:41:46.099Z,53.33
2023-03-03T23:44:14.196Z,53.19
2023-03-03T23:46:43.525Z,51.86
2023-03-03T23:49:11.790Z,51.59
2023-03-03T23:51:39.731Z,52.37
2023-03-03T23:54:07.550Z,51.98
2023-03-03T23:56:35.574Z,52.74
2023-03-03T23:59:03.483Z,51.96
