createdAt,value
2018-06-22T00:01:40.503Z,87.00
2018-06-22T00:04:09.841Z,85.90
2018-06-22T00:06:38.506Z,84.80
2018-06-22T00:09:08.671Z,84.23
2018-06-22T00:11:37.268Z,83.72
2018-06-22T00:14:06.042Z,82.91
2018-06-22T00:16:35.218Z,83.13
2018-06-22T00:19:03.831Z,82.22
2018-06-22T00:21:32.478Z,82.30
2018-06-22T00:24:01.201Z,82.50
2018-06-22T00:26:29.784Z,82.45
2018-06-22T00:28:58.703Z,82.48
2018-06-22T00:31:27.446Z,81.63
2018-06-22T00:33:56.113Z,82.20
2018-06-22T00:36:24.830Z,82.76
2018-06-22T00:38:53.662Z,83.77
2018-06-22T00:41:22.418Z,83.62
2018-06-22T00:43:51.816Z,84.42
2018-06-22T00:46:20.454Z,84.12
2018-06-22T00:48:49.058Z,84.37
2018-06-22T00:51:17.705Z,84.57
2018-06-22T00:53:57.474Z,83.98
2018-06-22T00:56:26.064Z,84.72
2018-06-22T00:58:54.689Z,84.59
2018-06-22T01:01:23.318Z,85.20
2018-06-22T01:03:51.953Z,85.44
2018-06-22T01:06:20.570Z,85.23
2018-06-22T01:08:49.227Z,85.10
2018-06-22T01:11:18.145Z,85.23
2018-06-22T01:13:46.758Z,85.69
2018-06-22T01:16:15.347Z,85.74
2018-06-22T01:18:43.998Z,85.98
2018-06-22T01:21:12.648Z,85.48
2018-06-22T01:23:41.249Z,85.04
2018-06-22T01:26:09.929Z,84.97
2018-06-22T01:28:38.618Z,84.72
2018-06-22T01:31:07.380Z,84.25
2018-06-22T01:33:35.969Z,83.17
2018-06-22T01:36:04.667Z,83.37
2018-06-22T01:38:33.300Z,83.58
2018-06-22T01:41:02.214Z,83.15
2018-06-22T01:43:30.832Z,84.48
2018-06-22T01:45:59.443Z,84.67
2018-06-22T01:48:28.032Z,84.97
2018-06-22T01:50:56.684Z,84.97
2018-06-22T01:53:25.288Z,85.24
2018-06-22T01:55:54.231Z,86.19
2018-06-22T01:58:22.848Z,86.42
2018-06-22T02:00:51.431Z,87.37
2018-06-22T02:03:20.076Z,87.33
2018-06-22T02:05:48.667Z,87.19
2018-06-22T02:08:17.471Z,86.81
2018-06-22T02:10:46.075Z,87.63
2018-06-22T02:13:14.651Z,87.42
2018-06-22T02:15:43.297Z,88.63
2018-06-22T02:18:11.908Z,89.25
2018-06-22T02:20:41.297Z,89.46
2018-06-22T02:23:09.938Z,89.37
2018-06-22T02:25:38.582Z,89.81
2018-06-22T02:28:07.218Z,89.71
2018-06-22T02:30:35.780Z,90.61
2018-06-22T02:33:04.514Z,90.06
2018-06-22T02:35:33.136Z,89.76
2018-06-22T02:38:01.719Z,89.67
2018-06-22T02:40:30.296Z,90.08
2018-06-22T02:42:58.921Z,90.19
2018-06-22T02:45:27.520Z,90.89
2018-06-22T02:47:56.114Z,90.60
2018-06-22T02:50:24.738Z,90.40
2018-06-22T02:52:53.328Z,90.26
2018-06-22T02:55:21.906Z,89.93
2018-06-22T02:57:50.552Z,89.75
2018-06-22T03:00:19.234Z,89.52
2018-06-22T03:02:48.102Z,89.46
2018-06-22T03:05:16.733Z,90.14
2018-06-22T03:07:45.435Z,90.13
2018-06-22T03:10:14.104Z,89.22
2018-06-22T03:12:42.719Z,89.55
2018-06-22T03:15:11.383Z,89.29
2018-06-22T03:17:39.926Z,89.80
2018-06-22T03:20:08.822Z,89.40
2018-06-22T03:22:37.460Z,88.77
2018-06-22T03:25:06.415Z,89.03
2018-06-22T03:27:35.045Z,89.11
2018-06-22T03:30:04.323Z,88.20
2018-06-22T03:32:32.986Z,88.78
2018-06-22T03:35:01.860Z,88.25
2018-06-22T03:37:30.484Z,88.96
2018-06-22T03:39:59.367Z,88.35
2018-06-22T03:42:28.004Z,89.05
2018-06-22T03:44:56.614Z,88.52
2018-06-22T03:47:25.212Z,88.74
2018-06-22T03:49:53.831Z,89.35
2018-06-22T03:52:22.459Z,89.79
2018-06-22T03:54:51.018Z,89.78
2018-06-22T03:57:19.700Z,90.22
2018-06-22T03:59:48.288Z,89.83
2018-06-22T04:02:17.282Z,89.58
2018-06-22T04:04:46.012Z,89.67
2018-06-22T04:07:14.659Z,89.05
2018-06-22T04:09:43.433Z,89.30
2018-06-22T04:12:12.116Z,88.79
2018-06-22T04:14:40.686Z,89.02
2018-06-22T04:17:09.551Z,88.88
2018-06-22T04:19:38.143Z,88.57
2018-06-22T04:22:07.116Z,87.89
2018-06-22T04:24:35.714Z,87.23
2018-06-22T04:27:04.367Z,87.01
2018-06-22T04:29:32.959Z,86.26
2018-06-22T04:32:01.553Z,87.49
2018-06-22T04:34:30.442Z,87.10
2018-06-22T04:36:59.340Z,87.24
2018-06-22T04:39:28.592Z,85.61
2018-06-22T04:41:57.444Z,85.04
2018-06-22T04:44:26.102Z,85.30
2018-06-22T04:46:54.862Z,84.92
2018-06-22T04:49:23.515Z,84.19
2018-06-22T04:51:52.163Z,83.08
2018-06-22T04:54:21.051Z,83.40
2018-06-22T04:56:50.050Z,83.04
2018-06-22T04:59:18.697Z,81.86
2018-06-22T05:01:47.328Z,82.42
2018-06-22T05:04:15.963Z,81.22
2018-06-22T05:06:44.562Z,81.70
2018-06-22T05:09:13.205Z,81.37
2018-06-22T05:11:42.158Z,80.26
2018-06-22T05:14:10.823Z,80.24
2018-06-22T05:16:39.482Z,79.24
2018-06-22T05:19:08.090Z,78.95
2018-06-22T05:21:36.709Z,76.99
2018-06-22T05:24:05.414Z,75.23
2018-06-22T05:26:34.323Z,75.21
2018-06-22T05:29:02.954Z,72.77
2018-06-22T05:31:31.606Z,70.91
2018-06-22T05:34:00.580Z,70.63
2018-06-22T05:36:29.203Z,68.47
2018-06-22T05:38:57.834Z,67.75
2018-06-22T05:41:26.481Z,66.12
2018-06-22T05:43:55.130Z,64.99
2018-06-22T05:46:23.716Z,63.94
2018-06-22T05:48:52.627Z,62.72
2018-06-22T05:51:21.203Z,64.58
2018-06-22T05:53:49.881Z,65.01
2018-06-22T05:56:18.515Z,64.14
2018-06-22T05:58:47.479Z,65.84
2018-06-22T06:01:16.106Z,64.55
2018-06-22T06:03:44.770Z,63.86
2018-06-22T06:06:13.657Z,64.18
2018-06-22T06:08:42.420Z,63.49
2018-06-22T06:11:11.381Z,61.17
2018-06-22T06:13:40.070Z,60.90
2018-06-22T06:16:08.815Z,61.06
2018-06-22T06:18:37.781Z,61.71
2018-06-22T06:21:07.216Z,60.64
2018-06-22T06:23:35.832Z,58.92
2018-06-22T06:26:04.439Z,57.42
2018-06-22T06:28:33.079Z,57.75
2018-06-22T06:31:01.714Z,57.37
2018-06-22T06:33:31.171Z,57.68
2018-06-22T06:35:59.778Z,56.01
2018-06-22T06:38:28.523Z,55.88
2018-06-22T06:40:57.598Z,55.42
2018-06-22T06:43:26.395Z,54.05
2018-06-22T06:45:55.010Z,55.52
2018-06-22T06:48:23.648Z,55.53
2018-06-22T06:50:52.710Z,56.79
2018-06-22T06:53:21.376Z,54.07
2018-06-22T06:55:49.990Z,53.82
2018-06-22T06:58:18.731Z,53.47
2018-06-22T07:00:48.878Z,52.74
2018-06-22T07:03:17.485Z,51.67
2018-06-22T07:05:46.134Z,52.34
2018-06-22T07:08:14.835Z,51.34
2018-06-22T07:10:43.576Z,48.51
2018-06-22T07:13:12.643Z,50.30
2018-06-22T07:15:42.067Z,50.11
2018-06-22T07:18:11.054Z,49.19
2018-06-22T07:20:39.758Z,49.75
2018-06-22T07:23:09.330Z,48.94
2018-06-22T07:25:38.326Z,49.26
2018-06-22T07:28:07.054Z,48.76
2018-06-22T07:30:35.690Z,49.32
2018-06-22T07:33:04.332Z,47.98
2018-06-22T07:35:33.195Z,46.26
2018-06-22T07:38:01.884Z,45.91
2018-06-22T07:40:30.541Z,47.10
2018-06-22T07:42:59.654Z,48.62
2018-06-22T07:45:28.919Z,48.24
2018-06-22T07:47:57.535Z,46.92
2018-06-22T07:50:26.156Z,47.81
2018-06-22T07:52:55.333Z,46.23
2018-06-22T07:55:23.921Z,45.79
2018-06-22T07:57:52.813Z,45.01
2018-06-22T08:00:21.727Z,44.89
2018-06-22T08:02:50.768Z,43.11
2018-06-22T08:05:19.735Z,43.21
2018-06-22T08:07:48.586Z,42.02
2018-06-22T08:10:17.568Z,42.20
2018-06-22T08:12:46.186Z,42.20
2018-06-22T08:15:15.560Z,42.86
2018-06-22T08:17:44.534Z,41.38
2018-06-22T08:20:13.404Z,41.75
2018-06-22T08:22:42.762Z,41.56
2018-06-22T08:25:11.735Z,42.96
2018-06-22T08:27:41.212Z,42.33
2018-06-22T08:30:10.373Z,41.12
2018-06-22T08:32:39.213Z,41.59
2018-06-22T08:35:07.859Z,41.02
2018-06-22T08:37:36.697Z,41.19
2018-06-22T08:40:05.373Z,39.98
2018-06-22T08:42:34.045Z,41.41
2018-06-22T08:45:02.878Z,40.78
2018-06-22T08:47:31.683Z,40.31
2018-06-22T08:50:00.589Z,40.93
2018-06-22T08:52:29.259Z,38.75
2018-06-22T08:54:57.920Z,37.83
2018-06-22T08:57:26.659Z,36.72
2018-06-22T08:59:55.347Z,36.80
2018-06-22T09:02:24.363Z,36.63
2018-06-22T09:04:53.077Z,36.17
2018-06-22T09:07:22.149Z,34.89
2018-06-22T09:09:51.504Z,36.12
2018-06-22T09:12:20.183Z,34.67
2018-06-22T09:14:49.265Z,34.59
2018-06-22T09:17:18.027Z,36.57
2018-06-22T09:19:47.016Z,39.81
2018-06-22T09:22:15.977Z,39.91
2018-06-22T09:24:44.617Z,38.50
2018-06-22T09:27:14.092Z,37.47
2018-06-22T09:29:42.800Z,37.47
2018-06-22T09:32:12.410Z,36.45
2018-06-22T09:34:41.197Z,35.52
2018-06-22T09:37:10.196Z,36.35
2018-06-22T09:39:38.890Z,36.47
2018-06-22T09:42:08.013Z,36.23
2018-06-22T09:44:37.951Z,36.05
2018-06-22T09:47:07.172Z,37.56
2018-06-22T09:49:35.792Z,38.73
2018-06-22T09:52:05.763Z,37.56
2018-06-22T09:54:34.971Z,36.60
2018-06-22T09:57:04.702Z,35.83
2018-06-22T09:59:33.350Z,36.65
2018-06-22T10:02:01.980Z,36.84
2018-06-22T10:04:30.616Z,36.78
2018-06-22T10:06:59.721Z,34.39
2018-06-22T10:09:28.784Z,34.55
2018-06-22T10:11:58.367Z,33.70
2018-06-22T10:14:27.115Z,34.65
2018-06-22T10:16:56.095Z,33.04
2018-06-22T10:19:24.846Z,33.67
2018-06-22T10:21:53.483Z,35.14
2018-06-22T10:24:22.511Z,34.34
2018-06-22T10:26:51.214Z,32.86
2018-06-22T10:29:20.312Z,33.85
2018-06-22T10:31:48.920Z,31.79
2018-06-22T10:34:17.785Z,33.33
2018-06-22T10:36:46.746Z,33.57
2018-06-22T10:39:15.802Z,33.54
2018-06-22T10:41:44.845Z,32.82
2018-06-22T10:44:13.711Z,33.12
2018-06-22T10:46:42.879Z,33.71
2018-06-22T10:49:11.533Z,35.83
2018-06-22T10:51:40.330Z,36.64
2018-06-22T10:54:08.981Z,37.69
2018-06-22T10:56:37.984Z,38.23
2018-06-22T10:59:07.042Z,38.77
2018-06-22T11:01:36.003Z,38.26
2018-06-22T11:04:04.693Z,37.01
2018-06-22T11:06:33.578Z,34.03
2018-06-22T11:09:02.871Z,32.69
2018-06-22T11:11:31.931Z,32.71
2018-06-22T11:14:00.893Z,33.26
2018-06-22T11:16:29.807Z,35.01
2018-06-22T11:18:58.699Z,36.49
2018-06-22T11:21:27.380Z,37.54
2018-06-22T11:23:56.040Z,37.16
2018-06-22T11:26:24.708Z,38.99
2018-06-22T11:28:53.354Z,41.35
2018-06-22T11:31:22.007Z,43.59
2018-06-22T11:33:50.628Z,44.60
2018-06-22T11:36:19.324Z,45.58
2018-06-22T11:38:47.938Z,47.81
2018-06-22T11:41:16.663Z,47.91
2018-06-22T11:43:45.276Z,48.86
2018-06-22T11:46:13.862Z,50.21
2018-06-22T11:48:42.484Z,50.87
2018-06-22T11:51:11.274Z,56.51
2018-06-22T11:53:40.116Z,67.48
2018-06-22T11:56:09.313Z,80.54
2018-06-22T11:58:38.020Z,89.65
2018-06-22T12:01:06.818Z,93.66
2018-06-22T12:03:35.622Z,98.34
2018-06-22T12:06:04.323Z,100.00
2018-06-22T12:08:33.124Z,100.00
2018-06-22T12:11:01.873Z,100.00
2018-06-22T12:13:30.469Z,100.00
2018-06-22T12:15:59.164Z,100.00
2018-06-22T12:18:27.870Z,100.00
2018-06-22T12:20:56.631Z,100.00
2018-06-22T12:23:25.255Z,100.00
2018-06-22T12:25:53.904Z,100.00
2018-06-22T12:28:22.639Z,100.00
2018-06-22T12:30:52.163Z,100.00
2018-06-22T12:33:21.345Z,100.00
2018-06-22T12:35:50.233Z,100.00
2018-06-22T12:38:18.880Z,100.00
2018-06-22T12:40:47.533Z,100.00
2018-06-22T12:43:16.502Z,100.00
2018-06-22T12:45:45.135Z,100.00
2018-06-22T12:48:14.118Z,100.00
2018-06-22T12:50:43.275Z,100.00
2018-06-22T12:53:11.949Z,100.00
2018-06-22T12:55:40.604Z,100.00
2018-06-22T12:58:09.523Z,100.00
2018-06-22T13:00:38.665Z,100.00
2018-06-22T13:03:07.421Z,100.00
2018-06-22T13:05:36.414Z,100.00
2018-06-22T13:08:05.350Z,100.00
2018-06-22T13:10:34.037Z,100.00
2018-06-22T13:13:02.712Z,100.00
2018-06-22T13:15:31.301Z,100.00
2018-06-22T13:18:00.184Z,100.00
2018-06-22T13:20:29.321Z,100.00
2018-06-22T13:22:58.058Z,100.00
2018-06-22T13:25:26.722Z,100.00
2018-06-22T13:27:55.328Z,100.00
2018-06-22T13:30:24.012Z,100.00
2018-06-22T13:32:52.927Z,100.00
2018-06-22T13:35:21.790Z,100.00
2018-06-22T13:37:50.438Z,100.00
2018-06-22T13:40:19.192Z,100.00
2018-06-22T13:42:48.884Z,100.00
2018-06-22T13:45:17.900Z,100.00
2018-06-22T13:47:49.403Z,100.00
2018-06-22T13:50:17.981Z,100.00
2018-06-22T13:52:46.663Z,99.87
2018-06-22T13:55:15.455Z,97.45
2018-06-22T13:57:44.165Z,98.70
2018-06-22T14:00:13.309Z,100.00
2018-06-22T14:02:42.010Z,99.76
2018-06-22T14:05:15.855Z,97.57
2018-06-22T14:07:44.531Z,93.22
2018-06-22T14:10:13.163Z,88.16
2018-06-22T14:12:41.765Z,91.96
2018-06-22T14:15:10.450Z,83.06
2018-06-22T14:17:39.066Z,79.57
2018-06-22T14:20:07.702Z,83.77
2018-06-22T14:22:36.316Z,87.66
2018-06-22T14:25:05.015Z,86.57
2018-06-22T14:27:33.604Z,87.30
2018-06-22T14:30:02.374Z,83.12
2018-06-22T14:32:31.002Z,83.31
2018-06-22T14:34:59.786Z,81.00
2018-06-22T14:37:28.521Z,80.39
2018-06-22T14:39:57.262Z,80.41
2018-06-22T14:42:25.871Z,77.93
2018-06-22T14:44:54.518Z,76.33
2018-06-22T14:47:23.495Z,74.66
2018-06-22T14:49:52.354Z,75.66
2018-06-22T14:52:21.157Z,74.62
2018-06-22T14:54:55.031Z,74.99
2018-06-22T14:57:28.973Z,74.84
2018-06-22T15:00:02.834Z,73.55
2018-06-22T15:02:36.601Z,69.77
2018-06-22T15:05:10.687Z,72.62
2018-06-22T15:07:44.564Z,70.87
2018-06-22T15:10:13.545Z,70.70
2018-06-22T15:12:42.548Z,72.52
2018-06-22T15:15:11.314Z,71.40
2018-06-22T15:17:45.466Z,69.74
2018-06-22T15:20:14.452Z,69.84
2018-06-22T15:22:43.076Z,71.05
2018-06-22T15:25:12.113Z,72.35
2018-06-22T15:27:40.939Z,74.16
2018-06-22T15:30:09.738Z,74.64
2018-06-22T15:32:38.724Z,74.69
2018-06-22T15:35:12.936Z,75.25
2018-06-22T15:37:47.712Z,74.85
2018-06-22T15:40:21.514Z,74.00
2018-06-22T15:42:55.355Z,73.57
2018-06-22T15:45:29.508Z,72.32
2018-06-22T15:48:03.245Z,71.17
2018-06-22T15:50:37.985Z,68.68
2018-06-22T15:53:12.264Z,67.83
2018-06-22T15:55:43.982Z,67.37
2018-06-22T15:58:13.013Z,67.34
2018-06-22T16:00:41.978Z,63.98
2018-06-22T16:03:16.155Z,63.75
2018-06-22T16:05:44.799Z,62.87
2018-06-22T16:08:13.810Z,63.15
2018-06-22T16:10:43.465Z,63.87
2018-06-22T16:13:17.160Z,62.79
2018-06-22T16:15:51.067Z,62.88
2018-06-22T16:18:25.290Z,62.92
2018-06-22T16:20:58.925Z,63.45
2018-06-22T16:23:41.272Z,64.08
2018-06-22T16:26:15.322Z,65.40
2018-06-22T16:28:44.645Z,65.29
2018-06-22T16:31:13.528Z,65.38
2018-06-22T16:33:56.768Z,65.19
2018-06-22T16:36:26.715Z,65.25
2018-06-22T16:38:55.378Z,64.93
2018-06-22T16:41:24.163Z,66.46
2018-06-22T16:43:53.290Z,65.89
2018-06-22T16:46:21.927Z,66.57
2018-06-22T16:48:50.574Z,65.46
2018-06-22T16:51:19.246Z,66.15
2018-06-22T16:53:47.868Z,65.68
2018-06-22T16:56:18.164Z,66.65
2018-06-22T16:58:46.858Z,66.35
2018-06-22T17:01:15.509Z,66.34
2018-06-22T17:03:44.211Z,65.79
2018-06-22T17:06:12.782Z,66.59
2018-06-22T17:08:46.614Z,67.79
2018-06-22T17:11:20.728Z,68.05
2018-06-22T17:13:54.791Z,68.42
2018-06-22T17:16:28.752Z,69.49
2018-06-22T17:18:58.796Z,70.90
2018-06-22T17:21:27.439Z,71.67
2018-06-22T17:23:56.185Z,72.04
2018-06-22T17:26:24.913Z,73.72
2018-06-22T17:28:53.599Z,76.13
2018-06-22T17:31:22.289Z,75.96
2018-06-22T17:33:51.448Z,76.29
2018-06-22T17:36:20.020Z,76.07
2018-06-22T17:38:48.594Z,76.23
2018-06-22T17:41:17.340Z,77.20
2018-06-22T17:43:45.940Z,77.54
2018-06-22T17:46:14.636Z,77.40
2018-06-22T17:48:43.248Z,76.66
2018-06-22T17:51:11.880Z,76.97
2018-06-22T17:53:40.535Z,77.35
2018-06-22T17:56:09.186Z,78.31
2018-06-22T17:58:38.063Z,78.23
2018-06-22T18:01:11.854Z,78.24
2018-06-22T18:03:45.809Z,78.10
2018-06-22T18:06:19.697Z,78.00
2018-06-22T18:08:48.443Z,78.84
2018-06-22T18:11:22.250Z,78.38
2018-06-22T18:13:50.919Z,78.17
2018-06-22T18:16:19.511Z,77.53
2018-06-22T18:18:48.131Z,77.84
2018-06-22T18:21:16.744Z,78.11
2018-06-22T18:23:45.358Z,78.12
2018-06-22T18:26:14.053Z,78.16
2018-06-22T18:28:42.716Z,78.39
2018-06-22T18:31:11.711Z,78.55
2018-06-22T18:33:40.300Z,78.63
2018-06-22T18:36:09.473Z,79.37
2018-06-22T18:38:38.138Z,79.47
2018-06-22T18:41:06.780Z,80.57
2018-06-22T18:43:41.080Z,80.75
2018-06-22T18:46:09.711Z,80.18
2018-06-22T18:48:38.319Z,80.60
2018-06-22T18:51:07.262Z,81.47
2018-06-22T18:53:41.289Z,80.55
2018-06-22T18:57:16.742Z,80.82
2018-06-22T18:59:52.676Z,82.01
2018-06-22T19:02:26.817Z,81.89
2018-06-22T19:04:56.070Z,82.14
2018-06-22T19:07:25.001Z,81.66
2018-06-22T19:09:53.645Z,81.54
2018-06-22T19:12:22.247Z,80.51
2018-06-22T19:14:50.946Z,79.39
2018-06-22T19:17:19.723Z,79.59
2018-06-22T19:19:48.337Z,78.79
2018-06-22T19:22:17.260Z,79.08
2018-06-22T19:24:46.145Z,78.91
2018-06-22T19:27:14.755Z,79.50
2018-06-22T19:29:43.338Z,79.52
2018-06-22T19:32:12.253Z,79.79
2018-06-22T19:34:46.055Z,79.85
2018-06-22T19:37:14.710Z,80.15
2018-06-22T19:39:43.339Z,80.35
2018-06-22T19:42:12.347Z,79.98
2018-06-22T19:44:46.289Z,80.04
2018-06-22T19:47:20.097Z,80.53
2018-06-22T19:49:54.010Z,80.47
2018-06-22T19:52:27.890Z,80.23
2018-06-22T19:54:56.522Z,80.85
2018-06-22T19:57:25.083Z,80.08
2018-06-22T19:59:53.810Z,80.77
2018-06-22T20:02:22.447Z,79.95
2018-06-22T20:04:51.224Z,80.64
2018-06-22T20:07:19.819Z,81.17
2018-06-22T20:09:48.453Z,81.42
2018-06-22T20:12:17.053Z,82.31
2018-06-22T20:14:45.709Z,82.42
2018-06-22T20:17:14.384Z,82.54
2018-06-22T20:19:43.019Z,82.87
2018-06-22T20:22:11.657Z,83.49
2018-06-22T20:24:45.646Z,84.19
2018-06-22T20:27:14.272Z,84.83
2018-06-22T20:29:42.892Z,85.48
2018-06-22T20:32:14.794Z,85.08
2018-06-22T20:34:49.090Z,84.04
2018-06-22T20:37:23.011Z,83.56
2018-06-22T20:39:56.917Z,83.02
2018-06-22T20:42:30.740Z,83.60
2018-06-22T20:45:04.470Z,83.90
2018-06-22T20:47:38.213Z,83.66
2018-06-22T20:50:11.933Z,83.83
2018-06-22T20:52:40.603Z,84.02
2018-06-22T20:55:09.296Z,84.32
2018-06-22T20:57:37.937Z,84.12
2018-06-22T21:00:07.093Z,84.77
2018-06-22T21:02:35.729Z,83.71
2018-06-22T21:05:04.722Z,84.59
2018-06-22T21:07:33.350Z,84.09
2018-06-22T21:10:02.179Z,84.82
2018-06-22T21:12:40.416Z,83.87
2018-06-22T21:14:59.434Z,84.38
2018-06-22T21:17:28.023Z,84.22
2018-06-22T21:19:56.696Z,83.15
2018-06-22T21:22:25.292Z,83.20
2018-06-22T21:24:53.945Z,82.38
2018-06-22T21:27:27.632Z,81.79
2018-06-22T21:30:01.412Z,81.34
2018-06-22T21:32:35.374Z,81.37
2018-06-22T21:35:09.135Z,81.83
2018-06-22T21:37:43.060Z,81.63
2018-06-22T21:40:11.732Z,81.66
2018-06-22T21:42:40.345Z,81.75
2018-06-22T21:45:08.991Z,81.23
2018-06-22T21:47:37.615Z,80.74
2018-06-22T21:50:06.299Z,80.08
2018-06-22T21:52:34.919Z,80.47
2018-06-22T21:55:03.648Z,79.92
2018-06-22T21:57:32.251Z,79.57
2018-06-22T22:00:00.958Z,78.91
2018-06-22T22:02:29.550Z,79.01
2018-06-22T22:04:58.168Z,78.72
2018-06-22T22:07:26.779Z,78.89
2018-06-22T22:09:55.688Z,78.63
2018-06-22T22:12:24.242Z,79.13
2018-06-22T22:14:53.402Z,78.06
2018-06-22T22:17:22.004Z,78.83
2018-06-22T22:19:50.976Z,79.25
2018-06-22T22:22:19.566Z,79.03
2018-06-22T22:24:48.148Z,79.51
2018-06-22T22:27:16.784Z,79.80
2018-06-22T22:29:45.452Z,79.39
2018-06-22T22:32:14.151Z,79.87
2018-06-22T22:34:42.768Z,80.06
2018-06-22T22:37:11.389Z,80.24
2018-06-22T22:39:39.988Z,80.14
2018-06-22T22:42:08.647Z,81.02
2018-06-22T22:44:37.253Z,80.33
2018-06-22T22:47:06.038Z,80.85
2018-06-22T22:49:34.702Z,81.45
2018-06-22T22:52:03.255Z,80.75
2018-06-22T22:54:31.845Z,80.54
2018-06-22T22:57:00.471Z,80.85
2018-06-22T22:59:29.055Z,80.74
2018-06-22T23:01:57.682Z,80.37
2018-06-22T23:04:26.286Z,81.10
2018-06-22T23:06:54.863Z,80.25
2018-06-22T23:09:23.445Z,81.06
2018-06-22T23:11:52.159Z,80.35
2018-06-22T23:14:20.777Z,80.08
2018-06-22T23:16:49.392Z,80.43
2018-06-22T23:19:17.963Z,80.25
2018-06-22T23:21:46.543Z,80.46
2018-06-22T23:24:15.873Z,80.06
2018-06-22T23:26:44.498Z,79.40
2018-06-22T23:29:13.116Z,79.77
2018-06-22T23:31:41.689Z,79.90
2018-06-22T23:34:10.344Z,79.91
2018-06-22T23:36:38.915Z,81.53
2018-06-22T23:39:09.167Z,81.46
2018-06-22T23:41:37.891Z,81.38
2018-06-22T23:44:06.538Z,82.49
2018-06-22T23:46:35.098Z,83.59
2018-06-22T23:49:03.660Z,84.69
2018-06-22T23:51:32.299Z,84.24
2018-06-22T23:54:00.924Z,84.62
2018-06-22T23:56:29.577Z,84.49
2018-06-22T23:58:58.203Z,84.98
