createdAt,value
2023-02-02T00:02:02.217Z,8.82
2023-02-02T00:04:36.590Z,6.20
2023-02-02T00:07:05.192Z,11.07
2023-02-02T00:09:32.846Z,9.88
2023-02-02T00:12:00.967Z,6.70
2023-02-02T00:14:28.913Z,5.93
2023-02-02T00:16:56.948Z,4.65
2023-02-02T00:19:26.286Z,4.78
2023-02-02T00:21:54.374Z,6.00
2023-02-02T00:24:21.295Z,4.38
2023-02-02T00:26:51.190Z,4.40
2023-02-02T00:29:23.284Z,4.07
2023-02-02T00:31:50.638Z,3.67
2023-02-02T00:34:18.201Z,3.78
2023-02-02T00:36:47.813Z,4.57
2023-02-02T00:39:18.607Z,4.68
2023-02-02T00:41:46.209Z,4.57
2023-02-02T00:44:31.787Z,6.65
2023-02-02T00:46:59.587Z,4.82
2023-02-02T00:49:26.137Z,5.07
2023-02-02T00:51:52.676Z,4.78
2023-02-02T00:54:21.161Z,6.15
2023-02-02T00:56:47.733Z,6.97
2023-02-02T00:59:14.381Z,4.53
2023-02-02T01:01:41.030Z,7.20
2023-02-02T01:04:07.813Z,4.00
2023-02-02T01:06:34.991Z,3.60
2023-02-02T01:09:02.558Z,3.30
2023-02-02T01:11:30.892Z,3.15
2023-02-02T01:13:58.201Z,3.47
2023-02-02T01:16:24.992Z,3.50
2023-02-02T01:18:52.248Z,4.50
2023-02-02T01:21:19.201Z,3.42
2023-02-02T01:23:46.090Z,5.05
2023-02-02T01:26:13.527Z,4.15
2023-02-02T01:28:40.355Z,5.78
2023-02-02T01:31:13.730Z,4.95
2023-02-02T01:33:40.824Z,5.07
2023-02-02T01:36:10.839Z,5.53
2023-02-02T01:38:37.546Z,4.18
2023-02-02T01:41:04.884Z,4.13
2023-02-02T01:43:52.963Z,4.68
2023-02-02T01:46:22.212Z,4.70
2023-02-02T01:49:07.904Z,5.20
2023-02-02T01:51:58.947Z,4.43
2023-02-02T01:54:33.059Z,5.10
2023-02-02T01:57:06.408Z,5.05
2023-02-02T01:59:33.642Z,4.65
2023-02-02T02:02:02.093Z,4.80
2023-02-02T02:04:30.851Z,4.15
2023-02-02T02:06:59.895Z,4.65
2023-02-02T02:09:26.568Z,5.03
2023-02-02T02:11:54.047Z,4.68
2023-02-02T02:14:41.792Z,4.88
2023-02-02T02:17:22.340Z,4.53
2023-02-02T02:20:43.070Z,4.70
2023-02-02T02:23:58.835Z,4.88
2023-02-02T02:26:40.860Z,4.80
2023-02-02T02:29:44.888Z,4.43
2023-02-02T02:32:17.977Z,4.75
2023-02-02T02:35:20.303Z,5.90
2023-02-02T02:37:53.975Z,4.93
2023-02-02T02:40:35.139Z,5.40
2023-02-02T02:43:28.875Z,4.65
2023-02-02T02:45:56.161Z,4.35
2023-02-02T02:48:23.275Z,4.57
2023-02-02T02:50:50.324Z,5.13
2023-02-02T02:53:21.723Z,4.05
2023-02-02T02:56:06.519Z,4.28
2023-02-02T02:59:17.856Z,4.40
2023-02-02T03:01:55.684Z,5.82
2023-02-02T03:04:25.768Z,5.25
2023-02-02T03:07:01.809Z,4.97
2023-02-02T03:09:37.028Z,5.13
2023-02-02T03:12:03.757Z,4.68
2023-02-02T03:14:35.097Z,6.35
2023-02-02T03:17:01.659Z,4.53
2023-02-02T03:19:28.263Z,5.03
2023-02-02T03:21:54.824Z,5.03
2023-02-02T03:24:21.466Z,4.50
2023-02-02T03:26:48.264Z,4.13
2023-02-02T03:29:14.904Z,4.55
2023-02-02T03:31:41.563Z,4.10
2023-02-02T03:34:08.173Z,5.47
2023-02-02T03:36:34.813Z,4.57
2023-02-02T03:39:01.431Z,4.50
2023-02-02T03:41:27.957Z,5.20
2023-02-02T03:43:54.517Z,4.13
2023-02-02T03:46:21.217Z,4.57
2023-02-02T03:48:47.803Z,4.18
2023-02-02T03:51:15.576Z,4.65
2023-02-02T03:53:47.515Z,5.47
2023-02-02T03:56:15.712Z,4.25
2023-02-02T03:58:42.269Z,5.07
2023-02-02T04:01:12.811Z,4.05
2023-02-02T04:03:39.430Z,4.40
2023-02-02T04:06:06.170Z,5.13
2023-02-02T04:08:34.017Z,4.55
2023-02-02T04:11:01.097Z,5.45
2023-02-02T04:13:27.837Z,4.15
2023-02-02T04:16:00.221Z,4.80
2023-02-02T04:18:27.302Z,5.07
2023-02-02T04:21:01.628Z,4.35
2023-02-02T04:23:29.275Z,4.60
2023-02-02T04:25:56.953Z,4.18
2023-02-02T04:28:24.724Z,4.30
2023-02-02T04:30:52.720Z,4.18
2023-02-02T04:33:20.128Z,3.75
2023-02-02T04:35:46.915Z,3.72
2023-02-02T04:38:14.049Z,4.43
2023-02-02T04:40:45.351Z,4.28
2023-02-02T04:43:12.500Z,4.85
2023-02-02T04:45:39.128Z,5.55
2023-02-02T04:48:05.759Z,4.22
2023-02-02T04:50:32.356Z,4.63
2023-02-02T04:52:58.922Z,4.20
2023-02-02T04:55:25.799Z,4.53
2023-02-02T04:57:52.568Z,4.90
2023-02-02T05:00:19.457Z,4.95
2023-02-02T05:02:46.188Z,5.15
2023-02-02T05:05:14.222Z,4.00
2023-02-02T05:07:41.285Z,4.00
2023-02-02T05:10:09.806Z,4.38
2023-02-02T05:12:36.368Z,5.45
2023-02-02T05:15:05.185Z,5.00
2023-02-02T05:17:32.132Z,4.78
2023-02-02T05:19:58.826Z,4.60
2023-02-02T05:22:25.539Z,4.57
2023-02-02T05:24:52.120Z,4.32
2023-02-02T05:27:18.739Z,3.22
2023-02-02T05:29:47.222Z,4.15
2023-02-02T05:32:13.863Z,3.90
2023-02-02T05:34:40.514Z,4.25
2023-02-02T05:37:07.104Z,5.07
2023-02-02T05:39:33.917Z,3.95
2023-02-02T05:42:00.596Z,4.40
2023-02-02T05:44:27.144Z,5.00
2023-02-02T05:46:53.703Z,3.75
2023-02-02T05:49:20.210Z,4.43
2023-02-02T05:51:50.030Z,4.63
2023-02-02T05:54:20.322Z,4.68
2023-02-02T05:56:48.461Z,4.47
2023-02-02T05:59:15.141Z,3.92
2023-02-02T06:01:41.686Z,4.00
2023-02-02T06:04:08.356Z,3.95
2023-02-02T06:06:35.679Z,4.25
2023-02-02T06:09:02.727Z,4.20
2023-02-02T06:11:29.860Z,4.18
2023-02-02T06:13:56.769Z,3.45
2023-02-02T06:16:23.778Z,4.30
2023-02-02T06:18:50.967Z,3.22
2023-02-02T06:21:19.715Z,4.00
2023-02-02T06:23:46.464Z,4.93
2023-02-02T06:26:14.106Z,3.63
2023-02-02T06:28:41.389Z,4.53
2023-02-02T06:31:10.915Z,5.65
2023-02-02T06:33:37.940Z,4.20
2023-02-02T06:36:06.106Z,4.78
2023-02-02T06:38:32.743Z,4.47
2023-02-02T06:41:00.462Z,3.95
2023-02-02T06:43:27.557Z,3.55
2023-02-02T06:45:54.435Z,3.95
2023-02-02T06:48:21.014Z,4.30
2023-02-02T06:50:47.575Z,5.00
2023-02-02T06:53:14.184Z,4.43
2023-02-02T06:55:40.731Z,3.92
2023-02-02T06:58:07.252Z,4.40
2023-02-02T07:00:36.858Z,3.95
2023-02-02T07:03:03.503Z,4.30
2023-02-02T07:05:30.883Z,4.28
2023-02-02T07:07:57.603Z,4.32
2023-02-02T07:11:12.047Z,4.50
2023-02-02T07:13:10.775Z,3.40
2023-02-02T07:15:40.923Z,3.80
2023-02-02T07:18:08.165Z,3.58
2023-02-02T07:20:34.815Z,4.78
2023-02-02T07:23:04.475Z,4.22
2023-02-02T07:25:31.726Z,3.88
2023-02-02T07:27:58.260Z,4.18
2023-02-02T07:30:25.530Z,5.15
2023-02-02T07:32:52.189Z,4.97
2023-02-02T07:35:18.849Z,4.15
2023-02-02T07:37:51.574Z,3.92
2023-02-02T07:40:18.196Z,4.70
2023-02-02T07:42:47.097Z,4.00
2023-02-02T07:45:26.947Z,3.88
2023-02-02T07:48:00.684Z,5.00
2023-02-02T07:50:28.908Z,5.05
2023-02-02T07:52:55.449Z,4.25
2023-02-02T07:55:21.989Z,4.80
2023-02-02T07:57:48.537Z,4.70
2023-02-02T08:00:15.430Z,5.88
2023-02-02T08:02:42.012Z,4.60
2023-02-02T08:05:08.871Z,3.92
2023-02-02T08:07:35.712Z,4.50
2023-02-02T08:10:02.414Z,4.10
2023-02-02T08:12:29.083Z,4.35
2023-02-02T08:14:55.708Z,5.45
2023-02-02T08:17:23.269Z,5.05
2023-02-02T08:19:49.916Z,5.50
2023-02-02T08:22:17.917Z,3.85
2023-02-02T08:24:46.044Z,5.72
2023-02-02T08:27:12.535Z,4.45
2023-02-02T08:29:39.632Z,4.10
2023-02-02T08:32:06.359Z,5.95
2023-02-02T08:34:36.790Z,6.15
2023-02-02T08:37:03.981Z,6.43
2023-02-02T08:39:30.564Z,6.10
2023-02-02T08:41:57.091Z,5.97
2023-02-02T08:44:24.496Z,4.93
2023-02-02T08:46:52.977Z,4.38
2023-02-02T08:49:19.595Z,5.40
2023-02-02T08:51:48.607Z,6.57
2023-02-02T08:54:15.690Z,9.65
2023-02-02T08:56:42.420Z,5.57
2023-02-02T08:59:09.061Z,8.02
2023-02-02T09:01:35.951Z,13.73
2023-02-02T09:04:08.319Z,16.40
2023-02-02T09:06:40.837Z,8.18
2023-02-02T09:09:10.125Z,5.07
2023-02-02T09:11:37.618Z,4.45
2023-02-02T09:14:06.364Z,5.05
2023-02-02T09:16:34.686Z,4.38
2023-02-02T09:19:01.448Z,4.93
2023-02-02T09:21:28.166Z,4.88
2023-02-02T09:23:55.062Z,5.30
2023-02-02T09:26:26.568Z,6.63
2023-02-02T09:28:59.332Z,5.63
2023-02-02T09:33:52.929Z,6.10
2023-02-02T09:36:22.383Z,5.22
2023-02-02T09:38:50.889Z,5.20
2023-02-02T09:41:32.419Z,5.57
2023-02-02T09:44:29.954Z,6.22
2023-02-02T09:47:05.498Z,4.85
2023-02-02T09:49:49.887Z,5.28
2023-02-02T09:52:28.848Z,6.53
2023-02-02T09:55:11.997Z,5.10
2023-02-02T09:57:44.937Z,5.97
2023-02-02T10:00:25.776Z,7.03
2023-02-02T10:02:59.883Z,8.07
2023-02-02T10:05:34.451Z,5.32
2023-02-02T10:08:03.025Z,5.35
2023-02-02T10:10:38.028Z,4.93
2023-02-02T10:13:10.228Z,4.57
2023-02-02T10:15:53.992Z,4.82
2023-02-02T10:18:20.484Z,3.90
2023-02-02T10:21:02.604Z,5.15
2023-02-02T10:23:33.773Z,4.22
2023-02-02T10:26:08.568Z,4.82
2023-02-02T10:28:43.488Z,4.35
2023-02-02T10:31:42.927Z,4.15
2023-02-02T10:34:24.821Z,4.30
2023-02-02T10:37:15.480Z,4.03
2023-02-02T10:39:53.947Z,3.83
2023-02-02T10:43:05.127Z,3.90
2023-02-02T10:45:32.541Z,4.47
2023-02-02T10:47:59.249Z,4.32
2023-02-02T10:50:27.733Z,3.65
2023-02-02T10:53:00.186Z,3.10
2023-02-02T10:55:37.596Z,3.50
2023-02-02T10:58:13.350Z,4.85
2023-02-02T11:00:50.590Z,3.60
2023-02-02T11:03:20.109Z,4.25
2023-02-02T11:06:05.554Z,4.32
2023-02-02T11:08:39.762Z,4.38
2023-02-02T11:11:27.771Z,4.80
2023-02-02T11:14:14.139Z,3.95
2023-02-02T11:16:44.413Z,4.05
2023-02-02T11:19:17.352Z,4.20
2023-02-02T11:24:24.111Z,4.05
2023-02-02T11:26:55.758Z,3.47
2023-02-02T11:29:26.041Z,4.37
2023-02-02T11:32:32.992Z,3.78
2023-02-02T11:35:02.621Z,2.78
2023-02-02T11:37:33.636Z,3.22
2023-02-02T11:40:18.597Z,3.60
2023-02-02T11:42:47.746Z,3.72
2023-02-02T11:45:20.641Z,4.10
2023-02-02T11:47:51.251Z,2.83
2023-02-02T11:50:24.778Z,4.05
2023-02-02T11:52:51.808Z,2.80
2023-02-02T11:55:29.003Z,3.03
2023-02-02T11:58:18.437Z,3.17
2023-02-02T12:00:50.532Z,3.33
2023-02-02T12:03:36.741Z,3.33
2023-02-02T12:06:21.320Z,3.22
2023-02-02T12:08:48.517Z,3.58
2023-02-02T12:11:35.000Z,2.83
2023-02-02T12:14:16.727Z,4.13
2023-02-02T12:16:53.667Z,3.20
2023-02-02T12:19:47.553Z,2.80
2023-02-02T12:22:32.681Z,3.22
2023-02-02T12:25:14.471Z,4.20
2023-02-02T12:28:03.659Z,3.63
2023-02-02T12:30:41.600Z,3.00
2023-02-02T12:33:31.354Z,3.75
2023-02-02T12:36:18.166Z,4.55
2023-02-02T12:39:01.600Z,3.63
2023-02-02T12:41:52.956Z,3.40
2023-02-02T12:44:46.324Z,4.40
2023-02-02T12:47:31.346Z,3.65
2023-02-02T12:50:03.887Z,2.88
2023-02-02T12:52:47.736Z,3.22
2023-02-02T12:55:17.039Z,3.42
2023-02-02T12:57:50.079Z,3.55
2023-02-02T13:00:39.522Z,3.90
2023-02-02T13:03:30.114Z,3.22
2023-02-02T13:06:27.814Z,4.45
2023-02-02T13:09:12.118Z,3.30
2023-02-02T13:11:50.937Z,3.67
2023-02-02T13:14:25.107Z,3.78
2023-02-02T13:16:56.203Z,3.83
2023-02-02T13:19:34.131Z,4.53
2023-02-02T13:22:02.950Z,4.10
2023-02-02T13:24:33.475Z,3.78
2023-02-02T13:27:05.780Z,4.03
2023-02-02T13:29:48.121Z,3.83
2023-02-02T13:32:32.870Z,3.80
2023-02-02T13:35:13.186Z,5.00
2023-02-02T13:37:47.874Z,3.13
2023-02-02T13:40:27.335Z,3.70
2023-02-02T13:43:09.359Z,4.40
2023-02-02T13:46:27.031Z,3.13
2023-02-02T13:48:57.932Z,4.20
2023-02-02T13:51:34.395Z,5.43
2023-02-02T13:54:29.684Z,3.90
2023-02-02T13:57:04.915Z,3.83
2023-02-02T13:59:51.983Z,2.67
2023-02-02T14:02:34.553Z,2.97
2023-02-02T14:05:04.282Z,3.17
2023-02-02T14:07:56.040Z,2.92
2023-02-02T14:10:31.619Z,3.28
2023-02-02T14:13:32.661Z,3.58
2023-02-02T14:16:04.544Z,4.20
2023-02-02T14:18:49.416Z,4.40
2023-02-02T14:21:33.868Z,4.07
2023-02-02T14:24:03.052Z,3.72
2023-02-02T14:26:46.554Z,3.53
2023-02-02T14:29:31.572Z,3.35
2023-02-02T14:32:03.027Z,3.60
2023-02-02T14:34:30.399Z,3.60
2023-02-02T14:37:16.970Z,3.45
2023-02-02T14:39:52.916Z,3.20
2023-02-02T14:42:43.871Z,4.05
2023-02-02T14:45:10.357Z,4.10
2023-02-02T14:48:01.772Z,3.88
2023-02-02T14:50:52.988Z,3.38
2023-02-02T14:53:22.467Z,3.88
2023-02-02T14:56:09.101Z,3.22
2023-02-02T14:58:43.730Z,4.57
2023-02-02T15:01:23.547Z,3.90
2023-02-02T15:04:21.311Z,9.57
2023-02-02T15:06:51.103Z,11.75
2023-02-02T15:09:20.683Z,8.25
2023-02-02T15:12:01.079Z,8.43
2023-02-02T15:14:33.568Z,6.07
2023-02-02T15:17:07.034Z,5.88
2023-02-02T15:19:45.050Z,6.20
2023-02-02T15:22:33.436Z,4.57
2023-02-02T15:25:17.141Z,6.57
2023-02-02T15:27:56.687Z,5.13
2023-02-02T15:30:26.471Z,4.30
2023-02-02T15:32:53.672Z,5.82
2023-02-02T15:35:28.452Z,4.82
2023-02-02T15:38:00.538Z,4.90
2023-02-02T15:40:29.847Z,3.90
2023-02-02T15:43:01.442Z,4.15
2023-02-02T15:45:27.978Z,4.78
2023-02-02T15:47:59.167Z,5.22
2023-02-02T15:50:26.943Z,6.35
2023-02-02T15:52:55.182Z,5.63
2023-02-02T15:55:30.805Z,4.30
2023-02-02T15:57:57.579Z,4.80
2023-02-02T16:00:33.010Z,5.75
2023-02-02T16:03:23.717Z,6.95
2023-02-02T16:05:54.533Z,6.50
2023-02-02T16:08:27.700Z,7.55
2023-02-02T16:11:07.118Z,5.60
2023-02-02T16:13:34.270Z,6.10
2023-02-02T16:16:04.095Z,7.22
2023-02-02T16:18:30.965Z,5.88
2023-02-02T16:21:01.922Z,5.18
2023-02-02T16:23:34.975Z,7.28
2023-02-02T16:26:04.860Z,7.15
2023-02-02T16:28:32.109Z,6.50
2023-02-02T16:31:02.936Z,7.25
2023-02-02T16:33:34.060Z,7.35
2023-02-02T16:36:01.215Z,8.15
2023-02-02T16:38:33.914Z,7.40
2023-02-02T16:41:08.433Z,6.97
2023-02-02T16:43:37.850Z,9.55
2023-02-02T16:46:17.357Z,7.85
2023-02-02T16:48:45.023Z,8.30
2023-02-02T16:51:17.625Z,7.57
2023-02-02T16:56:26.456Z,8.88
2023-02-02T16:58:57.839Z,8.07
2023-02-02T17:01:44.231Z,8.85
2023-02-02T17:04:21.429Z,9.45
2023-02-02T17:06:52.680Z,9.10
2023-02-02T17:09:32.545Z,8.82
2023-02-02T17:12:33.307Z,9.35
2023-02-02T17:15:05.621Z,9.05
2023-02-02T17:17:32.248Z,8.30
2023-02-02T17:19:58.863Z,8.48
2023-02-02T17:22:27.650Z,8.73
2023-02-02T17:24:54.299Z,8.80
2023-02-02T17:27:41.174Z,8.73
2023-02-02T17:30:13.944Z,8.30
2023-02-02T17:32:40.644Z,9.32
2023-02-02T17:35:51.596Z,7.78
2023-02-02T17:38:21.464Z,8.43
2023-02-02T17:40:49.420Z,9.68
2023-02-02T17:43:16.142Z,7.65
2023-02-02T17:45:43.207Z,7.85
2023-02-02T17:48:12.118Z,9.50
2023-02-02T17:50:40.433Z,8.65
2023-02-02T17:53:11.635Z,7.30
2023-02-02T17:55:44.823Z,8.77
2023-02-02T17:58:14.877Z,11.15
2023-02-02T18:00:42.913Z,9.15
2023-02-02T18:03:20.207Z,8.43
2023-02-02T18:05:46.967Z,7.53
2023-02-02T18:08:14.320Z,7.28
2023-02-02T18:10:41.629Z,14.25
2023-02-02T18:13:13.179Z,10.38
2023-02-02T18:15:39.796Z,12.80
2023-02-02T18:18:06.509Z,15.18
2023-02-02T18:20:33.093Z,10.15
2023-02-02T18:22:59.688Z,7.05
2023-02-02T18:25:26.592Z,7.63
2023-02-02T18:27:56.389Z,8.25
2023-02-02T18:30:24.050Z,8.07
2023-02-02T18:32:50.986Z,8.63
2023-02-02T18:35:17.589Z,9.13
2023-02-02T18:37:44.085Z,6.82
2023-02-02T18:40:11.508Z,6.70
2023-02-02T18:42:38.073Z,9.15
2023-02-02T18:45:06.018Z,7.60
2023-02-02T18:47:32.821Z,7.45
2023-02-02T18:49:59.463Z,7.05
2023-02-02T18:52:25.941Z,7.22
2023-02-02T18:54:52.487Z,8.35
2023-02-02T18:57:19.032Z,6.90
2023-02-02T18:59:45.566Z,6.32
2023-02-02T19:02:17.849Z,5.45
2023-02-02T19:05:04.702Z,6.20
2023-02-02T19:07:51.014Z,6.97
2023-02-02T19:10:18.278Z,20.27
2023-02-02T19:13:18.231Z,10.10
2023-02-02T19:15:49.497Z,8.85
2023-02-02T19:18:18.748Z,7.95
2023-02-02T19:20:46.153Z,7.03
2023-02-02T19:23:18.701Z,6.97
2023-02-02T19:25:51.138Z,6.63
2023-02-02T19:28:26.328Z,6.93
2023-02-02T19:30:55.569Z,5.97
2023-02-02T19:33:39.512Z,6.40
2023-02-02T19:36:13.431Z,5.68
2023-02-02T19:38:40.027Z,7.00
2023-02-02T19:41:14.843Z,10.73
2023-02-02T19:43:47.403Z,9.20
2023-02-02T19:48:52.267Z,12.90
2023-02-02T19:51:35.945Z,9.95
2023-02-02T19:54:03.285Z,4.85
2023-02-02T19:56:35.984Z,5.55
2023-02-02T19:59:02.653Z,5.60
2023-02-02T20:01:34.683Z,5.57
2023-02-02T20:04:03.981Z,5.57
2023-02-02T20:06:32.066Z,3.90
2023-02-02T20:09:00.730Z,4.15
2023-02-02T20:11:36.991Z,4.80
2023-02-02T20:14:33.172Z,3.60
2023-02-02T20:17:04.663Z,3.25
2023-02-02T20:19:40.063Z,6.93
2023-02-02T20:22:26.766Z,5.65
2023-02-02T20:24:54.621Z,4.82
2023-02-02T20:27:25.105Z,5.47
2023-02-02T20:29:54.736Z,5.13
2023-02-02T20:32:29.988Z,4.97
2023-02-02T20:34:58.697Z,4.50
2023-02-02T20:37:31.407Z,4.03
2023-02-02T20:40:01.373Z,4.25
2023-02-02T20:42:29.146Z,3.88
2023-02-02T20:44:58.021Z,4.03
2023-02-02T20:47:24.751Z,3.53
2023-02-02T20:49:51.361Z,4.63
2023-02-02T20:52:23.345Z,3.25
2023-02-02T20:54:51.485Z,3.15
2023-02-02T20:57:18.719Z,3.90
2023-02-02T20:59:45.351Z,3.78
2023-02-02T21:02:19.864Z,4.13
2023-02-02T21:04:47.961Z,3.70
2023-02-02T21:07:19.681Z,4.20
2023-02-02T21:09:48.141Z,4.13
2023-02-02T21:12:14.890Z,4.50
2023-02-02T21:14:41.845Z,4.05
2023-02-02T21:17:15.310Z,21.83
2023-02-02T21:19:42.930Z,13.90
2023-02-02T21:22:09.763Z,8.18
2023-02-02T21:24:36.274Z,4.10
2023-02-02T21:27:04.378Z,5.78
2023-02-02T21:29:31.765Z,3.90
2023-02-02T21:32:18.315Z,3.40
2023-02-02T21:34:45.029Z,3.30
2023-02-02T21:37:14.249Z,4.25
2023-02-02T21:39:48.012Z,3.92
2023-02-02T21:42:20.285Z,3.92
2023-02-02T21:45:07.447Z,4.00
2023-02-02T21:47:45.372Z,3.03
2023-02-02T21:50:17.670Z,3.35
2023-02-02T21:52:44.744Z,3.15
2023-02-02T21:55:33.467Z,3.65
2023-02-02T21:58:10.856Z,3.30
2023-02-02T22:00:37.568Z,3.55
2023-02-02T22:03:49.892Z,4.05
2023-02-02T22:06:29.587Z,3.40
2023-02-02T22:09:24.219Z,4.20
2023-02-02T22:11:59.112Z,3.65
2023-02-02T22:14:35.892Z,3.55
2023-02-02T22:17:22.404Z,4.32
2023-02-02T22:20:15.417Z,3.70
2023-02-02T22:22:45.145Z,3.63
2023-02-02T22:25:17.818Z,4.53
2023-02-02T22:30:37.596Z,3.42
2023-02-02T22:33:10.198Z,4.43
2023-02-02T22:38:05.218Z,4.47
2023-02-02T22:40:31.853Z,4.40
2023-02-02T22:43:05.700Z,4.07
2023-02-02T22:45:32.330Z,3.78
2023-02-02T22:47:59.065Z,3.65
2023-02-02T22:50:29.123Z,4.55
2023-02-02T22:52:56.124Z,3.50
2023-02-02T22:55:22.796Z,3.78
2023-02-02T22:57:49.629Z,4.10
2023-02-02T23:00:19.638Z,3.58
2023-02-02T23:02:46.561Z,4.43
2023-02-02T23:05:15.772Z,3.42
2023-02-02T23:07:45.770Z,3.08
2023-02-02T23:10:15.903Z,3.55
2023-02-02T23:12:43.157Z,3.75
2023-02-02T23:15:10.755Z,3.70
2023-02-02T23:17:37.536Z,3.50
2023-02-02T23:20:07.613Z,5.10
2023-02-02T23:22:34.204Z,4.05
2023-02-02T23:25:00.753Z,4.10
2023-02-02T23:27:27.617Z,3.08
2023-02-02T23:29:54.194Z,3.92
2023-02-02T23:32:20.789Z,3.47
2023-02-02T23:34:47.358Z,2.97
2023-02-02T23:37:14.096Z,3.53
2023-02-02T23:39:40.643Z,3.78
2023-02-02T23:42:07.159Z,3.38
2023-02-02T23:44:33.729Z,3.85
2023-02-02T23:47:01.772Z,3.55
2023-02-02T23:49:30.336Z,3.90
2023-02-02T23:51:56.892Z,3.53
2023-02-02T23:54:23.745Z,3.50
2023-02-02T23:56:50.730Z,2.88
2023-02-02T23:59:17.351Z,3.83
