createdAt,value
2022-10-06T00:00:56.189Z,9.80
2022-10-06T00:03:23.253Z,9.80
2022-10-06T00:05:51.223Z,10.02
2022-10-06T00:08:18.922Z,12.27
2022-10-06T00:10:45.795Z,11.05
2022-10-06T00:13:12.844Z,9.55
2022-10-06T00:15:40.153Z,9.75
2022-10-06T00:18:07.085Z,11.10
2022-10-06T00:20:33.967Z,12.48
2022-10-06T00:23:00.872Z,11.63
2022-10-06T00:25:28.366Z,10.27
2022-10-06T00:33:18.342Z,13.57
2022-10-06T00:35:45.405Z,8.90
2022-10-06T00:38:13.498Z,9.95
2022-10-06T00:40:48.237Z,9.40
2022-10-06T00:43:44.351Z,10.40
2022-10-06T00:46:35.065Z,8.15
2022-10-06T02:33:57.671Z,8.13
2022-10-06T02:36:25.743Z,10.55
2022-10-06T02:38:52.594Z,15.45
2022-10-06T02:41:19.551Z,12.63
2022-10-06T02:43:46.773Z,8.68
2022-10-06T02:46:14.111Z,9.30
2022-10-06T04:46:00.189Z,56.85
2022-10-06T04:48:28.425Z,14.80
2022-10-06T04:50:57.020Z,21.37
2022-10-06T04:53:23.887Z,21.25
2022-10-06T04:56:06.214Z,23.08
2022-10-06T04:58:34.421Z,12.43
2022-10-06T05:01:02.271Z,13.38
2022-10-06T05:03:30.220Z,22.25
2022-10-06T05:06:08.458Z,23.58
2022-10-06T05:08:35.793Z,22.45
2022-10-06T05:11:04.446Z,24.63
2022-10-06T05:13:31.802Z,19.23
2022-10-06T05:15:59.572Z,14.75
2022-10-06T05:18:27.567Z,12.45
2022-10-06T05:21:06.780Z,12.65
2022-10-06T05:23:36.815Z,15.10
2022-10-06T05:26:04.487Z,12.35
2022-10-06T05:28:32.738Z,13.73
2022-10-06T05:31:10.598Z,12.77
2022-10-06T05:33:37.555Z,14.10
2022-10-06T05:36:06.947Z,12.10
2022-10-06T05:38:34.705Z,12.73
2022-10-06T05:41:12.136Z,11.52
2022-10-06T05:43:40.099Z,13.45
2022-10-06T05:46:09.416Z,10.23
2022-10-06T05:48:36.425Z,12.05
2022-10-06T05:51:07.851Z,12.63
2022-10-06T05:53:35.994Z,16.23
2022-10-06T05:56:03.960Z,15.15
2022-10-06T05:58:32.135Z,18.20
2022-10-06T06:06:24.805Z,16.75
2022-10-06T06:09:00.095Z,14.90
2022-10-06T06:11:28.110Z,11.48
2022-10-06T06:13:59.352Z,10.85
2022-10-06T06:16:26.747Z,14.32
2022-10-06T06:18:53.636Z,10.52
2022-10-06T06:21:21.409Z,10.80
2022-10-06T06:23:49.313Z,9.68
2022-10-06T06:26:28.316Z,13.02
2022-10-06T06:29:00.296Z,9.07
2022-10-06T06:31:30.013Z,9.55
2022-10-06T06:33:58.646Z,9.32
2022-10-06T06:36:32.149Z,7.43
2022-10-06T06:38:59.192Z,8.00
2022-10-06T06:41:31.643Z,7.95
2022-10-06T06:44:00.438Z,10.93
2022-10-06T06:46:32.147Z,12.30
2022-10-06T06:49:04.327Z,13.85
2022-10-06T06:51:33.356Z,12.88
2022-10-06T06:54:02.560Z,14.18
2022-10-06T06:56:35.231Z,11.73
2022-10-06T06:59:03.657Z,11.73
2022-10-06T07:01:30.828Z,11.35
2022-10-06T07:04:01.089Z,11.43
2022-10-06T07:06:29.497Z,11.05
2022-10-06T07:09:00.075Z,13.90
2022-10-06T07:11:31.345Z,7.60
2022-10-06T07:14:01.483Z,7.40
2022-10-06T07:16:48.499Z,9.88
2022-10-06T07:19:35.143Z,9.43
2022-10-06T07:22:27.766Z,10.38
2022-10-06T07:25:08.464Z,6.28
2022-10-06T07:27:43.634Z,9.52
2022-10-06T07:30:13.062Z,11.85
2022-10-06T07:32:39.974Z,8.85
2022-10-06T07:35:07.370Z,10.88
2022-10-06T07:37:37.987Z,8.63
2022-10-06T07:40:07.420Z,7.62
2022-10-06T07:42:47.990Z,8.52
2022-10-06T07:45:38.679Z,9.75
2022-10-06T07:48:07.616Z,8.00
2022-10-06T07:50:34.640Z,9.27
2022-10-06T07:53:05.066Z,9.25
2022-10-06T07:55:32.290Z,10.50
2022-10-06T07:57:59.135Z,9.15
2022-10-06T08:00:27.337Z,7.70
2022-10-06T08:02:57.242Z,8.10
2022-10-06T08:05:24.163Z,8.65
2022-10-06T08:07:52.251Z,8.43
2022-10-06T08:10:20.865Z,8.70
2022-10-06T08:15:19.965Z,8.10
2022-10-06T08:17:46.905Z,7.97
2022-10-06T08:20:14.446Z,7.45
2022-10-06T08:22:41.457Z,7.78
2022-10-06T08:25:10.365Z,8.35
2022-10-06T08:27:38.020Z,8.80
2022-10-06T08:30:06.179Z,7.97
2022-10-06T08:32:33.543Z,8.55
2022-10-06T08:35:00.415Z,8.25
2022-10-06T08:37:27.527Z,7.18
2022-10-06T08:39:55.046Z,8.75
2022-10-06T08:42:42.880Z,8.90
2022-10-06T08:45:26.860Z,9.15
2022-10-06T08:47:55.721Z,8.45
2022-10-06T08:50:26.507Z,10.10
2022-10-06T08:52:56.475Z,9.63
2022-10-06T08:55:38.496Z,12.77
2022-10-06T08:58:20.652Z,12.30
2022-10-06T09:03:24.975Z,9.13
2022-10-06T09:05:53.744Z,7.80
2022-10-06T09:08:54.178Z,6.90
2022-10-06T09:11:40.043Z,7.47
2022-10-06T09:14:18.263Z,8.80
2022-10-06T09:16:52.247Z,11.15
2022-10-06T09:19:33.862Z,8.43
2022-10-06T09:22:02.536Z,11.55
2022-10-06T09:24:47.154Z,8.38
2022-10-06T09:27:21.576Z,8.68
2022-10-06T09:32:23.619Z,8.07
2022-10-06T09:35:00.127Z,7.53
2022-10-06T09:37:27.930Z,9.70
2022-10-06T09:39:55.555Z,7.85
2022-10-06T09:42:35.853Z,6.65
2022-10-06T09:45:08.223Z,9.15
2022-10-06T09:47:39.449Z,9.23
2022-10-06T09:50:17.754Z,9.90
2022-10-06T09:53:16.469Z,11.40
2022-10-06T09:55:46.183Z,8.88
2022-10-06T09:58:38.090Z,8.15
2022-10-06T10:01:09.987Z,6.87
2022-10-06T10:04:18.884Z,7.60
2022-10-06T10:06:41.913Z,9.38
2022-10-06T10:09:21.739Z,6.90
2022-10-06T10:12:24.928Z,10.38
2022-10-06T10:14:52.608Z,9.00
2022-10-06T10:17:22.757Z,7.18
2022-10-06T10:19:53.358Z,5.43
2022-10-06T10:22:49.478Z,6.55
2022-10-06T10:25:34.821Z,8.05
2022-10-06T10:28:18.195Z,5.40
2022-10-06T10:30:53.652Z,5.68
2022-10-06T10:33:49.675Z,6.37
2022-10-06T10:36:34.783Z,5.78
2022-10-06T10:39:02.092Z,8.13
2022-10-06T10:41:37.971Z,7.32
2022-10-06T10:44:10.511Z,5.47
2022-10-06T10:46:49.195Z,5.68
2022-10-06T10:49:20.616Z,5.37
2022-10-06T10:51:57.575Z,5.03
2022-10-06T10:57:15.717Z,9.52
2022-10-06T11:00:04.569Z,6.43
2022-10-06T11:02:31.512Z,5.40
2022-10-06T11:05:02.910Z,4.45
2022-10-06T11:07:38.546Z,6.35
2022-10-06T11:10:21.354Z,3.62
2022-10-06T11:13:11.249Z,6.15
2022-10-06T11:15:44.660Z,6.68
2022-10-06T11:18:27.094Z,9.38
2022-10-06T11:20:58.738Z,6.10
2022-10-06T11:23:54.947Z,8.00
2022-10-06T11:26:42.123Z,5.97
2022-10-06T11:29:33.099Z,5.18
2022-10-06T11:32:29.359Z,6.57
2022-10-06T11:34:56.352Z,5.60
2022-10-06T11:37:45.298Z,5.45
2022-10-06T11:40:39.488Z,6.00
2022-10-06T11:43:26.835Z,4.90
2022-10-06T11:46:45.142Z,4.10
2022-10-06T11:49:30.405Z,6.40
2022-10-06T11:52:08.290Z,4.90
2022-10-06T11:54:50.848Z,5.87
2022-10-06T11:57:27.975Z,5.57
2022-10-06T12:00:17.526Z,4.25
2022-10-06T12:02:46.295Z,4.87
2022-10-06T12:05:37.672Z,4.28
2022-10-06T12:08:01.858Z,3.25
2022-10-06T12:10:28.663Z,8.63
2022-10-06T12:13:40.038Z,3.55
2022-10-06T12:19:21.952Z,6.62
2022-10-06T12:21:51.945Z,7.32
2022-10-06T12:24:34.479Z,3.33
2022-10-06T12:27:27.360Z,3.53
2022-10-06T12:30:02.793Z,4.85
2022-10-06T12:32:48.984Z,5.35
2022-10-06T12:35:25.069Z,4.57
2022-10-06T12:37:58.555Z,7.20
2022-10-06T12:40:46.907Z,5.25
2022-10-06T12:43:21.048Z,7.20
2022-10-06T12:45:48.969Z,4.72
2022-10-06T12:48:21.478Z,5.53
2022-10-06T12:50:51.374Z,5.32
2022-10-06T12:53:23.230Z,5.35
2022-10-06T12:55:56.969Z,8.27
2022-10-06T12:58:29.324Z,10.57
2022-10-06T13:01:05.262Z,5.62
2022-10-06T13:03:32.317Z,5.22
2022-10-06T13:06:04.503Z,7.78
2022-10-06T13:08:33.613Z,5.78
2022-10-06T13:11:23.115Z,6.03
2022-10-06T13:13:52.224Z,5.55
2022-10-06T13:16:23.276Z,3.67
2022-10-06T13:18:55.159Z,5.78
2022-10-06T13:21:22.826Z,5.75
2022-10-06T13:23:50.166Z,6.20
2022-10-06T13:26:22.840Z,6.40
2022-10-06T13:28:55.239Z,4.95
2022-10-06T13:31:33.586Z,7.00
2022-10-06T13:34:14.242Z,7.37
2022-10-06T13:36:42.887Z,4.35
2022-10-06T13:39:18.154Z,6.70
2022-10-06T13:42:01.264Z,4.80
2022-10-06T13:44:39.975Z,6.07
2022-10-06T13:47:17.654Z,3.80
2022-10-06T13:50:03.878Z,3.97
2022-10-06T13:52:35.520Z,3.17
2022-10-06T13:55:03.725Z,4.65
2022-10-06T13:57:44.721Z,3.87
2022-10-06T14:00:22.010Z,3.20
2022-10-06T14:02:55.240Z,5.05
2022-10-06T14:05:30.662Z,4.22
2022-10-06T14:08:11.089Z,3.33
2022-10-06T14:10:40.962Z,4.93
2022-10-06T14:13:20.456Z,4.32
2022-10-06T14:15:53.675Z,3.50
2022-10-06T14:18:28.601Z,4.75
2022-10-06T14:20:57.294Z,5.12
2022-10-06T14:23:42.358Z,7.37
2022-10-06T14:26:11.855Z,5.28
2022-10-06T14:28:49.608Z,4.55
2022-10-06T14:31:16.564Z,5.53
2022-10-06T14:33:43.533Z,6.62
2022-10-06T14:36:25.815Z,5.05
2022-10-06T14:38:53.191Z,4.82
2022-10-06T14:41:24.770Z,3.60
2022-10-06T14:43:55.510Z,5.12
2022-10-06T14:46:23.030Z,5.25
2022-10-06T14:48:51.300Z,3.10
2022-10-06T14:51:19.289Z,3.67
2022-10-06T14:53:57.069Z,4.15
2022-10-06T14:56:29.159Z,4.55
2022-10-06T14:58:56.026Z,7.37
2022-10-06T15:01:25.240Z,4.57
2022-10-06T15:03:56.639Z,4.68
2022-10-06T15:06:42.850Z,5.80
2022-10-06T15:09:10.030Z,4.82
2022-10-06T15:11:37.490Z,7.00
2022-10-06T15:14:05.080Z,6.87
2022-10-06T15:16:33.423Z,3.65
2022-10-06T15:19:01.156Z,4.85
2022-10-06T15:21:28.119Z,3.90
2022-10-06T15:24:03.336Z,6.50
2022-10-06T15:26:49.738Z,5.68
2022-10-06T15:29:17.310Z,8.02
2022-10-06T15:31:53.168Z,5.75
2022-10-06T15:34:23.646Z,4.47
2022-10-06T15:36:52.245Z,4.07
2022-10-06T15:39:21.648Z,5.40
2022-10-06T15:41:48.812Z,4.95
2022-10-06T15:44:16.386Z,4.57
2022-10-06T15:46:54.422Z,8.50
2022-10-06T15:49:23.302Z,5.82
2022-10-06T15:51:55.106Z,5.97
2022-10-06T15:54:24.181Z,5.40
2022-10-06T15:56:53.190Z,6.70
2022-10-06T15:59:26.486Z,4.80
2022-10-06T16:01:58.269Z,5.20
2022-10-06T16:04:39.792Z,7.50
2022-10-06T16:07:11.508Z,6.03
2022-10-06T16:09:43.270Z,4.70
2022-10-06T16:12:13.935Z,7.43
2022-10-06T16:14:40.905Z,8.60
2022-10-06T16:17:09.684Z,8.63
2022-10-06T16:19:40.375Z,5.47
2022-10-06T16:22:10.576Z,6.57
2022-10-06T16:24:37.577Z,5.72
2022-10-06T16:27:04.552Z,6.37
2022-10-06T16:29:31.364Z,5.25
2022-10-06T16:31:59.364Z,6.78
2022-10-06T16:34:26.741Z,6.45
2022-10-06T16:36:53.642Z,6.35
2022-10-06T16:39:22.320Z,8.02
2022-10-06T16:41:50.368Z,7.32
2022-10-06T16:44:17.608Z,5.45
2022-10-06T16:46:45.141Z,6.45
2022-10-06T16:49:12.550Z,9.55
2022-10-06T16:51:41.491Z,6.30
2022-10-06T16:54:10.771Z,7.75
2022-10-06T16:56:39.951Z,6.00
2022-10-06T16:59:27.105Z,6.50
2022-10-06T17:01:53.921Z,6.32
2022-10-06T17:04:23.313Z,7.22
2022-10-06T17:06:55.155Z,6.97
2022-10-06T17:09:24.093Z,6.15
2022-10-06T17:11:55.884Z,8.07
2022-10-06T17:14:22.916Z,8.10
2022-10-06T17:16:51.884Z,10.38
2022-10-06T17:19:20.622Z,8.40
2022-10-06T17:21:50.532Z,6.78
2022-10-06T17:24:20.208Z,7.32
2022-10-06T17:26:48.946Z,8.82
2022-10-06T17:29:21.577Z,6.57
2022-10-06T17:31:50.847Z,8.55
2022-10-06T17:34:21.902Z,7.10
2022-10-06T17:36:52.119Z,6.70
2022-10-06T17:39:22.632Z,8.57
2022-10-06T17:41:51.620Z,11.38
2022-10-06T17:44:23.870Z,13.30
2022-10-06T17:46:52.852Z,9.90
2022-10-06T17:49:21.001Z,12.15
2022-10-06T17:51:48.552Z,11.55
2022-10-06T17:54:19.274Z,14.55
2022-10-06T17:56:48.109Z,15.32
2022-10-06T17:59:17.596Z,22.62
2022-10-06T18:01:45.492Z,15.57
2022-10-06T18:04:16.272Z,17.67
2022-10-06T18:06:44.159Z,18.98
2022-10-06T18:09:11.708Z,14.00
2022-10-06T18:11:41.724Z,16.77
2022-10-06T18:14:13.753Z,13.75
2022-10-06T18:16:50.862Z,19.75
2022-10-06T18:19:26.679Z,15.23
2022-10-06T18:21:55.101Z,13.50
2022-10-06T18:24:23.655Z,10.27
2022-10-06T18:26:52.649Z,13.35
2022-10-06T18:29:21.977Z,13.38
2022-10-06T18:31:50.308Z,11.90
2022-10-06T18:36:10.482Z,19.90
2022-10-06T18:37:04.677Z,20.33
2022-10-06T18:39:32.204Z,18.65
2022-10-06T18:42:03.839Z,15.75
2022-10-06T18:44:49.390Z,12.15
2022-10-06T18:47:35.060Z,11.75
2022-10-06T18:50:01.920Z,12.80
2022-10-06T18:52:28.790Z,10.98
2022-10-06T18:54:55.633Z,11.85
2022-10-06T18:57:27.260Z,12.80
2022-10-06T18:59:55.294Z,13.23
2022-10-06T19:02:22.354Z,11.98
2022-10-06T19:04:49.346Z,13.13
2022-10-06T19:07:16.220Z,19.30
2022-10-06T19:09:46.489Z,23.02
2022-10-06T19:12:14.198Z,25.98
2022-10-06T19:14:47.579Z,27.52
2022-10-06T19:17:15.668Z,20.15
2022-10-06T19:19:48.134Z,28.50
2022-10-06T19:22:14.997Z,18.05
2022-10-06T19:24:43.798Z,18.35
2022-10-06T19:27:18.097Z,17.83
2022-10-06T19:29:47.004Z,12.98
2022-10-06T19:32:16.360Z,16.50
2022-10-06T19:34:43.634Z,17.42
2022-10-06T19:37:10.658Z,13.70
2022-10-06T19:39:42.891Z,19.05
2022-10-06T19:42:30.280Z,12.95
2022-10-06T19:44:57.297Z,20.33
2022-10-06T19:47:24.344Z,23.62
2022-10-06T19:49:52.240Z,27.40
2022-10-06T19:52:19.107Z,29.23
2022-10-06T19:54:46.313Z,38.33
2022-10-06T19:57:13.516Z,23.85
2022-10-06T19:59:41.466Z,27.55
2022-10-06T20:02:09.807Z,23.02
2022-10-06T20:04:37.125Z,20.70
2022-10-06T20:07:04.225Z,13.57
2022-10-06T20:09:34.377Z,14.35
2022-10-06T20:12:04.419Z,15.18
2022-10-06T20:14:31.265Z,16.08
2022-10-06T20:16:58.223Z,16.73
2022-10-06T20:19:27.912Z,24.27
2022-10-06T20:21:54.817Z,26.58
2022-10-06T20:24:23.492Z,34.30
2022-10-06T20:26:51.354Z,35.33
2022-10-06T20:29:23.316Z,40.53
2022-10-06T20:31:52.280Z,35.97
2022-10-06T20:34:21.774Z,36.42
2022-10-06T20:36:51.856Z,38.58
2022-10-06T20:39:40.932Z,32.08
2022-10-06T20:42:13.895Z,26.70
2022-10-06T20:44:42.310Z,17.17
2022-10-06T20:47:10.606Z,17.60
2022-10-06T20:49:37.843Z,16.55
2022-10-06T20:52:05.887Z,18.60
2022-10-06T20:54:35.920Z,17.85
2022-10-06T20:57:05.257Z,17.42
2022-10-06T20:59:35.499Z,12.45
2022-10-06T21:02:03.316Z,16.00
2022-10-06T21:04:30.394Z,12.85
2022-10-06T21:06:57.629Z,12.20
2022-10-06T21:09:28.725Z,13.35
2022-10-06T21:11:57.560Z,10.70
2022-10-06T21:14:24.678Z,14.18
2022-10-06T21:16:52.021Z,13.98
2022-10-06T21:19:19.449Z,12.65
2022-10-06T21:21:51.996Z,12.13
2022-10-06T21:24:19.793Z,15.13
2022-10-06T21:26:46.801Z,12.73
2022-10-06T21:29:15.762Z,12.13
2022-10-06T21:31:43.804Z,14.18
2022-10-06T21:34:11.027Z,13.75
2022-10-06T21:36:38.316Z,12.37
2022-10-06T21:39:06.091Z,11.07
2022-10-06T21:41:39.346Z,15.95
2022-10-06T21:44:07.820Z,11.30
2022-10-06T21:46:40.126Z,12.00
2022-10-06T21:49:10.413Z,11.32
2022-10-06T21:51:37.739Z,13.55
2022-10-06T21:54:04.726Z,17.85
2022-10-06T21:56:32.875Z,11.93
2022-10-06T21:59:00.323Z,12.93
2022-10-06T22:01:32.187Z,13.98
2022-10-06T22:04:02.716Z,13.88
2022-10-06T22:06:31.284Z,13.62
2022-10-06T22:08:58.988Z,12.37
2022-10-06T22:11:28.567Z,13.68
2022-10-06T22:13:58.129Z,14.38
2022-10-06T22:16:27.904Z,12.25
2022-10-06T22:18:54.769Z,13.70
2022-10-06T22:21:26.947Z,13.73
2022-10-06T22:23:57.576Z,14.40
2022-10-06T22:26:25.554Z,21.85
2022-10-06T22:28:53.915Z,15.88
2022-10-06T22:31:25.802Z,14.40
2022-10-06T22:33:58.121Z,13.45
2022-10-06T22:36:26.295Z,12.95
2022-10-06T22:38:53.468Z,16.08
2022-10-06T22:41:20.343Z,15.82
2022-10-06T22:43:47.373Z,8.57
2022-10-06T22:46:14.574Z,8.25
2022-10-06T22:48:41.924Z,12.85
2022-10-06T22:51:08.784Z,9.68
2022-10-06T22:53:35.768Z,10.00
2022-10-06T22:56:04.109Z,8.90
2022-10-06T22:58:31.498Z,9.13
2022-10-06T23:00:58.418Z,9.63
2022-10-06T23:03:25.321Z,8.25
2022-10-06T23:06:00.113Z,8.98
2022-10-06T23:08:32.689Z,6.80
2022-10-06T23:11:10.594Z,8.85
2022-10-06T23:13:37.645Z,9.60
2022-10-06T23:16:08.651Z,8.77
2022-10-06T23:18:37.439Z,11.60
2022-10-06T23:21:09.351Z,14.25
2022-10-06T23:23:36.802Z,9.60
2022-10-06T23:26:14.404Z,9.18
2022-10-06T23:28:41.823Z,7.00
2022-10-06T23:31:09.976Z,7.47
2022-10-06T23:33:37.153Z,6.53
2022-10-06T23:36:11.431Z,7.03
2022-10-06T23:38:39.234Z,9.32
2022-10-06T23:41:06.985Z,9.55
2022-10-06T23:43:34.514Z,7.97
2022-10-06T23:46:01.865Z,11.43
2022-10-06T23:48:29.119Z,9.38
2022-10-06T23:51:03.395Z,9.35
2022-10-06T23:53:31.225Z,11.38
2022-10-06T23:55:58.778Z,12.57
2022-10-06T23:58:26.340Z,13.68
