createdAt,value
2023-09-23T00:01:51.532Z,418.88
2023-09-23T00:04:20.082Z,409.80
2023-09-23T00:06:50.499Z,437.33
2023-09-23T00:09:19.995Z,475.83
2023-09-23T00:11:47.957Z,448.50
2023-09-23T00:14:16.014Z,414.40
2023-09-23T00:16:45.946Z,347.48
2023-09-23T00:19:14.071Z,430.77
2023-09-23T00:21:42.218Z,314.75
2023-09-23T00:24:11.876Z,327.17
2023-09-23T00:26:39.873Z,335.33
2023-09-23T00:29:08.190Z,401.65
2023-09-23T00:31:36.285Z,432.30
2023-09-23T00:34:04.736Z,320.10
2023-09-23T00:36:32.839Z,393.50
2023-09-23T00:39:03.889Z,402.67
2023-09-23T00:41:33.757Z,250.88
2023-09-23T00:44:05.866Z,257.15
2023-09-23T00:46:36.577Z,268.15
2023-09-23T00:49:08.345Z,357.77
2023-09-23T00:51:38.570Z,368.30
2023-09-23T00:54:14.610Z,380.45
2023-09-23T00:59:31.960Z,402.10
2023-09-23T01:02:00.458Z,358.00
2023-09-23T01:04:28.931Z,404.30
2023-09-23T01:06:57.012Z,360.60
2023-09-23T01:09:27.013Z,387.50
2023-09-23T01:11:57.014Z,295.90
2023-09-23T01:14:26.382Z,330.30
2023-09-23T01:16:55.133Z,393.50
2023-09-23T01:19:27.353Z,334.20
2023-09-23T01:21:57.460Z,376.60
2023-09-23T01:24:31.209Z,334.35
2023-09-23T01:26:59.754Z,300.02
2023-09-23T01:29:29.612Z,308.38
2023-09-23T01:32:30.261Z,372.35
2023-09-23T01:34:58.482Z,341.00
2023-09-23T01:37:26.565Z,357.52
2023-09-23T01:39:55.863Z,388.25
2023-09-23T01:42:23.858Z,404.25
2023-09-23T01:44:51.872Z,436.63
2023-09-23T01:47:22.932Z,427.00
2023-09-23T01:49:51.015Z,431.77
2023-09-23T01:52:19.140Z,440.55
2023-09-23T01:54:48.254Z,425.70
2023-09-23T01:57:18.378Z,413.83
2023-09-23T01:59:46.437Z,376.30
2023-09-23T02:02:14.708Z,488.63
2023-09-23T02:04:42.779Z,470.58
2023-09-23T02:07:11.795Z,536.00
2023-09-23T02:09:39.807Z,413.08
2023-09-23T02:12:07.865Z,311.65
2023-09-23T02:14:37.208Z,299.95
2023-09-23T02:17:05.412Z,313.27
2023-09-23T02:19:33.724Z,322.65
2023-09-23T02:22:06.694Z,342.02
2023-09-23T02:24:37.630Z,392.35
2023-09-23T02:27:05.665Z,427.92
2023-09-23T02:29:55.708Z,371.27
2023-09-23T02:32:25.557Z,380.58
2023-09-23T02:34:53.713Z,363.60
2023-09-23T02:37:21.684Z,328.17
2023-09-23T02:39:49.857Z,353.30
2023-09-23T02:42:18.331Z,359.13
2023-09-23T02:44:46.653Z,358.75
2023-09-23T02:47:19.529Z,337.20
2023-09-23T02:49:47.676Z,351.27
2023-09-23T02:52:15.742Z,420.55
2023-09-23T02:54:43.959Z,391.58
2023-09-23T02:57:13.460Z,425.30
2023-09-23T02:59:43.030Z,438.70
2023-09-23T03:02:11.377Z,503.80
2023-09-23T03:04:43.857Z,455.88
2023-09-23T03:07:13.137Z,361.52
2023-09-23T03:09:48.766Z,370.60
2023-09-23T03:12:16.752Z,404.85
2023-09-23T03:14:46.726Z,384.05
2023-09-23T03:17:23.226Z,334.35
2023-09-23T03:19:54.071Z,341.30
2023-09-23T03:22:23.221Z,341.65
2023-09-23T03:24:51.558Z,357.67
2023-09-23T03:30:12.936Z,543.33
2023-09-23T03:32:42.453Z,476.50
2023-09-23T03:35:17.650Z,342.45
2023-09-23T03:37:50.424Z,405.50
2023-09-23T03:40:22.138Z,384.60
2023-09-23T03:42:51.942Z,440.88
2023-09-23T03:45:20.179Z,455.00
2023-09-23T03:47:48.713Z,437.08
2023-09-23T03:50:19.009Z,323.77
2023-09-23T03:52:47.054Z,448.08
2023-09-23T03:55:15.094Z,365.20
2023-09-23T03:57:43.711Z,401.17
2023-09-23T04:00:17.357Z,285.80
2023-09-23T04:02:48.758Z,297.70
2023-09-23T04:05:20.748Z,296.60
2023-09-23T04:07:50.749Z,305.20
2023-09-23T04:10:20.064Z,339.27
2023-09-23T04:12:48.424Z,380.02
2023-09-23T04:15:16.712Z,431.33
2023-09-23T04:17:44.713Z,426.67
2023-09-23T04:20:15.859Z,353.75
2023-09-23T04:25:33.489Z,460.42
2023-09-23T04:28:03.060Z,463.05
2023-09-23T04:30:31.988Z,497.40
2023-09-23T04:33:01.896Z,402.65
2023-09-23T04:35:31.157Z,367.88
2023-09-23T04:38:00.989Z,383.70
2023-09-23T04:40:29.064Z,321.40
2023-09-23T04:42:57.082Z,383.73
2023-09-23T04:45:25.205Z,435.40
2023-09-23T04:48:12.690Z,379.42
2023-09-23T04:50:41.922Z,338.35
2023-09-23T04:53:11.303Z,413.42
2023-09-23T04:55:39.732Z,492.77
2023-09-23T04:58:10.007Z,474.40
2023-09-23T05:00:38.949Z,329.58
2023-09-23T05:03:09.807Z,407.90
2023-09-23T05:05:38.622Z,390.45
2023-09-23T05:08:11.520Z,439.23
2023-09-23T05:10:42.369Z,366.95
2023-09-23T05:13:31.398Z,373.77
2023-09-23T05:18:27.316Z,326.17
2023-09-23T05:20:55.325Z,309.00
2023-09-23T05:23:24.365Z,427.85
2023-09-23T05:25:58.884Z,237.50
2023-09-23T05:28:28.822Z,230.38
2023-09-23T05:30:56.866Z,254.70
2023-09-23T05:33:24.868Z,270.75
2023-09-23T05:35:53.105Z,388.58
2023-09-23T05:38:21.614Z,317.35
2023-09-23T05:40:50.208Z,327.77
2023-09-23T05:43:19.599Z,373.02
2023-09-23T05:45:47.602Z,290.88
2023-09-23T05:48:15.998Z,267.33
2023-09-23T05:50:44.202Z,263.33
2023-09-23T05:53:12.251Z,254.43
2023-09-23T05:55:40.259Z,259.08
2023-09-23T05:58:08.206Z,276.15
2023-09-23T06:00:37.585Z,291.00
2023-09-23T06:03:05.835Z,287.33
2023-09-23T06:05:34.030Z,283.02
2023-09-23T06:08:02.223Z,285.05
2023-09-23T06:10:32.641Z,287.83
2023-09-23T06:13:00.642Z,280.90
2023-09-23T06:15:29.552Z,270.27
2023-09-23T06:17:58.914Z,273.25
2023-09-23T06:20:27.029Z,277.58
2023-09-23T06:22:55.640Z,290.83
2023-09-23T06:25:23.823Z,305.48
2023-09-23T06:27:51.838Z,293.48
2023-09-23T06:30:19.991Z,313.67
2023-09-23T06:32:48.459Z,327.10
2023-09-23T06:35:18.076Z,327.45
2023-09-23T06:37:46.169Z,312.17
2023-09-23T06:40:14.256Z,301.50
2023-09-23T06:42:42.346Z,296.85
2023-09-23T06:45:11.289Z,311.08
2023-09-23T06:47:39.562Z,329.20
2023-09-23T06:50:08.470Z,325.42
2023-09-23T06:52:38.016Z,310.60
2023-09-23T06:55:06.535Z,299.10
2023-09-23T06:57:36.185Z,296.95
2023-09-23T07:00:06.221Z,290.13
2023-09-23T07:02:34.431Z,282.02
2023-09-23T07:05:02.793Z,267.67
2023-09-23T07:07:30.811Z,274.27
2023-09-23T07:10:00.270Z,269.67
2023-09-23T07:12:28.279Z,279.08
2023-09-23T07:14:56.373Z,248.30
2023-09-23T07:17:24.483Z,253.82
2023-09-23T07:19:52.654Z,260.88
2023-09-23T07:22:20.630Z,264.80
2023-09-23T07:24:48.756Z,250.55
2023-09-23T07:27:18.098Z,261.85
2023-09-23T07:29:46.052Z,293.50
2023-09-23T07:32:14.108Z,313.00
2023-09-23T07:34:42.142Z,321.17
2023-09-23T07:37:11.381Z,384.02
2023-09-23T07:39:40.632Z,319.17
2023-09-23T07:42:08.627Z,316.23
2023-09-23T07:44:37.964Z,340.70
2023-09-23T07:47:06.103Z,380.80
2023-09-23T07:49:34.065Z,408.52
2023-09-23T07:52:02.052Z,339.15
2023-09-23T07:54:30.034Z,344.80
2023-09-23T07:57:16.614Z,386.15
2023-09-23T07:59:46.053Z,293.60
2023-09-23T08:02:14.278Z,263.85
2023-09-23T08:04:42.411Z,248.35
2023-09-23T08:07:11.075Z,213.88
2023-09-23T08:09:38.993Z,214.43
2023-09-23T08:14:54.530Z,296.73
2023-09-23T08:17:22.623Z,362.77
2023-09-23T08:20:19.317Z,308.67
2023-09-23T08:22:47.609Z,347.73
2023-09-23T08:25:16.348Z,357.42
2023-09-23T08:30:31.964Z,350.98
2023-09-23T08:33:00.057Z,314.38
2023-09-23T08:35:30.758Z,188.15
2023-09-23T08:37:59.795Z,154.00
2023-09-23T08:40:28.627Z,145.25
2023-09-23T08:43:00.517Z,158.82
2023-09-23T08:45:32.748Z,166.77
2023-09-23T08:48:01.021Z,166.45
2023-09-23T08:50:29.753Z,214.10
2023-09-23T08:55:28.264Z,374.70
2023-09-23T08:58:02.808Z,352.10
2023-09-23T09:03:00.487Z,293.77
2023-09-23T09:05:40.162Z,198.35
2023-09-23T09:08:08.874Z,228.73
2023-09-23T09:13:07.633Z,270.67
2023-09-23T09:15:37.220Z,279.52
2023-09-23T09:18:05.990Z,295.63
2023-09-23T09:20:34.826Z,169.05
2023-09-23T09:23:03.708Z,159.32
2023-09-23T09:25:32.573Z,157.32
2023-09-23T09:28:00.783Z,164.90
2023-09-23T09:30:28.996Z,245.07
2023-09-23T09:33:02.878Z,134.95
2023-09-23T09:35:33.349Z,115.00
2023-09-23T09:38:17.189Z,126.85
2023-09-23T09:40:46.534Z,132.50
2023-09-23T09:43:16.172Z,116.55
2023-09-23T09:45:45.840Z,120.28
2023-09-23T09:48:17.097Z,88.45
2023-09-23T09:50:46.816Z,82.53
2023-09-23T09:53:15.229Z,77.90
2023-09-23T09:55:43.575Z,72.68
2023-09-23T09:58:11.658Z,73.55
2023-09-23T10:00:59.167Z,84.47
2023-09-23T10:03:30.219Z,97.15
2023-09-23T10:06:01.862Z,104.30
2023-09-23T10:08:39.011Z,111.80
2023-09-23T10:11:10.396Z,111.18
2023-09-23T10:18:59.106Z,253.98
2023-09-23T10:21:29.192Z,312.60
2023-09-23T10:23:58.686Z,181.48
2023-09-23T10:26:30.105Z,261.50
2023-09-23T10:29:00.475Z,265.80
2023-09-23T10:31:28.977Z,375.98
2023-09-23T10:33:58.797Z,311.63
2023-09-23T10:36:27.540Z,79.32
2023-09-23T10:38:56.865Z,85.97
2023-09-23T10:41:33.433Z,85.20
2023-09-23T10:44:01.577Z,102.95
2023-09-23T10:46:29.632Z,130.38
2023-09-23T10:49:01.020Z,172.27
2023-09-23T10:51:32.618Z,164.18
2023-09-23T10:54:01.826Z,174.02
2023-09-23T10:56:30.373Z,284.92
2023-09-23T10:58:59.275Z,326.50
2023-09-23T11:01:27.500Z,372.88
2023-09-23T11:03:55.786Z,111.97
2023-09-23T11:06:25.513Z,97.90
2023-09-23T11:08:53.520Z,80.45
2023-09-23T11:11:23.056Z,108.43
2023-09-23T11:13:51.517Z,90.70
2023-09-23T11:16:19.508Z,99.03
2023-09-23T11:18:48.919Z,85.95
2023-09-23T11:21:17.474Z,4.30
2023-09-23T11:23:46.853Z,26.13
2023-09-23T11:26:15.333Z,63.22
2023-09-23T11:28:43.578Z,64.00
2023-09-23T11:31:11.573Z,80.78
2023-09-23T11:33:39.720Z,109.47
2023-09-23T11:36:07.990Z,95.50
2023-09-23T11:38:36.117Z,108.93
2023-09-23T11:41:06.131Z,104.75
2023-09-23T11:43:34.169Z,153.23
2023-09-23T11:46:02.310Z,370.88
2023-09-23T11:48:30.363Z,252.60
2023-09-23T11:50:58.425Z,375.08
2023-09-23T11:53:27.135Z,247.35
2023-09-23T11:55:55.349Z,261.33
2023-09-23T11:58:24.869Z,175.75
2023-09-23T12:00:53.002Z,204.18
2023-09-23T12:03:21.110Z,303.60
2023-09-23T12:05:54.434Z,211.60
2023-09-23T12:08:22.874Z,245.90
2023-09-23T12:10:51.325Z,229.45
2023-09-23T12:13:19.750Z,167.63
2023-09-23T12:15:49.104Z,205.25
2023-09-23T12:18:17.550Z,303.98
2023-09-23T12:23:16.529Z,305.30
2023-09-23T12:25:45.218Z,337.17
2023-09-23T12:30:41.024Z,299.05
2023-09-23T12:33:13.321Z,362.08
2023-09-23T12:35:41.795Z,397.58
2023-09-23T12:38:11.795Z,272.35
2023-09-23T12:40:39.941Z,229.27
2023-09-23T12:43:07.928Z,258.15
2023-09-23T12:45:35.974Z,63.10
2023-09-23T12:48:04.360Z,51.65
2023-09-23T12:50:33.743Z,56.58
2023-09-23T12:53:01.870Z,57.03
2023-09-23T12:55:29.964Z,54.50
2023-09-23T12:57:57.984Z,57.40
2023-09-23T13:00:26.010Z,62.33
2023-09-23T13:02:54.136Z,73.72
2023-09-23T13:05:22.546Z,93.45
2023-09-23T13:07:51.929Z,116.40
2023-09-23T13:10:19.949Z,200.90
2023-09-23T13:12:47.940Z,368.55
2023-09-23T13:15:16.308Z,191.70
2023-09-23T13:17:45.001Z,396.60
2023-09-23T13:20:13.657Z,179.85
2023-09-23T13:25:12.252Z,161.65
2023-09-23T13:27:40.215Z,123.70
2023-09-23T13:30:10.862Z,138.85
2023-09-23T13:32:40.316Z,154.70
2023-09-23T13:35:10.848Z,125.65
2023-09-23T13:37:39.496Z,134.10
2023-09-23T13:40:12.015Z,270.42
2023-09-23T13:42:40.107Z,262.55
2023-09-23T13:45:09.321Z,341.40
2023-09-23T13:47:38.831Z,345.92
2023-09-23T13:50:09.875Z,318.27
2023-09-23T13:52:37.989Z,380.10
2023-09-23T13:55:07.335Z,244.95
2023-09-23T13:57:36.833Z,343.67
2023-09-23T14:00:25.414Z,293.45
2023-09-23T14:02:53.478Z,141.85
2023-09-23T14:05:21.875Z,100.95
2023-09-23T14:07:49.843Z,80.82
2023-09-23T14:10:21.806Z,92.95
2023-09-23T14:12:51.792Z,123.75
2023-09-23T14:15:20.226Z,141.95
2023-09-23T14:17:49.259Z,162.73
2023-09-23T14:20:17.824Z,181.95
2023-09-23T14:22:47.638Z,246.27
2023-09-23T14:25:18.065Z,429.65
2023-09-23T14:27:46.095Z,389.60
2023-09-23T14:30:16.342Z,352.80
2023-09-23T14:32:44.402Z,355.17
2023-09-23T14:35:12.434Z,391.35
2023-09-23T14:37:40.676Z,275.35
2023-09-23T14:40:10.230Z,259.20
2023-09-23T14:42:58.301Z,283.55
2023-09-23T14:45:27.619Z,229.95
2023-09-23T14:47:55.763Z,340.70
2023-09-23T14:50:25.416Z,278.75
2023-09-23T14:52:53.525Z,340.80
2023-09-23T14:55:23.192Z,255.55
2023-09-23T14:57:51.191Z,282.27
2023-09-23T15:00:19.208Z,308.08
2023-09-23T15:02:48.988Z,264.13
2023-09-23T15:05:17.252Z,231.73
2023-09-23T15:07:45.620Z,254.25
2023-09-23T15:10:13.747Z,358.73
2023-09-23T15:12:41.761Z,210.52
2023-09-23T15:15:10.461Z,218.43
2023-09-23T15:17:40.036Z,296.27
2023-09-23T15:20:12.076Z,212.55
2023-09-23T15:22:40.458Z,250.38
2023-09-23T15:25:09.892Z,317.17
2023-09-23T15:27:38.237Z,370.15
2023-09-23T15:30:08.301Z,279.85
2023-09-23T15:32:36.716Z,336.85
2023-09-23T15:35:06.169Z,249.63
2023-09-23T15:37:36.006Z,178.93
2023-09-23T15:40:05.154Z,158.55
2023-09-23T15:42:33.995Z,141.82
2023-09-23T15:45:02.023Z,130.27
2023-09-23T15:47:30.325Z,131.18
2023-09-23T15:49:59.506Z,198.20
2023-09-23T15:52:27.932Z,256.25
2023-09-23T15:54:59.257Z,269.80
2023-09-23T15:57:27.332Z,256.92
2023-09-23T15:59:55.370Z,222.80
2023-09-23T16:02:23.430Z,247.82
2023-09-23T16:04:51.497Z,234.35
2023-09-23T16:07:19.610Z,238.18
2023-09-23T16:09:47.630Z,144.20
2023-09-23T16:12:16.926Z,56.65
2023-09-23T16:14:44.877Z,54.75
2023-09-23T16:17:13.108Z,56.00
2023-09-23T16:19:41.362Z,99.80
2023-09-23T16:22:09.479Z,141.38
2023-09-23T16:24:37.488Z,122.25
2023-09-23T16:27:05.508Z,140.45
2023-09-23T16:29:34.876Z,65.15
2023-09-23T16:32:03.016Z,43.00
2023-09-23T16:34:31.349Z,44.10
2023-09-23T16:36:59.344Z,49.85
2023-09-23T16:39:27.404Z,53.63
2023-09-23T16:41:55.504Z,56.13
2023-09-23T16:44:24.565Z,52.88
2023-09-23T16:46:54.992Z,58.28
2023-09-23T16:49:23.079Z,70.82
2023-09-23T16:51:51.100Z,189.45
2023-09-23T16:54:19.093Z,171.20
2023-09-23T16:56:47.070Z,186.35
2023-09-23T16:59:16.047Z,190.10
2023-09-23T17:01:44.154Z,190.93
2023-09-23T17:04:13.571Z,217.10
2023-09-23T17:06:41.614Z,119.90
2023-09-23T17:09:10.514Z,77.60
2023-09-23T17:11:38.533Z,74.78
2023-09-23T17:14:06.641Z,62.45
2023-09-23T17:16:34.989Z,63.08
2023-09-23T17:19:03.611Z,53.45
2023-09-23T17:24:00.817Z,68.97
2023-09-23T17:26:28.905Z,68.97
2023-09-23T17:29:00.397Z,68.32
2023-09-23T17:31:28.560Z,65.28
2023-09-23T17:33:56.625Z,71.90
2023-09-23T17:36:25.725Z,77.22
2023-09-23T17:38:54.978Z,65.45
2023-09-23T17:41:23.208Z,71.15
2023-09-23T17:43:51.201Z,75.50
2023-09-23T17:46:19.220Z,80.32
2023-09-23T17:48:47.495Z,85.47
2023-09-23T17:51:15.649Z,81.82
2023-09-23T17:53:43.703Z,85.05
2023-09-23T17:56:13.107Z,86.20
2023-09-23T17:58:41.162Z,91.55
2023-09-23T18:01:09.188Z,98.43
2023-09-23T18:03:37.771Z,101.22
2023-09-23T18:06:06.084Z,76.97
2023-09-23T18:08:34.136Z,80.40
2023-09-23T18:11:02.184Z,111.50
2023-09-23T18:13:32.284Z,114.03
2023-09-23T18:16:00.377Z,85.22
2023-09-23T18:18:29.870Z,122.28
2023-09-23T18:21:17.716Z,118.63
2023-09-23T18:23:46.019Z,127.10
2023-09-23T18:26:15.205Z,118.90
2023-09-23T18:28:45.853Z,94.43
2023-09-23T18:31:13.850Z,81.75
2023-09-23T18:33:42.272Z,76.97
2023-09-23T18:36:11.859Z,80.20
2023-09-23T18:38:40.016Z,112.93
2023-09-23T18:41:08.093Z,78.75
2023-09-23T18:43:36.087Z,78.80
2023-09-23T18:46:05.441Z,107.88
2023-09-23T18:48:33.810Z,135.52
2023-09-23T18:51:01.926Z,118.60
2023-09-23T18:53:50.770Z,108.97
2023-09-23T18:56:18.807Z,139.00
2023-09-23T18:58:47.033Z,107.97
2023-09-23T19:01:16.534Z,127.75
2023-09-23T19:03:44.812Z,171.68
2023-09-23T19:06:12.910Z,209.07
2023-09-23T19:08:41.369Z,186.55
2023-09-23T19:11:09.394Z,259.08
2023-09-23T19:13:38.017Z,260.25
2023-09-23T19:16:06.492Z,247.80
2023-09-23T19:18:35.963Z,313.83
2023-09-23T19:21:03.936Z,319.00
2023-09-23T19:23:31.943Z,286.25
2023-09-23T19:26:02.129Z,262.98
2023-09-23T19:28:31.137Z,223.50
2023-09-23T19:30:59.185Z,360.20
2023-09-23T19:33:50.352Z,185.07
2023-09-23T19:36:18.339Z,212.73
2023-09-23T19:38:46.492Z,355.55
2023-09-23T19:41:14.579Z,193.30
2023-09-23T19:43:42.624Z,236.20
2023-09-23T19:46:10.795Z,116.00
2023-09-23T19:49:00.653Z,106.35
2023-09-23T19:51:31.658Z,118.72
2023-09-23T19:53:59.789Z,143.60
2023-09-23T19:56:27.870Z,204.55
2023-09-23T19:58:55.870Z,304.27
2023-09-23T20:01:24.395Z,237.80
2023-09-23T20:03:53.005Z,268.73
2023-09-23T20:06:22.523Z,245.88
2023-09-23T20:08:50.602Z,227.85
2023-09-23T20:11:20.689Z,264.67
2023-09-23T20:13:49.518Z,284.35
2023-09-23T20:18:45.479Z,326.00
2023-09-23T20:21:13.528Z,226.82
2023-09-23T20:23:43.062Z,241.85
2023-09-23T20:26:11.551Z,276.33
2023-09-23T20:28:39.532Z,276.40
2023-09-23T20:31:07.556Z,343.52
2023-09-23T20:33:35.711Z,232.60
2023-09-23T20:36:04.357Z,422.33
2023-09-23T20:38:33.182Z,365.73
2023-09-23T20:41:03.687Z,305.88
2023-09-23T20:43:32.498Z,335.30
2023-09-23T20:46:00.883Z,350.15
2023-09-23T20:48:29.387Z,196.63
2023-09-23T20:51:17.652Z,217.52
2023-09-23T20:56:33.525Z,253.10
2023-09-23T20:59:02.787Z,272.83
2023-09-23T21:01:31.039Z,396.83
2023-09-23T21:03:58.414Z,450.50
2023-09-23T21:06:46.749Z,389.05
2023-09-23T21:09:16.770Z,370.23
2023-09-23T21:11:46.390Z,299.15
2023-09-23T21:14:14.542Z,391.13
2023-09-23T21:16:42.556Z,402.90
2023-09-23T21:19:10.579Z,415.02
2023-09-23T21:21:39.465Z,380.98
2023-09-23T21:24:08.556Z,466.95
2023-09-23T21:26:37.193Z,467.92
2023-09-23T21:29:07.721Z,457.92
2023-09-23T21:31:36.117Z,475.48
2023-09-23T21:34:04.121Z,436.52
2023-09-23T21:36:32.153Z,278.48
2023-09-23T21:39:00.812Z,258.45
2023-09-23T21:41:28.815Z,371.42
2023-09-23T21:43:56.831Z,378.33
2023-09-23T21:46:26.204Z,323.83
2023-09-23T21:48:54.160Z,208.60
2023-09-23T21:51:41.023Z,195.23
2023-09-23T21:54:10.698Z,195.05
2023-09-23T21:56:44.379Z,196.60
2023-09-23T21:59:13.030Z,260.85
2023-09-23T22:01:42.447Z,374.55
2023-09-23T22:04:10.832Z,368.05
2023-09-23T22:06:39.790Z,301.80
2023-09-23T22:11:36.477Z,272.10
2023-09-23T22:14:06.768Z,397.75
2023-09-23T22:16:35.759Z,335.63
2023-09-23T22:21:35.712Z,421.13
2023-09-23T22:24:06.496Z,389.88
2023-09-23T22:26:36.201Z,310.38
2023-09-23T22:29:10.182Z,258.42
2023-09-23T22:31:39.475Z,287.65
2023-09-23T22:34:09.300Z,333.83
2023-09-23T22:36:37.315Z,330.10
2023-09-23T22:39:07.261Z,339.52
2023-09-23T22:41:35.399Z,276.45
2023-09-23T22:44:03.732Z,248.25
2023-09-23T22:46:31.755Z,257.73
2023-09-23T22:49:00.049Z,377.85
2023-09-23T22:51:30.713Z,317.67
2023-09-23T22:53:58.929Z,327.00
2023-09-23T22:56:27.337Z,340.95
2023-09-23T22:58:55.808Z,309.77
2023-09-23T23:01:23.871Z,293.88
2023-09-23T23:03:53.360Z,374.10
2023-09-23T23:06:21.477Z,353.10
2023-09-23T23:08:52.165Z,266.77
2023-09-23T23:11:21.832Z,260.80
2023-09-23T23:13:50.659Z,276.05
2023-09-23T23:16:21.150Z,369.33
2023-09-23T23:18:49.783Z,317.70
2023-09-23T23:21:17.858Z,292.77
2023-09-23T23:23:45.840Z,235.00
2023-09-23T23:26:16.277Z,296.75
2023-09-23T23:28:44.274Z,362.90
2023-09-23T23:31:12.397Z,312.60
2023-09-23T23:33:40.665Z,300.15
2023-09-23T23:36:09.038Z,237.48
2023-09-23T23:38:37.066Z,269.58
2023-09-23T23:41:05.131Z,340.10
2023-09-23T23:43:34.454Z,329.63
2023-09-23T23:46:03.519Z,346.58
2023-09-23T23:48:33.164Z,238.77
2023-09-23T23:51:05.777Z,220.43
2023-09-23T23:53:34.518Z,205.48
2023-09-23T23:58:30.672Z,226.77
