createdAt,value
2023-03-11T00:55:29.191Z,421.00
2023-03-11T00:56:30.156Z,427.00
2023-03-11T00:57:30.146Z,428.00
2023-03-11T00:58:30.156Z,427.00
2023-03-11T00:59:30.132Z,425.00
2023-03-11T01:00:30.128Z,428.00
2023-03-11T01:01:30.171Z,428.00
2023-03-11T01:02:30.099Z,429.00
2023-03-11T01:03:30.100Z,429.00
2023-03-11T01:04:30.134Z,429.00
2023-03-11T01:05:30.087Z,428.00
2023-03-11T01:06:39.172Z,428.00
2023-03-11T01:07:30.062Z,428.00
2023-03-11T01:08:30.043Z,427.00
2023-03-11T01:09:30.034Z,427.00
2023-03-11T01:10:30.029Z,427.00
2023-03-11T01:11:30.053Z,427.00
2023-03-11T01:12:30.003Z,425.00
2023-03-11T01:13:30.003Z,427.00
2023-03-11T01:14:29.986Z,427.00
2023-03-11T01:15:29.981Z,427.00
2023-03-11T01:16:29.971Z,427.00
2023-03-11T01:17:29.956Z,426.00
2023-03-11T01:18:29.952Z,426.00
2023-03-11T01:19:29.941Z,425.00
2023-03-11T01:20:29.930Z,425.00
2023-03-11T01:21:29.915Z,425.00
2023-03-11T01:22:29.913Z,423.00
2023-03-11T01:23:29.898Z,422.00
2023-03-11T01:24:29.890Z,425.00
2023-03-11T01:25:29.901Z,425.00
2023-03-11T01:26:29.875Z,423.00
2023-03-11T01:27:29.887Z,421.00
2023-03-11T01:28:29.847Z,423.00
2023-03-11T01:29:29.879Z,424.00
2023-03-11T01:30:29.835Z,424.00
2023-03-11T01:31:29.836Z,424.00
2023-03-11T01:32:29.882Z,422.00
2023-03-11T01:33:29.803Z,423.00
2023-03-11T01:34:29.797Z,422.00
2023-03-11T01:35:29.853Z,425.00
2023-03-11T01:36:29.773Z,425.00
2023-03-11T01:37:29.766Z,423.00
2023-03-11T01:38:29.766Z,422.00
2023-03-11T01:39:29.751Z,422.00
2023-03-11T01:40:29.736Z,422.00
2023-03-11T01:41:29.723Z,422.00
2023-03-11T01:42:29.714Z,421.00
2023-03-11T01:43:29.733Z,419.00
2023-03-11T01:44:29.705Z,421.00
2023-03-11T01:45:29.683Z,419.00
2023-03-11T01:46:29.724Z,418.00
2023-03-11T01:47:29.663Z,418.00
2023-03-11T01:48:29.664Z,417.00
2023-03-11T01:49:29.652Z,419.00
2023-03-11T01:50:29.639Z,418.00
2023-03-11T01:51:29.643Z,415.00
2023-03-11T01:52:29.629Z,417.00
2023-03-11T01:53:29.610Z,416.00
2023-03-11T01:54:29.597Z,418.00
2023-03-11T01:55:29.588Z,415.00
2023-03-11T01:56:29.581Z,417.00
2023-03-11T01:57:29.579Z,418.00
2023-03-11T01:58:29.563Z,419.00
2023-03-11T01:59:29.589Z,419.00
2023-03-11T02:00:29.541Z,420.00
2023-03-11T02:01:29.621Z,421.00
2023-03-11T02:02:29.535Z,421.00
2023-03-11T02:03:29.528Z,422.00
2023-03-11T02:04:29.500Z,421.00
2023-03-11T02:05:29.505Z,418.00
2023-03-11T02:06:29.487Z,419.00
2023-03-11T02:07:29.514Z,417.00
2023-03-11T02:08:29.464Z,417.00
2023-03-11T02:09:29.473Z,417.00
2023-03-11T02:10:29.446Z,421.00
2023-03-11T02:11:29.440Z,420.00
2023-03-11T02:12:29.428Z,421.00
2023-03-11T02:13:29.420Z,420.00
2023-03-11T02:14:29.422Z,419.00
2023-03-11T02:15:29.454Z,418.00
2023-03-11T02:16:29.431Z,420.00
2023-03-11T02:17:29.384Z,422.00
2023-03-11T02:18:29.375Z,420.00
2023-03-11T02:19:29.371Z,421.00
2023-03-11T02:20:29.354Z,420.00
2023-03-11T02:21:29.350Z,420.00
2023-03-11T02:22:29.338Z,418.00
2023-03-11T02:23:29.343Z,419.00
2023-03-11T02:24:29.322Z,421.00
2023-03-11T02:25:29.354Z,419.00
2023-03-11T02:26:29.304Z,417.00
2023-03-11T02:27:29.300Z,416.00
2023-03-11T02:28:29.288Z,418.00
2023-03-11T02:29:29.278Z,417.00
2023-03-11T02:30:29.270Z,417.00
2023-03-11T02:31:29.324Z,417.00
2023-03-11T02:32:29.428Z,418.00
2023-03-11T02:33:29.237Z,417.00
2023-03-11T02:34:29.253Z,419.00
2023-03-11T02:35:29.221Z,419.00
2023-03-11T02:36:29.212Z,420.00
2023-03-11T02:37:29.203Z,420.00
2023-03-11T02:38:29.202Z,418.00
2023-03-11T02:39:29.185Z,417.00
2023-03-11T02:40:29.173Z,418.00
2023-03-11T02:41:29.164Z,418.00
2023-03-11T02:42:29.180Z,420.00
2023-03-11T02:43:29.145Z,422.00
2023-03-11T02:44:29.133Z,421.00
2023-03-11T02:45:29.125Z,421.00
2023-03-11T02:46:29.156Z,420.00
2023-03-11T02:47:29.135Z,419.00
2023-03-11T02:48:29.313Z,419.00
2023-03-11T02:49:29.085Z,419.00
2023-03-11T02:50:29.082Z,420.00
2023-03-11T02:51:29.064Z,419.00
2023-03-11T02:52:29.062Z,418.00
2023-03-11T02:53:29.050Z,419.00
2023-03-11T02:54:29.041Z,417.00
2023-03-11T02:55:29.024Z,418.00
2023-03-11T02:56:29.018Z,415.00
2023-03-11T02:57:29.010Z,412.00
2023-03-11T02:58:28.997Z,410.00
2023-03-11T02:59:28.999Z,408.00
2023-03-11T03:00:28.981Z,409.00
2023-03-11T03:01:28.970Z,411.00
2023-03-11T03:02:28.965Z,411.00
2023-03-11T03:03:28.993Z,411.00
2023-03-11T03:04:29.049Z,409.00
2023-03-11T03:05:28.930Z,411.00
2023-03-11T03:06:28.934Z,414.00
2023-03-11T03:07:28.915Z,415.00
2023-03-11T03:08:28.908Z,416.00
2023-03-11T03:09:28.894Z,417.00
2023-03-11T03:10:28.886Z,416.00
2023-03-11T03:11:28.875Z,414.00
2023-03-11T03:12:28.877Z,413.00
2023-03-11T03:13:28.862Z,411.00
2023-03-11T03:14:28.864Z,415.00
2023-03-11T03:15:28.848Z,414.00
2023-03-11T03:16:28.952Z,416.00
2023-03-11T03:17:28.891Z,417.00
2023-03-11T03:19:28.829Z,416.00
2023-03-11T03:20:28.793Z,415.00
2023-03-11T03:21:28.784Z,416.00
2023-03-11T03:22:28.773Z,416.00
2023-03-11T03:23:28.772Z,417.00
2023-03-11T03:24:28.753Z,417.00
2023-03-11T03:25:28.760Z,416.00
2023-03-11T03:26:28.745Z,418.00
2023-03-11T03:27:28.725Z,418.00
2023-03-11T03:28:28.718Z,418.00
2023-03-11T03:29:29.496Z,416.00
2023-03-11T03:30:28.696Z,418.00
2023-03-11T03:31:28.779Z,417.00
2023-03-11T03:32:28.718Z,417.00
2023-03-11T03:33:28.673Z,419.00
2023-03-11T03:34:28.678Z,419.00
2023-03-11T03:35:28.677Z,417.00
2023-03-11T03:36:28.646Z,417.00
2023-03-11T03:37:28.634Z,416.00
2023-03-11T03:38:28.622Z,413.00
2023-03-11T03:39:30.589Z,410.00
2023-03-11T03:40:28.605Z,412.00
2023-03-11T03:41:28.629Z,411.00
2023-03-11T03:42:28.587Z,409.00
2023-03-11T03:43:28.595Z,408.00
2023-03-11T03:44:28.569Z,407.00
2023-03-11T03:45:28.561Z,408.00
2023-03-11T03:46:28.550Z,409.00
2023-03-11T03:47:28.544Z,409.00
2023-03-11T03:48:28.540Z,407.00
2023-03-11T03:49:28.525Z,406.00
2023-03-11T03:50:28.517Z,406.00
2023-03-11T03:51:28.537Z,409.00
2023-03-11T03:52:28.508Z,411.00
2023-03-11T03:53:28.484Z,410.00
2023-03-11T03:54:28.858Z,409.00
2023-03-11T03:55:28.469Z,409.00
2023-03-11T03:56:28.465Z,411.00
2023-03-11T03:57:28.451Z,411.00
2023-03-11T03:58:28.443Z,410.00
2023-03-11T03:59:28.429Z,411.00
2023-03-11T04:00:28.425Z,413.00
2023-03-11T04:01:28.424Z,415.00
2023-03-11T04:02:28.450Z,415.00
2023-03-11T04:03:28.486Z,412.00
2023-03-11T04:04:28.384Z,412.00
2023-03-11T04:05:28.374Z,413.00
2023-03-11T04:06:28.379Z,415.00
2023-03-11T04:07:28.380Z,416.00
2023-03-11T04:08:28.349Z,416.00
2023-03-11T04:09:28.340Z,415.00
2023-03-11T04:10:28.345Z,415.00
2023-03-11T04:11:28.321Z,417.00
2023-03-11T04:12:28.307Z,419.00
2023-03-11T04:13:28.300Z,418.00
2023-03-11T04:14:28.294Z,418.00
2023-03-11T04:15:28.288Z,418.00
2023-03-11T04:16:28.356Z,418.00
2023-03-11T04:17:28.265Z,419.00
2023-03-11T04:18:28.252Z,418.00
2023-03-11T04:19:28.248Z,417.00
2023-03-11T04:20:28.239Z,414.00
2023-03-11T04:21:28.229Z,412.00
2023-03-11T04:22:28.235Z,410.00
2023-03-11T04:23:28.389Z,411.00
2023-03-11T04:24:28.200Z,416.00
2023-03-11T04:25:28.191Z,418.00
2023-03-11T04:26:28.182Z,417.00
2023-03-11T04:27:28.169Z,419.00
2023-03-11T04:28:28.154Z,419.00
2023-03-11T04:29:28.181Z,419.00
2023-03-11T04:30:28.163Z,419.00
2023-03-11T04:31:28.136Z,415.00
2023-03-11T04:32:28.161Z,412.00
2023-03-11T04:33:28.132Z,412.00
2023-03-11T04:34:28.112Z,411.00
2023-03-11T04:35:28.146Z,409.00
2023-03-11T04:36:28.082Z,408.00
2023-03-11T04:37:28.081Z,411.00
2023-03-11T04:38:28.092Z,411.00
2023-03-11T04:39:28.117Z,409.00
2023-03-11T04:40:28.078Z,409.00
2023-03-11T04:41:28.060Z,409.00
2023-03-11T04:42:28.027Z,408.00
2023-03-11T04:43:28.057Z,408.00
2023-03-11T04:44:28.058Z,409.00
2023-03-11T04:45:28.001Z,408.00
2023-03-11T04:46:28.088Z,408.00
2023-03-11T04:47:27.982Z,407.00
2023-03-11T04:48:27.978Z,409.00
2023-03-11T04:49:27.975Z,411.00
2023-03-11T04:50:27.946Z,414.00
2023-03-11T04:51:27.941Z,415.00
2023-03-11T04:52:27.937Z,416.00
2023-03-11T04:53:27.918Z,418.00
2023-03-11T04:54:27.918Z,419.00
2023-03-11T04:55:27.941Z,419.00
2023-03-11T04:56:27.898Z,418.00
2023-03-11T04:57:27.879Z,418.00
2023-03-11T04:58:27.867Z,420.00
2023-03-11T04:59:27.859Z,421.00
2023-03-11T05:00:27.860Z,420.00
2023-03-11T05:01:27.890Z,417.00
2023-03-11T05:02:27.833Z,416.00
2023-03-11T05:03:27.874Z,416.00
2023-03-11T05:04:27.858Z,417.00
2023-03-11T05:05:27.811Z,418.00
2023-03-11T05:06:27.797Z,419.00
2023-03-11T05:07:27.799Z,418.00
2023-03-11T05:08:27.781Z,417.00
2023-03-11T05:09:27.805Z,413.00
2023-03-11T05:10:29.222Z,412.00
2023-03-11T05:11:27.780Z,410.00
2023-03-11T05:12:27.742Z,412.00
2023-03-11T05:13:27.732Z,414.00
2023-03-11T05:14:27.751Z,412.00
2023-03-11T05:15:27.713Z,411.00
2023-03-11T05:16:27.787Z,412.00
2023-03-11T05:17:27.701Z,411.00
2023-03-11T05:18:27.688Z,411.00
2023-03-11T05:19:27.691Z,414.00
2023-03-11T05:20:27.670Z,414.00
2023-03-11T05:21:27.661Z,415.00
2023-03-11T05:22:27.674Z,415.00
2023-03-11T05:23:27.641Z,413.00
2023-03-11T05:24:27.631Z,413.00
2023-03-11T05:25:27.621Z,414.00
2023-03-11T05:26:27.637Z,412.00
2023-03-11T05:27:27.638Z,411.00
2023-03-11T05:28:27.601Z,412.00
2023-03-11T05:29:27.589Z,413.00
2023-03-11T05:30:27.592Z,411.00
2023-03-11T05:31:27.632Z,408.00
2023-03-11T05:32:27.596Z,409.00
2023-03-11T05:33:27.556Z,410.00
2023-03-11T05:34:27.548Z,411.00
2023-03-11T05:35:27.595Z,412.00
2023-03-11T05:36:27.525Z,413.00
2023-03-11T05:37:27.516Z,412.00
2023-03-11T05:38:27.517Z,412.00
2023-03-11T05:39:27.497Z,410.00
2023-03-11T05:40:27.489Z,411.00
2023-03-11T05:41:27.494Z,411.00
2023-03-11T05:42:27.471Z,410.00
2023-03-11T05:43:27.485Z,409.00
2023-03-11T05:44:27.452Z,408.00
2023-03-11T05:45:27.448Z,411.00
2023-03-11T05:46:27.542Z,409.00
2023-03-11T05:47:27.434Z,411.00
2023-03-11T05:48:27.414Z,412.00
2023-03-11T05:49:27.408Z,411.00
2023-03-11T05:50:27.401Z,411.00
2023-03-11T05:51:27.393Z,412.00
2023-03-11T05:52:27.384Z,410.00
2023-03-11T05:53:27.370Z,411.00
2023-03-11T05:54:27.362Z,412.00
2023-03-11T05:55:27.356Z,413.00
2023-03-11T05:56:27.347Z,414.00
2023-03-11T05:57:27.326Z,416.00
2023-03-11T05:58:27.366Z,415.00
2023-03-11T05:59:27.334Z,414.00
2023-03-11T06:00:27.305Z,412.00
2023-03-11T06:01:27.295Z,409.00
2023-03-11T06:02:27.285Z,407.00
2023-03-11T06:03:27.281Z,407.00
2023-03-11T06:04:27.405Z,410.00
2023-03-11T06:05:27.279Z,411.00
2023-03-11T06:06:27.249Z,411.00
2023-03-11T06:07:27.263Z,409.00
2023-03-11T06:08:27.232Z,407.00
2023-03-11T06:09:27.217Z,405.00
2023-03-11T06:10:27.217Z,407.00
2023-03-11T06:11:27.202Z,406.00
2023-03-11T06:12:27.197Z,407.00
2023-03-11T06:13:27.177Z,405.00
2023-03-11T06:14:27.167Z,405.00
2023-03-11T06:15:27.194Z,402.00
2023-03-11T06:16:27.249Z,401.00
2023-03-11T06:17:29.338Z,400.00
2023-03-11T06:18:27.138Z,400.00
2023-03-11T06:19:27.124Z,400.00
2023-03-11T06:20:27.110Z,403.00
2023-03-11T06:21:27.108Z,406.00
2023-03-11T06:22:27.092Z,405.00
2023-03-11T06:23:27.092Z,406.00
2023-03-11T06:24:27.078Z,406.00
2023-03-11T06:25:27.068Z,405.00
2023-03-11T06:26:27.057Z,406.00
2023-03-11T06:27:27.050Z,406.00
2023-03-11T07:08:26.672Z,395.00
2023-03-11T10:08:24.985Z,393.00
2023-03-11T10:09:25.002Z,393.00
2023-03-11T10:14:24.930Z,395.00
2023-03-11T10:15:24.949Z,395.00
2023-03-11T10:16:25.026Z,394.00
2023-03-11T10:17:24.913Z,394.00
2023-03-11T10:18:24.892Z,395.00
2023-03-11T10:19:24.882Z,393.00
2023-03-11T10:20:24.895Z,390.00
2023-03-11T10:21:25.745Z,389.00
2023-03-11T10:22:24.860Z,390.00
2023-03-11T10:23:24.841Z,389.00
2023-03-11T10:24:24.841Z,390.00
2023-03-11T10:25:24.826Z,391.00
2023-03-11T10:26:24.816Z,391.00
2023-03-11T10:27:24.812Z,387.00
2023-03-11T10:28:24.820Z,386.00
2023-03-11T10:29:24.789Z,385.00
2023-03-11T10:30:24.797Z,385.00
2023-03-11T10:31:24.862Z,384.00
2023-03-11T10:32:24.837Z,385.00
2023-03-11T10:33:24.755Z,386.00
2023-03-11T10:34:24.744Z,387.00
2023-03-11T10:35:24.735Z,390.00
2023-03-11T10:36:24.731Z,391.00
2023-03-11T10:37:27.445Z,394.00
2023-03-11T10:38:24.708Z,394.00
2023-03-11T10:39:24.719Z,396.00
2023-03-11T10:40:24.754Z,392.00
2023-03-11T10:41:24.686Z,393.00
2023-03-11T10:42:24.668Z,393.00
2023-03-11T10:43:24.660Z,394.00
2023-03-11T10:44:24.654Z,392.00
2023-03-11T10:45:24.638Z,391.00
2023-03-11T10:46:24.628Z,391.00
2023-03-11T10:47:24.642Z,390.00
2023-03-11T10:48:24.617Z,390.00
2023-03-11T10:49:24.602Z,389.00
2023-03-11T10:50:24.593Z,390.00
2023-03-11T10:51:24.585Z,389.00
2023-03-11T10:52:24.577Z,389.00
2023-03-11T10:53:24.565Z,387.00
2023-03-11T10:54:24.551Z,387.00
2023-03-11T10:55:24.545Z,389.00
2023-03-11T10:56:24.560Z,388.00
2023-03-11T10:57:24.525Z,387.00
2023-03-11T10:58:24.520Z,387.00
2023-03-11T10:59:24.537Z,388.00
2023-03-11T11:00:24.502Z,389.00
2023-03-11T11:01:24.536Z,393.00
2023-03-11T11:02:24.478Z,391.00
2023-03-11T11:03:24.501Z,392.00
2023-03-11T11:04:24.485Z,392.00
2023-03-11T11:05:24.459Z,392.00
2023-03-11T11:06:24.442Z,390.00
2023-03-11T11:07:24.432Z,389.00
2023-03-11T11:08:24.419Z,387.00
2023-03-11T11:09:26.756Z,387.00
2023-03-11T11:10:24.404Z,386.00
2023-03-11T11:11:24.397Z,388.00
2023-03-11T11:12:24.386Z,389.00
2023-03-11T11:13:24.378Z,388.00
2023-03-11T11:14:24.372Z,388.00
2023-03-11T11:15:24.364Z,388.00
2023-03-11T11:16:24.402Z,390.00
2023-03-11T11:17:24.337Z,390.00
2023-03-11T11:18:24.338Z,390.00
2023-03-11T11:19:24.345Z,390.00
2023-03-11T11:20:24.313Z,390.00
2023-03-11T11:21:24.302Z,387.00
2023-03-11T11:22:24.331Z,386.00
2023-03-11T11:23:24.284Z,387.00
2023-03-11T11:24:24.306Z,387.00
2023-03-11T11:25:24.379Z,391.00
2023-03-11T11:26:24.281Z,392.00
2023-03-11T11:27:24.249Z,392.00
2023-03-11T11:28:24.238Z,392.00
2023-03-11T11:29:24.228Z,391.00
2023-03-11T11:30:24.228Z,389.00
2023-03-11T11:31:24.213Z,390.00
2023-03-11T11:32:24.269Z,390.00
2023-03-11T11:33:24.202Z,392.00
2023-03-11T11:34:24.185Z,392.00
2023-03-11T11:35:24.250Z,392.00
2023-03-11T11:36:24.187Z,390.00
2023-03-11T11:37:24.156Z,390.00
2023-03-11T11:38:24.142Z,391.00
2023-03-11T11:39:24.145Z,391.00
2023-03-11T11:40:24.129Z,392.00
2023-03-11T11:41:24.117Z,391.00
2023-03-11T11:42:24.103Z,391.00
2023-03-11T11:43:24.102Z,390.00
2023-03-11T11:44:24.086Z,389.00
2023-03-11T11:45:24.079Z,388.00
2023-03-11T11:46:24.099Z,386.00
2023-03-11T11:47:24.058Z,386.00
2023-03-11T11:48:24.048Z,385.00
2023-03-11T11:49:24.045Z,385.00
2023-03-11T11:50:24.039Z,388.00
2023-03-11T11:51:24.047Z,389.00
2023-03-11T11:52:24.015Z,386.00
2023-03-11T11:53:24.000Z,386.00
2023-03-11T11:54:23.998Z,387.00
2023-03-11T11:55:23.991Z,387.00
2023-03-11T11:56:23.973Z,389.00
2023-03-11T11:57:23.964Z,387.00
2023-03-11T11:58:23.955Z,387.00
2023-03-11T11:59:23.954Z,385.00
2023-03-11T12:00:23.938Z,384.00
2023-03-11T12:01:23.932Z,381.00
2023-03-11T12:02:23.918Z,381.00
2023-03-11T12:03:23.981Z,380.00
2023-03-11T12:04:23.915Z,381.00
2023-03-11T12:05:23.959Z,381.00
2023-03-11T12:06:23.883Z,382.00
2023-03-11T12:07:23.898Z,381.00
2023-03-11T12:08:23.865Z,383.00
2023-03-11T12:09:23.852Z,385.00
2023-03-11T12:10:24.275Z,385.00
2023-03-11T12:11:23.838Z,386.00
2023-03-11T12:12:23.821Z,387.00
2023-03-11T12:13:23.827Z,388.00
2023-03-11T12:14:23.803Z,388.00
2023-03-11T12:15:23.793Z,389.00
2023-03-11T12:16:23.789Z,387.00
2023-03-11T12:17:23.778Z,387.00
2023-03-11T12:18:23.777Z,386.00
2023-03-11T12:19:23.757Z,382.00
2023-03-11T12:20:23.751Z,381.00
2023-03-11T12:21:23.941Z,379.00
2023-03-11T12:22:23.732Z,380.00
2023-03-11T12:23:23.750Z,379.00
2023-03-11T12:24:23.712Z,381.00
2023-03-11T12:25:23.705Z,380.00
2023-03-11T12:26:23.699Z,379.00
2023-03-11T12:27:23.690Z,381.00
2023-03-11T12:28:23.680Z,382.00
2023-03-11T12:29:23.664Z,381.00
2023-03-11T12:30:23.656Z,382.00
2023-03-11T12:31:23.683Z,383.00
2023-03-11T12:32:23.704Z,385.00
2023-03-11T12:33:23.629Z,386.00
2023-03-11T12:34:23.619Z,386.00
2023-03-11T12:35:23.611Z,387.00
2023-03-11T12:36:23.634Z,384.00
2023-03-11T12:37:23.596Z,385.00
2023-03-11T12:38:23.583Z,386.00
2023-03-11T12:39:23.634Z,387.00
2023-03-11T12:40:23.568Z,387.00
2023-03-11T12:41:23.557Z,386.00
2023-03-11T12:42:23.545Z,389.00
2023-03-11T12:43:23.537Z,388.00
2023-03-11T12:44:23.532Z,387.00
2023-03-11T12:45:23.521Z,385.00
2023-03-11T12:46:23.541Z,384.00
2023-03-11T12:47:23.511Z,383.00
2023-03-11T12:48:23.491Z,385.00
2023-03-11T12:49:23.490Z,381.00
2023-03-11T12:50:23.470Z,381.00
2023-03-11T12:51:23.461Z,383.00
2023-03-11T12:52:23.459Z,384.00
2023-03-11T12:53:23.445Z,385.00
2023-03-11T12:54:23.436Z,386.00
2023-03-11T12:55:23.454Z,385.00
2023-03-11T12:56:23.423Z,385.00
2023-03-11T12:57:23.412Z,385.00
2023-03-11T12:58:23.909Z,383.00
2023-03-11T12:59:23.400Z,383.00
2023-03-11T13:00:23.390Z,384.00
2023-03-11T13:01:23.387Z,383.00
2023-03-11T13:02:23.440Z,383.00
2023-03-11T13:03:23.357Z,384.00
2023-03-11T13:04:23.346Z,385.00
2023-03-11T13:05:23.345Z,386.00
2023-03-11T13:06:23.332Z,387.00
2023-03-11T13:07:23.319Z,388.00
2023-03-11T13:08:23.311Z,388.00
2023-03-11T13:09:23.334Z,390.00
2023-03-11T13:10:23.291Z,391.00
2023-03-11T13:11:23.315Z,394.00
2023-03-11T13:12:23.275Z,393.00
2023-03-11T13:13:23.268Z,392.00
2023-03-11T13:14:23.260Z,392.00
2023-03-11T13:15:23.247Z,390.00
2023-03-11T13:16:23.370Z,388.00
2023-03-11T13:17:23.253Z,386.00
2023-03-11T13:18:23.227Z,386.00
2023-03-11T13:19:23.208Z,384.00
2023-03-11T13:20:24.764Z,384.00
2023-03-11T13:21:23.192Z,383.00
2023-03-11T13:22:23.183Z,385.00
2023-03-11T13:23:23.174Z,382.00
2023-03-11T13:24:23.171Z,381.00
2023-03-11T13:25:23.155Z,380.00
2023-03-11T13:26:23.154Z,379.00
2023-03-11T13:27:23.164Z,380.00
2023-03-11T13:28:23.125Z,381.00
2023-03-11T13:29:23.117Z,379.00
2023-03-11T13:30:23.110Z,377.00
2023-03-11T13:31:23.194Z,378.00
2023-03-11T13:32:23.188Z,379.00
2023-03-11T13:33:23.095Z,380.00
2023-03-11T13:34:23.075Z,381.00
2023-03-11T13:35:23.062Z,383.00
2023-03-11T13:36:23.059Z,386.00
2023-03-11T13:37:23.050Z,387.00
2023-03-11T13:38:23.055Z,386.00
2023-03-11T13:39:23.105Z,385.00
2023-03-11T13:40:23.017Z,385.00
2023-03-11T13:41:23.006Z,388.00
2023-03-11T13:42:23.002Z,386.00
2023-03-11T13:43:23.015Z,385.00
2023-03-11T13:44:22.978Z,386.00
2023-03-11T13:45:22.979Z,385.00
2023-03-11T13:46:22.960Z,386.00
2023-03-11T13:47:22.950Z,385.00
2023-03-11T13:48:22.952Z,386.00
2023-03-11T13:49:22.940Z,387.00
2023-03-11T13:50:22.922Z,389.00
2023-03-11T13:51:22.913Z,388.00
2023-03-11T13:52:22.909Z,389.00
2023-03-11T13:53:22.987Z,394.00
2023-03-11T13:54:24.863Z,395.00
2023-03-11T13:55:22.884Z,394.00
2023-03-11T13:56:22.874Z,397.00
2023-03-11T13:57:22.862Z,397.00
2023-03-11T13:58:22.843Z,397.00
2023-03-11T13:59:22.868Z,392.00
2023-03-11T14:00:22.832Z,390.00
2023-03-11T14:01:22.924Z,392.00
2023-03-11T14:02:22.818Z,393.00
2023-03-11T14:03:22.801Z,395.00
2023-03-11T14:04:22.818Z,393.00
2023-03-11T14:05:22.782Z,393.00
2023-03-11T14:06:22.776Z,391.00
2023-03-11T14:07:22.799Z,387.00
2023-03-11T14:08:22.756Z,386.00
2023-03-11T14:09:22.747Z,384.00
2023-03-11T14:10:22.743Z,384.00
2023-03-11T14:11:22.728Z,384.00
2023-03-11T14:12:22.718Z,386.00
2023-03-11T14:13:22.712Z,386.00
2023-03-11T14:14:22.765Z,386.00
2023-03-11T14:15:22.727Z,389.00
2023-03-11T14:16:22.713Z,387.00
2023-03-11T14:17:22.669Z,388.00
2023-03-11T14:18:22.660Z,386.00
2023-03-11T14:19:22.649Z,385.00
2023-03-11T14:20:22.698Z,383.00
2023-03-11T14:21:22.635Z,383.00
2023-03-11T14:22:22.622Z,383.00
2023-03-11T14:23:22.615Z,383.00
2023-03-11T14:24:22.602Z,385.00
2023-03-11T14:25:22.597Z,387.00
2023-03-11T14:26:22.604Z,386.00
2023-03-11T14:27:22.575Z,385.00
2023-03-11T14:28:22.567Z,384.00
2023-03-11T14:29:22.556Z,384.00
2023-03-11T14:30:22.543Z,384.00
2023-03-11T14:31:22.603Z,382.00
2023-03-11T14:32:22.572Z,382.00
2023-03-11T14:33:22.517Z,379.00
2023-03-11T14:34:22.509Z,381.00
2023-03-11T14:35:22.511Z,382.00
2023-03-11T14:36:22.490Z,382.00
2023-03-11T14:37:22.484Z,383.00
2023-03-11T14:38:22.475Z,384.00
2023-03-11T14:39:22.467Z,385.00
2023-03-11T14:40:22.452Z,384.00
2023-03-11T14:41:22.447Z,386.00
2023-03-11T14:42:22.431Z,384.00
2023-03-11T14:43:22.426Z,386.00
2023-03-11T14:44:22.418Z,386.00
2023-03-11T14:45:22.406Z,387.00
2023-03-11T14:46:22.481Z,387.00
2023-03-11T14:47:22.413Z,386.00
2023-03-11T14:48:22.383Z,386.00
2023-03-11T14:49:22.366Z,387.00
2023-03-11T14:50:22.361Z,386.00
2023-03-11T14:51:22.350Z,384.00
2023-03-11T14:52:22.335Z,381.00
2023-03-11T14:53:22.334Z,380.00
2023-03-11T14:54:22.360Z,379.00
2023-03-11T14:55:22.309Z,377.00
2023-03-11T14:56:22.309Z,378.00
2023-03-11T14:57:22.292Z,380.00
2023-03-11T14:58:22.284Z,379.00
2023-03-11T14:59:22.284Z,377.00
2023-03-11T15:00:22.261Z,374.00
2023-03-11T15:01:22.275Z,375.00
2023-03-11T15:02:22.245Z,374.00
2023-03-11T15:03:22.271Z,377.00
2023-03-11T15:04:22.985Z,377.00
2023-03-11T15:05:22.217Z,376.00
2023-03-11T15:06:22.220Z,377.00
2023-03-11T15:07:22.196Z,377.00
2023-03-11T15:08:22.206Z,380.00
2023-03-11T15:09:22.199Z,379.00
2023-03-11T15:10:22.184Z,379.00
2023-03-11T15:11:22.162Z,380.00
2023-03-11T15:12:22.152Z,380.00
2023-03-11T15:13:22.143Z,378.00
2023-03-11T15:14:22.145Z,377.00
2023-03-11T15:15:22.122Z,377.00
2023-03-11T15:16:22.154Z,377.00
2023-03-11T15:17:35.359Z,374.00
2023-03-11T15:18:22.091Z,371.00
2023-03-11T15:19:22.113Z,371.00
2023-03-11T15:20:22.080Z,371.00
2023-03-11T15:21:22.071Z,372.00
2023-03-11T15:22:22.065Z,374.00
2023-03-11T15:23:22.050Z,376.00
2023-03-11T15:24:22.046Z,376.00
2023-03-11T15:25:22.036Z,377.00
2023-03-11T15:26:22.033Z,380.00
2023-03-11T15:27:22.012Z,382.00
2023-03-11T15:28:22.010Z,384.00
2023-03-11T15:29:22.006Z,383.00
2023-03-11T15:30:21.989Z,379.00
2023-03-11T15:31:22.005Z,381.00
2023-03-11T15:32:21.992Z,380.00
2023-03-11T15:33:21.988Z,379.00
2023-03-11T15:34:21.953Z,380.00
2023-03-11T15:35:21.972Z,378.00
2023-03-11T15:36:21.934Z,377.00
2023-03-11T15:37:21.935Z,374.00
2023-03-11T15:38:21.917Z,376.00
2023-03-11T15:39:21.907Z,377.00
2023-03-11T15:40:23.412Z,377.00
2023-03-11T15:41:21.890Z,379.00
2023-03-11T15:42:21.876Z,377.00
2023-03-11T15:43:21.867Z,374.00
2023-03-11T15:44:21.861Z,377.00
2023-03-11T15:45:21.845Z,380.00
2023-03-11T15:46:21.911Z,382.00
2023-03-11T15:47:21.829Z,384.00
2023-03-11T15:48:21.820Z,381.00
2023-03-11T15:49:21.812Z,379.00
2023-03-11T15:50:24.931Z,381.00
2023-03-11T15:51:21.819Z,382.00
2023-03-11T15:52:21.796Z,382.00
2023-03-11T15:53:21.779Z,381.00
2023-03-11T15:54:21.767Z,378.00
2023-03-11T15:55:21.759Z,376.00
2023-03-11T15:56:21.756Z,376.00
2023-03-11T15:57:21.733Z,378.00
2023-03-11T15:58:21.721Z,379.00
2023-03-11T15:59:21.723Z,382.00
2023-03-11T16:00:21.709Z,384.00
2023-03-11T16:01:21.696Z,387.00
2023-03-11T16:02:21.685Z,387.00
2023-03-11T16:03:21.675Z,387.00
2023-03-11T16:04:21.796Z,387.00
2023-03-11T16:05:21.672Z,384.00
2023-03-11T16:06:21.648Z,385.00
2023-03-11T16:07:32.989Z,387.00
2023-03-11T16:08:21.630Z,386.00
2023-03-11T16:09:21.619Z,385.00
2023-03-11T16:10:21.607Z,386.00
2023-03-11T16:11:21.599Z,386.00
2023-03-11T16:12:21.595Z,388.00
2023-03-11T16:13:21.593Z,387.00
2023-03-11T16:14:21.580Z,386.00
2023-03-11T16:15:21.564Z,384.00
2023-03-11T16:16:21.672Z,382.00
2023-03-11T16:17:21.544Z,381.00
2023-03-11T16:18:22.027Z,381.00
2023-03-11T16:19:21.525Z,380.00
2023-03-11T16:20:21.524Z,381.00
2023-03-11T16:21:21.506Z,381.00
2023-03-11T16:22:21.495Z,382.00
2023-03-11T16:23:21.530Z,384.00
2023-03-11T16:24:21.478Z,385.00
2023-03-11T16:25:21.493Z,386.00
2023-03-11T16:26:21.466Z,386.00
2023-03-11T16:27:21.452Z,389.00
2023-03-11T16:28:21.447Z,391.00
2023-03-11T16:29:21.431Z,394.00
2023-03-11T16:30:21.443Z,395.00
2023-03-11T16:31:21.501Z,395.00
2023-03-11T16:32:21.461Z,393.00
2023-03-11T16:33:21.395Z,391.00
2023-03-11T16:34:21.396Z,392.00
2023-03-11T16:35:21.384Z,390.00
2023-03-11T16:36:21.372Z,391.00
2023-03-11T16:37:21.452Z,391.00
2023-03-11T16:38:21.349Z,394.00
2023-03-11T16:39:21.378Z,397.00
2023-03-11T16:40:21.345Z,395.00
2023-03-11T16:41:21.323Z,395.00
2023-03-11T16:42:21.311Z,393.00
2023-03-11T16:43:21.304Z,392.00
2023-03-11T16:44:21.297Z,390.00
2023-03-11T16:45:21.331Z,389.00
2023-03-11T16:46:21.342Z,388.00
2023-03-11T16:47:21.269Z,388.00
2023-03-11T16:48:21.256Z,385.00
2023-03-11T16:49:21.255Z,384.00
2023-03-11T16:50:21.239Z,383.00
2023-03-11T16:51:21.228Z,384.00
2023-03-11T16:52:21.266Z,383.00
2023-03-11T16:53:21.227Z,384.00
2023-03-11T16:54:21.200Z,385.00
2023-03-11T16:55:21.220Z,387.00
2023-03-11T16:56:21.186Z,387.00
2023-03-11T16:57:21.179Z,386.00
2023-03-11T16:58:21.167Z,389.00
2023-03-11T16:59:21.158Z,390.00
2023-03-11T17:00:21.148Z,389.00
2023-03-11T17:01:21.208Z,390.00
2023-03-11T17:02:23.403Z,393.00
2023-03-11T17:03:21.954Z,393.00
2023-03-11T17:04:21.116Z,395.00
2023-03-11T17:05:21.203Z,395.00
2023-03-11T17:06:21.111Z,395.00
2023-03-11T17:07:21.089Z,394.00