createdAt,value
2023-09-23T00:01:36.020Z,75.42
2023-09-23T00:04:02.749Z,75.41
2023-09-23T00:06:29.487Z,75.48
2023-09-23T00:08:56.072Z,75.50
2023-09-23T00:11:22.592Z,75.27
2023-09-23T00:13:49.108Z,75.89
2023-09-23T00:16:15.942Z,75.70
2023-09-23T00:18:43.636Z,75.57
2023-09-23T00:21:10.252Z,76.00
2023-09-23T00:23:36.845Z,75.36
2023-09-23T00:26:04.425Z,75.74
2023-09-23T00:28:30.965Z,76.13
2023-09-23T00:30:57.729Z,75.85
2023-09-23T00:33:24.312Z,75.87
2023-09-23T00:35:50.825Z,76.11
2023-09-23T00:38:17.465Z,76.17
2023-09-23T00:40:43.934Z,76.08
2023-09-23T00:43:10.409Z,76.19
2023-09-23T00:45:36.985Z,76.28
2023-09-23T00:48:03.607Z,76.41
2023-09-23T00:50:30.182Z,76.07
2023-09-23T00:52:56.874Z,76.14
2023-09-23T00:55:23.476Z,76.30
2023-09-23T00:57:49.999Z,76.15
2023-09-23T01:00:16.673Z,76.35
2023-09-23T01:02:43.408Z,77.17
2023-09-23T01:05:10.031Z,76.70
2023-09-23T01:07:36.701Z,76.44
2023-09-23T01:10:03.394Z,76.84
2023-09-23T01:12:30.005Z,76.76
2023-09-23T01:14:56.636Z,76.84
2023-09-23T01:17:23.136Z,76.65
2023-09-23T01:19:49.737Z,77.15
2023-09-23T01:22:16.349Z,77.00
2023-09-23T01:24:43.075Z,77.12
2023-09-23T01:27:09.570Z,77.04
2023-09-23T01:29:36.173Z,77.09
2023-09-23T01:32:02.706Z,77.46
2023-09-23T01:34:29.183Z,77.33
2023-09-23T01:36:55.727Z,77.58
2023-09-23T01:39:22.218Z,77.60
2023-09-23T01:41:48.769Z,77.38
2023-09-23T01:44:15.363Z,77.69
2023-09-23T01:46:41.974Z,78.01
2023-09-23T01:49:08.500Z,77.70
2023-09-23T01:51:35.121Z,78.08
2023-09-23T01:54:01.713Z,78.75
2023-09-23T01:56:28.225Z,78.69
2023-09-23T01:58:54.813Z,78.47
2023-09-23T02:01:21.350Z,78.43
2023-09-23T02:03:47.972Z,78.21
2023-09-23T02:06:14.637Z,78.76
2023-09-23T02:08:41.223Z,78.57
2023-09-23T02:11:07.751Z,78.66
2023-09-23T02:13:34.413Z,78.47
2023-09-23T02:16:00.967Z,78.45
2023-09-23T02:18:27.730Z,78.66
2023-09-23T02:20:54.560Z,78.90
2023-09-23T02:23:21.274Z,78.87
2023-09-23T02:25:47.825Z,79.03
2023-09-23T02:28:14.447Z,78.91
2023-09-23T02:30:40.969Z,79.02
2023-09-23T02:33:07.626Z,79.01
2023-09-23T02:35:34.249Z,79.37
2023-09-23T02:38:00.740Z,80.17
2023-09-23T02:40:27.247Z,78.89
2023-09-23T02:42:54.008Z,79.53
2023-09-23T02:45:20.828Z,79.47
2023-09-23T02:47:47.568Z,79.39
2023-09-23T02:50:14.788Z,79.43
2023-09-23T02:52:41.663Z,79.77
2023-09-23T02:55:08.343Z,79.35
2023-09-23T02:57:34.960Z,81.17
2023-09-23T03:00:01.458Z,79.23
2023-09-23T03:02:30.562Z,79.96
2023-09-23T03:04:57.422Z,79.83
2023-09-23T03:07:23.977Z,79.84
2023-09-23T03:09:50.458Z,79.37
2023-09-23T03:12:17.006Z,79.49
2023-09-23T03:14:43.544Z,79.55
2023-09-23T03:17:10.285Z,79.52
2023-09-23T03:19:36.873Z,79.52
2023-09-23T03:22:03.626Z,79.78
2023-09-23T03:24:30.151Z,79.63
2023-09-23T03:26:57.305Z,79.69
2023-09-23T03:29:23.907Z,79.59
2023-09-23T03:31:50.574Z,79.79
2023-09-23T03:34:17.187Z,79.79
2023-09-23T03:36:43.692Z,79.58
2023-09-23T03:39:10.225Z,79.87
2023-09-23T03:41:36.834Z,79.56
2023-09-23T03:44:03.374Z,79.82
2023-09-23T03:46:29.919Z,79.38
2023-09-23T03:48:56.568Z,79.05
2023-09-23T03:51:23.093Z,79.02
2023-09-23T03:53:49.584Z,79.09
2023-09-23T03:56:16.174Z,79.06
2023-09-23T03:58:42.685Z,78.91
2023-09-23T04:01:09.228Z,78.99
2023-09-23T04:03:35.816Z,79.16
2023-09-23T04:06:02.331Z,78.64
2023-09-23T04:08:28.916Z,78.65
2023-09-23T04:10:55.853Z,78.51
2023-09-23T04:13:22.526Z,77.95
2023-09-23T04:15:49.093Z,78.05
2023-09-23T04:18:15.668Z,77.92
2023-09-23T04:20:42.271Z,77.42
2023-09-23T04:23:08.828Z,77.10
2023-09-23T04:25:35.450Z,77.35
2023-09-23T04:28:02.026Z,76.56
2023-09-23T04:30:29.001Z,76.45
2023-09-23T04:32:55.637Z,76.26
2023-09-23T04:35:22.720Z,75.39
2023-09-23T04:37:49.439Z,75.42
2023-09-23T04:40:16.521Z,75.02
2023-09-23T04:42:43.747Z,74.91
2023-09-23T04:45:10.314Z,74.43
2023-09-23T04:47:36.856Z,74.02
2023-09-23T04:50:03.391Z,73.87
2023-09-23T04:52:30.545Z,73.41
2023-09-23T04:54:57.127Z,73.15
2023-09-23T04:57:23.641Z,71.92
2023-09-23T04:59:50.120Z,71.31
2023-09-23T05:02:16.844Z,70.72
2023-09-23T05:04:43.523Z,69.26
2023-09-23T05:07:10.037Z,70.04
2023-09-23T05:09:36.587Z,70.35
2023-09-23T05:12:04.224Z,69.08
2023-09-23T05:14:30.783Z,66.59
2023-09-23T05:16:57.368Z,67.84
2023-09-23T05:19:23.872Z,68.59
2023-09-23T05:21:51.991Z,68.87
2023-09-23T05:24:18.621Z,68.91
2023-09-23T05:26:45.120Z,68.79
2023-09-23T05:29:11.771Z,69.43
2023-09-23T05:31:38.360Z,68.99
2023-09-23T05:34:04.869Z,69.31
2023-09-23T05:36:31.395Z,68.86
2023-09-23T05:38:58.002Z,68.29
2023-09-23T05:41:24.512Z,68.28
2023-09-23T05:43:51.032Z,68.00
2023-09-23T05:46:17.711Z,67.55
2023-09-23T05:48:46.044Z,67.38
2023-09-23T05:51:14.142Z,66.77
2023-09-23T05:53:40.691Z,66.51
2023-09-23T05:56:07.226Z,66.40
2023-09-23T05:58:33.784Z,66.06
2023-09-23T06:01:00.430Z,65.60
2023-09-23T06:03:27.003Z,65.46
2023-09-23T06:05:53.567Z,65.34
2023-09-23T06:08:20.284Z,64.91
2023-09-23T06:10:46.838Z,64.62
2023-09-23T06:13:13.411Z,63.40
2023-09-23T06:15:40.185Z,60.75
2023-09-23T06:18:07.530Z,57.33
2023-09-23T06:20:34.668Z,58.36
2023-09-23T06:23:02.202Z,59.47
2023-09-23T06:25:28.958Z,59.49
2023-09-23T06:27:55.831Z,59.43
2023-09-23T06:30:22.612Z,60.12
2023-09-23T06:32:49.632Z,60.73
2023-09-23T06:35:16.262Z,60.47
2023-09-23T06:37:42.885Z,56.86
2023-09-23T06:40:09.461Z,53.75
2023-09-23T06:42:36.151Z,55.11
2023-09-23T06:45:03.197Z,56.60
2023-09-23T06:47:30.594Z,56.13
2023-09-23T06:49:57.276Z,55.28
2023-09-23T06:52:23.893Z,56.41
2023-09-23T06:54:50.559Z,56.63
2023-09-23T06:57:18.133Z,56.20
2023-09-23T06:59:45.492Z,55.24
2023-09-23T07:02:12.456Z,55.30
2023-09-23T07:04:39.025Z,54.53
2023-09-23T07:07:05.619Z,51.28
2023-09-23T07:09:32.169Z,47.06
2023-09-23T07:11:58.804Z,48.56
2023-09-23T07:14:25.486Z,48.06
2023-09-23T07:16:52.195Z,48.57
2023-09-23T07:19:18.812Z,49.00
2023-09-23T07:21:45.404Z,47.29
2023-09-23T07:24:13.817Z,47.86
2023-09-23T07:26:40.866Z,48.98
2023-09-23T07:29:07.494Z,48.79
2023-09-23T07:31:34.172Z,47.02
2023-09-23T07:34:00.706Z,46.01
2023-09-23T07:36:27.341Z,45.73
2023-09-23T07:38:53.809Z,45.20
2023-09-23T07:41:20.429Z,45.06
2023-09-23T07:43:47.217Z,40.60
2023-09-23T07:46:13.837Z,41.60
2023-09-23T07:48:40.382Z,39.92
2023-09-23T07:51:06.975Z,40.58
2023-09-23T07:53:33.474Z,39.49
2023-09-23T07:56:00.078Z,37.01
2023-09-23T07:58:26.700Z,38.25
2023-09-23T08:00:53.237Z,39.80
2023-09-23T08:03:19.913Z,41.46
2023-09-23T08:05:46.609Z,41.89
2023-09-23T08:08:13.172Z,38.45
2023-09-23T08:10:39.730Z,36.32
2023-09-23T08:13:06.311Z,37.14
2023-09-23T08:15:32.857Z,34.96
2023-09-23T08:17:59.412Z,32.92
2023-09-23T08:20:26.083Z,31.47
2023-09-23T08:22:52.744Z,28.62
2023-09-23T08:25:19.353Z,28.10
2023-09-23T08:27:46.264Z,29.03
2023-09-23T08:30:12.758Z,29.08
2023-09-23T08:32:39.342Z,29.15
2023-09-23T08:35:06.195Z,31.61
2023-09-23T08:37:32.747Z,33.10
2023-09-23T08:39:59.262Z,35.31
2023-09-23T08:42:25.952Z,37.09
2023-09-23T08:44:52.461Z,37.56
2023-09-23T08:47:19.037Z,37.76
2023-09-23T08:49:45.842Z,38.12
2023-09-23T08:52:12.310Z,37.48
2023-09-23T08:54:38.793Z,37.29
2023-09-23T08:57:05.397Z,36.94
2023-09-23T08:59:31.939Z,35.75
2023-09-23T09:01:58.488Z,35.63
2023-09-23T09:04:25.178Z,35.61
2023-09-23T09:06:51.640Z,32.50
2023-09-23T09:09:18.368Z,31.11
2023-09-23T09:11:45.079Z,32.73
2023-09-23T09:14:11.666Z,34.16
2023-09-23T09:16:38.227Z,35.10
2023-09-23T09:19:04.885Z,35.66
2023-09-23T09:21:31.414Z,36.05
2023-09-23T09:23:57.894Z,35.28
2023-09-23T09:26:24.555Z,33.86
2023-09-23T09:28:51.135Z,33.92
2023-09-23T09:31:17.681Z,35.13
2023-09-23T09:33:44.464Z,35.52
2023-09-23T09:36:10.921Z,34.78
2023-09-23T09:38:37.457Z,33.64
2023-09-23T09:41:04.223Z,35.81
2023-09-23T09:43:31.075Z,34.82
2023-09-23T09:45:57.617Z,35.68
2023-09-23T09:48:24.255Z,35.39
2023-09-23T09:50:50.798Z,35.16
2023-09-23T09:53:17.428Z,35.15
2023-09-23T09:55:44.086Z,35.37
2023-09-23T09:58:10.540Z,35.05
2023-09-23T10:00:37.088Z,34.36
2023-09-23T10:03:03.896Z,34.92
2023-09-23T10:05:30.597Z,34.94
2023-09-23T10:07:57.206Z,34.61
2023-09-23T10:10:23.828Z,35.06
2023-09-23T10:12:50.316Z,35.09
2023-09-23T10:15:16.795Z,35.02
2023-09-23T10:17:43.359Z,35.93
2023-09-23T10:20:09.979Z,35.65
2023-09-23T10:22:36.574Z,35.59
2023-09-23T10:25:03.174Z,36.46
2023-09-23T10:27:32.711Z,35.67
2023-09-23T10:29:59.401Z,35.96
2023-09-23T10:32:26.163Z,35.79
2023-09-23T10:34:53.379Z,35.54
2023-09-23T10:37:20.078Z,35.80
2023-09-23T10:39:46.676Z,36.02
2023-09-23T10:42:13.381Z,35.87
2023-09-23T10:44:40.013Z,36.07
2023-09-23T10:47:06.722Z,36.06
2023-09-23T10:49:33.213Z,36.74
2023-09-23T10:51:59.744Z,36.41
2023-09-23T10:54:26.360Z,36.23
2023-09-23T10:56:52.881Z,35.73
2023-09-23T10:59:19.465Z,35.86
2023-09-23T11:01:46.155Z,36.22
2023-09-23T11:04:12.714Z,37.06
2023-09-23T11:06:39.257Z,37.61
2023-09-23T11:09:05.818Z,36.86
2023-09-23T11:11:32.428Z,37.23
2023-09-23T11:13:58.981Z,37.48
2023-09-23T11:16:25.844Z,37.35
2023-09-23T11:18:52.403Z,37.20
2023-09-23T11:21:19.067Z,37.04
2023-09-23T11:23:45.624Z,37.59
2023-09-23T11:26:12.168Z,37.80
2023-09-23T11:28:38.761Z,38.05
2023-09-23T11:31:05.319Z,37.52
2023-09-23T11:33:31.888Z,37.62
2023-09-23T11:35:58.502Z,37.77
2023-09-23T11:38:25.394Z,38.07
2023-09-23T11:40:52.038Z,37.96
2023-09-23T11:43:18.543Z,37.87
2023-09-23T11:45:45.302Z,37.68
2023-09-23T11:48:12.022Z,37.96
2023-09-23T11:50:38.780Z,37.62
2023-09-23T11:53:05.453Z,36.51
2023-09-23T11:55:31.980Z,36.86
2023-09-23T11:57:58.456Z,36.42
2023-09-23T12:00:25.020Z,36.38
2023-09-23T12:02:51.670Z,35.75
2023-09-23T12:05:18.497Z,36.09
2023-09-23T12:07:45.336Z,35.70
2023-09-23T12:10:12.258Z,35.84
2023-09-23T12:12:38.781Z,35.66
2023-09-23T12:15:05.347Z,35.44
2023-09-23T12:17:32.332Z,35.25
2023-09-23T12:19:59.229Z,35.57
2023-09-23T12:22:25.958Z,35.78
2023-09-23T12:24:52.469Z,35.52
2023-09-23T12:27:18.936Z,35.98
2023-09-23T12:29:45.665Z,35.40
2023-09-23T12:32:12.163Z,36.32
2023-09-23T12:34:38.837Z,35.47
2023-09-23T12:37:05.626Z,35.76
2023-09-23T12:39:32.177Z,35.60
2023-09-23T12:41:58.686Z,35.57
2023-09-23T12:44:25.304Z,35.18
2023-09-23T12:46:51.796Z,35.57
2023-09-23T12:49:18.290Z,35.34
2023-09-23T12:51:44.857Z,35.59
2023-09-23T12:54:11.598Z,35.67
2023-09-23T12:56:38.592Z,35.32
2023-09-23T12:59:06.163Z,35.40
2023-09-23T13:01:32.745Z,35.43
2023-09-23T13:03:59.388Z,35.47
2023-09-23T13:06:26.102Z,34.71
2023-09-23T13:08:52.619Z,34.26
2023-09-23T13:11:19.150Z,34.24
2023-09-23T13:13:51.181Z,34.37
2023-09-23T13:16:18.804Z,34.58
2023-09-23T13:18:45.865Z,34.55
2023-09-23T13:21:12.692Z,35.21
2023-09-23T13:23:39.275Z,35.12
2023-09-23T13:26:06.476Z,35.33
2023-09-23T13:28:34.002Z,35.25
2023-09-23T13:31:00.652Z,35.55
2023-09-23T13:33:27.375Z,35.58
2023-09-23T13:35:54.037Z,36.01
2023-09-23T13:38:20.796Z,36.18
2023-09-23T13:40:47.361Z,36.21
2023-09-23T13:43:13.959Z,36.48
2023-09-23T13:45:41.742Z,36.46
2023-09-23T13:48:08.689Z,36.63
2023-09-23T13:50:35.870Z,36.87
2023-09-23T13:53:02.516Z,37.07
2023-09-23T13:55:29.019Z,37.28
2023-09-23T13:57:55.612Z,37.50
2023-09-23T14:00:22.167Z,38.00
2023-09-23T14:02:48.809Z,38.10
2023-09-23T14:05:15.459Z,38.63
2023-09-23T14:07:42.025Z,38.93
2023-09-23T14:10:20.501Z,39.21
2023-09-23T14:12:48.264Z,39.04
2023-09-23T14:15:14.735Z,39.31
2023-09-23T14:17:41.380Z,39.28
2023-09-23T14:20:08.074Z,38.46
2023-09-23T14:22:34.746Z,38.78
2023-09-23T14:25:01.362Z,39.00
2023-09-23T14:27:28.445Z,38.90
2023-09-23T14:29:55.012Z,38.75
2023-09-23T14:32:21.616Z,39.42
2023-09-23T14:34:48.233Z,39.24
2023-09-23T14:37:14.705Z,39.16
2023-09-23T14:39:41.254Z,39.43
2023-09-23T14:42:07.839Z,39.18
2023-09-23T14:44:34.346Z,39.49
2023-09-23T14:47:00.853Z,39.30
2023-09-23T14:49:27.523Z,39.85
2023-09-23T14:51:53.997Z,39.62
2023-09-23T14:54:20.620Z,39.83
2023-09-23T14:56:47.176Z,40.63
2023-09-23T14:59:13.765Z,40.90
2023-09-23T15:01:40.306Z,40.56
2023-09-23T15:04:07.025Z,41.37
2023-09-23T15:06:33.604Z,41.50
2023-09-23T15:09:01.523Z,41.53
2023-09-23T15:11:28.816Z,44.44
2023-09-23T15:13:55.594Z,46.11
2023-09-23T15:16:22.400Z,46.86
2023-09-23T15:18:49.227Z,43.97
2023-09-23T15:21:16.931Z,43.70
2023-09-23T15:23:43.462Z,45.59
2023-09-23T15:26:10.106Z,46.88
2023-09-23T15:28:36.641Z,47.82
2023-09-23T15:31:03.221Z,46.69
2023-09-23T15:33:29.880Z,49.07
2023-09-23T15:35:56.409Z,50.36
2023-09-23T15:38:22.984Z,48.13
2023-09-23T15:40:49.697Z,47.14
2023-09-23T15:43:16.183Z,50.30
2023-09-23T15:45:42.693Z,51.14
2023-09-23T15:48:09.548Z,47.97
2023-09-23T15:50:36.207Z,51.22
2023-09-23T15:53:02.849Z,52.03
2023-09-23T15:55:29.841Z,52.26
2023-09-23T15:57:56.365Z,52.95
2023-09-23T16:00:22.994Z,53.51
2023-09-23T16:02:49.721Z,53.32
2023-09-23T16:05:16.506Z,54.58
2023-09-23T16:07:43.025Z,50.99
2023-09-23T16:10:09.611Z,49.50
2023-09-23T16:12:36.107Z,49.11
2023-09-23T16:15:02.582Z,52.07
2023-09-23T16:17:31.484Z,50.54
2023-09-23T16:19:58.032Z,50.12
2023-09-23T16:22:24.528Z,50.64
2023-09-23T16:24:51.101Z,53.55
2023-09-23T16:27:17.612Z,53.55
2023-09-23T16:29:44.132Z,53.79
2023-09-23T16:32:10.895Z,51.31
2023-09-23T16:34:37.555Z,54.80
2023-09-23T16:37:04.148Z,51.76
2023-09-23T16:39:30.754Z,51.77
2023-09-23T16:41:57.471Z,52.27
2023-09-23T16:44:24.078Z,53.79
2023-09-23T16:46:50.770Z,52.04
2023-09-23T16:49:17.339Z,54.96
2023-09-23T16:51:43.802Z,54.61
2023-09-23T16:54:10.489Z,56.50
2023-09-23T16:56:37.036Z,52.65
2023-09-23T16:59:03.750Z,54.71
2023-09-23T17:01:30.343Z,54.66
2023-09-23T17:03:57.083Z,53.65
2023-09-23T17:06:25.237Z,54.70
2023-09-23T17:08:52.489Z,57.65
2023-09-23T17:11:20.229Z,53.81
2023-09-23T17:13:47.163Z,55.15
2023-09-23T17:16:13.946Z,53.31
2023-09-23T17:18:40.596Z,53.73
2023-09-23T17:21:07.154Z,56.08
2023-09-23T17:23:33.880Z,53.71
2023-09-23T17:26:00.435Z,53.47
2023-09-23T17:28:27.027Z,54.26
2023-09-23T17:30:53.689Z,53.69
2023-09-23T17:33:20.410Z,54.06
2023-09-23T17:35:47.127Z,53.61
2023-09-23T17:38:13.824Z,56.33
2023-09-23T17:40:40.334Z,55.27
2023-09-23T17:43:06.914Z,54.85
2023-09-23T17:45:33.463Z,54.82
2023-09-23T17:48:00.052Z,54.97
2023-09-23T17:50:26.665Z,54.95
2023-09-23T17:52:53.831Z,55.71
2023-09-23T17:55:20.525Z,55.29
2023-09-23T17:57:47.144Z,55.76
2023-09-23T18:00:13.873Z,57.37
2023-09-23T18:02:40.595Z,55.86
2023-09-23T18:05:07.380Z,55.43
2023-09-23T18:07:34.096Z,56.18
2023-09-23T18:10:00.609Z,56.06
2023-09-23T18:12:27.144Z,55.74
2023-09-23T18:14:53.694Z,55.74
2023-09-23T18:17:20.295Z,55.58
2023-09-23T18:19:46.885Z,55.57
2023-09-23T18:22:13.510Z,55.48
2023-09-23T18:24:40.112Z,55.70
2023-09-23T18:27:06.659Z,60.14
2023-09-23T18:29:33.310Z,56.11
2023-09-23T18:31:59.797Z,55.95
2023-09-23T18:34:26.290Z,56.85
2023-09-23T18:36:52.982Z,56.47
2023-09-23T18:39:19.505Z,56.72
2023-09-23T18:41:46.073Z,57.37
2023-09-23T18:44:12.755Z,56.51
2023-09-23T18:46:39.238Z,56.40
2023-09-23T18:49:05.803Z,57.57
2023-09-23T18:51:33.043Z,56.34
2023-09-23T18:53:59.612Z,56.41
2023-09-23T18:56:26.142Z,56.24
2023-09-23T18:58:52.738Z,55.89
2023-09-23T19:01:19.359Z,56.94
2023-09-23T19:03:46.178Z,56.17
2023-09-23T19:06:13.027Z,56.49
2023-09-23T19:08:39.523Z,56.44
2023-09-23T19:11:06.079Z,55.35
2023-09-23T19:13:32.783Z,56.57
2023-09-23T19:15:59.346Z,55.27
2023-09-23T19:18:25.872Z,54.65
2023-09-23T19:20:52.538Z,54.59
2023-09-23T19:23:19.080Z,53.84
2023-09-23T19:25:45.652Z,53.80
2023-09-23T19:28:12.275Z,53.83
2023-09-23T19:30:38.805Z,53.77
2023-09-23T19:33:07.160Z,54.36
2023-09-23T19:35:33.818Z,53.74
2023-09-23T19:38:00.342Z,53.40
2023-09-23T19:40:26.936Z,53.70
2023-09-23T19:42:53.646Z,54.55
2023-09-23T19:45:20.198Z,55.44
2023-09-23T19:47:46.868Z,53.52
2023-09-23T19:50:13.572Z,57.41
2023-09-23T19:52:40.173Z,55.68
2023-09-23T19:55:06.739Z,54.46
2023-09-23T19:57:33.345Z,53.74
2023-09-23T19:59:59.928Z,53.90
2023-09-23T20:02:26.535Z,54.29
2023-09-23T20:04:53.314Z,55.31
2023-09-23T20:07:19.859Z,54.26
2023-09-23T20:09:46.334Z,54.71
2023-09-23T20:12:13.000Z,54.67
2023-09-23T20:14:39.634Z,55.17
2023-09-23T20:17:06.252Z,55.10
2023-09-23T20:19:33.420Z,55.14
2023-09-23T20:22:00.003Z,55.26
2023-09-23T20:24:26.490Z,55.78
2023-09-23T20:26:53.098Z,55.49
2023-09-23T20:29:19.721Z,55.66
2023-09-23T20:31:46.212Z,56.09
2023-09-23T20:34:12.780Z,56.35
2023-09-23T20:36:39.270Z,56.83
2023-09-23T20:39:05.806Z,56.46
2023-09-23T20:41:32.477Z,57.00
2023-09-23T20:43:59.079Z,56.96
2023-09-23T20:46:25.668Z,57.13
2023-09-23T20:48:52.290Z,57.47
2023-09-23T20:51:18.909Z,57.45
2023-09-23T20:53:45.739Z,57.75
2023-09-23T20:56:12.684Z,57.65
2023-09-23T20:58:39.171Z,57.72
2023-09-23T21:01:05.776Z,57.84
2023-09-23T21:03:32.496Z,58.11
2023-09-23T21:05:59.078Z,58.22
2023-09-23T21:08:25.657Z,58.39
2023-09-23T21:10:52.276Z,58.31
2023-09-23T21:13:18.818Z,58.31
2023-09-23T21:15:45.366Z,58.22
2023-09-23T21:18:12.081Z,58.09
2023-09-23T21:20:38.668Z,58.47
2023-09-23T21:23:05.278Z,58.42
2023-09-23T21:25:31.948Z,58.22
2023-09-23T21:27:58.525Z,58.30
2023-09-23T21:30:25.080Z,58.27
2023-09-23T21:32:51.715Z,58.50
2023-09-23T21:35:18.329Z,58.54
2023-09-23T21:37:44.945Z,58.42
2023-09-23T21:40:11.650Z,58.22
2023-09-23T21:42:38.186Z,58.42
2023-09-23T21:45:04.655Z,58.35
2023-09-23T21:47:32.368Z,58.65
2023-09-23T21:49:58.970Z,58.27
2023-09-23T21:52:25.563Z,58.35
2023-09-23T21:54:52.163Z,58.48
2023-09-23T21:57:18.753Z,58.25
2023-09-23T21:59:45.375Z,58.26
2023-09-23T22:02:11.999Z,58.21
2023-09-23T22:04:38.745Z,58.54
2023-09-23T22:07:05.345Z,58.20
2023-09-23T22:09:31.960Z,58.41
2023-09-23T22:11:58.480Z,58.38
2023-09-23T22:14:25.076Z,59.00
2023-09-23T22:16:51.680Z,58.41
2023-09-23T22:19:18.197Z,58.40
2023-09-23T22:21:44.727Z,58.51
2023-09-23T22:24:11.292Z,58.16
2023-09-23T22:26:37.985Z,58.11
2023-09-23T22:29:04.685Z,58.19
2023-09-23T22:31:31.258Z,58.19
2023-09-23T22:33:57.915Z,58.01
2023-09-23T22:36:24.550Z,58.01
2023-09-23T22:38:51.382Z,58.18
2023-09-23T22:41:17.951Z,58.24
2023-09-23T22:43:44.591Z,58.09
2023-09-23T22:46:11.280Z,58.35
2023-09-23T22:48:37.862Z,58.22
2023-09-23T22:51:04.396Z,58.07
2023-09-23T22:53:31.035Z,58.20
2023-09-23T22:55:57.547Z,58.42
2023-09-23T22:58:24.039Z,58.16
2023-09-23T23:00:50.659Z,58.58
2023-09-23T23:03:17.211Z,58.63
2023-09-23T23:05:43.950Z,58.86
2023-09-23T23:08:10.710Z,58.73
2023-09-23T23:10:37.205Z,59.20
2023-09-23T23:13:03.688Z,58.86
2023-09-23T23:15:30.307Z,59.25
2023-09-23T23:17:56.919Z,59.57
2023-09-23T23:20:23.871Z,59.63
2023-09-23T23:22:51.408Z,59.77
2023-09-23T23:25:17.925Z,59.79
2023-09-23T23:27:46.115Z,60.21
2023-09-23T23:30:12.689Z,60.19
2023-09-23T23:32:39.196Z,60.27
2023-09-23T23:35:05.812Z,60.02
2023-09-23T23:37:32.591Z,60.16
2023-09-23T23:39:59.052Z,60.50
2023-09-23T23:42:25.572Z,60.54
2023-09-23T23:44:52.180Z,60.67
2023-09-23T23:47:19.346Z,60.80
2023-09-23T23:49:45.900Z,60.94
2023-09-23T23:52:12.468Z,61.14
2023-09-23T23:54:38.996Z,61.08
2023-09-23T23:57:05.791Z,61.24
2023-09-23T23:59:32.460Z,61.27
