createdAt,value
2023-03-26T00:01:39.880Z,84.13
2023-03-26T00:04:08.754Z,84.17
2023-03-26T00:06:40.141Z,84.28
2023-03-26T00:09:12.424Z,84.30
2023-03-26T00:11:40.166Z,84.47
2023-03-26T00:14:13.219Z,84.70
2023-03-26T00:16:42.420Z,84.67
2023-03-26T00:19:12.196Z,84.73
2023-03-26T00:21:40.995Z,84.95
2023-03-26T00:24:14.194Z,84.90
2023-03-26T00:26:42.348Z,84.99
2023-03-26T00:29:12.128Z,85.04
2023-03-26T00:31:40.548Z,85.02
2023-03-26T00:34:10.056Z,85.12
2023-03-26T00:36:37.672Z,85.10
2023-03-26T00:39:05.801Z,85.26
2023-03-26T00:41:35.950Z,85.39
2023-03-26T00:44:03.804Z,85.13
2023-03-26T00:46:31.744Z,85.29
2023-03-26T00:49:02.832Z,85.03
2023-03-26T00:51:32.869Z,84.88
2023-03-26T00:54:01.105Z,84.81
2023-03-26T00:56:28.902Z,84.48
2023-03-26T00:58:57.226Z,84.54
2023-03-26T01:01:28.449Z,84.46
2023-03-26T01:06:33.824Z,84.20
2023-03-26T01:09:20.788Z,84.17
2023-03-26T01:11:49.651Z,84.17
2023-03-26T01:14:23.250Z,84.13
2023-03-26T01:16:55.314Z,84.11
2023-03-26T01:19:46.804Z,84.09
2023-03-26T01:22:18.945Z,84.10
2023-03-26T01:24:48.982Z,84.05
2023-03-26T01:27:50.336Z,83.77
2023-03-26T01:30:41.742Z,83.54
2023-03-26T01:33:38.774Z,83.41
2023-03-26T01:36:21.102Z,83.17
2023-03-26T01:39:15.917Z,83.02
2023-03-26T01:42:04.942Z,82.98
2023-03-26T01:44:40.981Z,82.82
2023-03-26T01:47:12.106Z,82.74
2023-03-26T01:49:40.015Z,82.46
2023-03-26T01:52:19.096Z,82.41
2023-03-26T01:54:47.166Z,82.35
2023-03-26T01:57:29.593Z,82.27
2023-03-26T02:00:25.700Z,82.21
2023-03-26T02:03:02.793Z,82.04
2023-03-26T02:05:45.901Z,81.99
2023-03-26T02:08:35.832Z,81.88
2023-03-26T02:11:11.496Z,81.77
2023-03-26T02:13:42.836Z,81.42
2023-03-26T02:16:15.788Z,81.13
2023-03-26T02:18:45.708Z,81.06
2023-03-26T02:21:19.728Z,81.03
2023-03-26T02:24:03.739Z,81.00
2023-03-26T02:26:37.200Z,81.05
2023-03-26T02:29:09.457Z,80.97
2023-03-26T02:31:37.726Z,80.90
2023-03-26T02:34:05.515Z,80.83
2023-03-26T02:36:35.443Z,80.92
2023-03-26T02:39:04.593Z,80.97
2023-03-26T02:41:36.533Z,80.94
2023-03-26T02:44:06.451Z,80.86
2023-03-26T02:46:38.734Z,80.88
2023-03-26T02:49:14.478Z,80.93
2023-03-26T02:51:43.007Z,81.01
2023-03-26T02:54:12.465Z,81.04
2023-03-26T02:56:42.890Z,81.17
2023-03-26T02:59:15.371Z,81.27
2023-03-26T03:01:43.898Z,81.30
2023-03-26T03:04:13.265Z,81.37
2023-03-26T03:06:41.571Z,81.37
2023-03-26T03:09:09.311Z,81.39
2023-03-26T03:11:38.694Z,81.27
2023-03-26T03:14:07.019Z,81.25
2023-03-26T03:16:34.980Z,81.20
2023-03-26T03:19:10.702Z,81.21
2023-03-26T03:21:40.452Z,81.19
2023-03-26T03:24:09.090Z,81.21
2023-03-26T03:26:40.852Z,81.20
2023-03-26T03:29:16.203Z,81.26
2023-03-26T03:31:44.563Z,81.27
2023-03-26T03:34:14.074Z,81.31
2023-03-26T03:36:45.465Z,81.27
2023-03-26T03:39:15.688Z,81.39
2023-03-26T03:41:44.505Z,81.48
2023-03-26T03:44:14.019Z,81.50
2023-03-26T03:46:41.709Z,81.33
2023-03-26T03:49:09.416Z,81.22
2023-03-26T03:51:38.455Z,81.47
2023-03-26T03:54:08.128Z,81.55
2023-03-26T03:56:46.751Z,81.62
2023-03-26T03:59:17.082Z,81.61
2023-03-26T04:01:47.951Z,81.52
2023-03-26T04:04:17.926Z,81.60
2023-03-26T04:06:53.439Z,81.59
2023-03-26T04:09:21.745Z,81.77
2023-03-26T04:11:50.526Z,81.77
2023-03-26T04:14:29.298Z,81.59
2023-03-26T04:17:01.682Z,81.73
2023-03-26T04:19:30.724Z,81.87
2023-03-26T04:22:00.113Z,81.90
2023-03-26T04:24:30.184Z,81.95
2023-03-26T04:27:16.575Z,82.12
2023-03-26T04:29:49.286Z,82.26
2023-03-26T04:32:30.227Z,82.34
2023-03-26T04:34:59.741Z,82.42
2023-03-26T04:40:20.030Z,82.81
2023-03-26T04:43:05.954Z,82.85
2023-03-26T04:45:52.671Z,82.86
2023-03-26T04:48:21.567Z,82.71
2023-03-26T04:50:49.855Z,82.88
2023-03-26T04:53:23.773Z,83.04
2023-03-26T04:56:25.405Z,83.10
2023-03-26T04:59:01.948Z,83.09
2023-03-26T05:01:31.654Z,83.61
2023-03-26T05:03:59.540Z,88.21
2023-03-26T05:06:28.212Z,93.11
2023-03-26T05:08:56.739Z,94.21
2023-03-26T05:11:32.473Z,89.66
2023-03-26T05:14:00.506Z,85.17
2023-03-26T05:16:29.579Z,80.47
2023-03-26T05:18:59.214Z,74.96
2023-03-26T05:21:28.905Z,70.07
2023-03-26T05:23:56.612Z,66.27
2023-03-26T05:26:25.602Z,62.50
2023-03-26T05:28:53.228Z,60.40
2023-03-26T05:31:23.175Z,57.29
2023-03-26T05:33:54.416Z,54.60
2023-03-26T05:36:24.537Z,51.02
2023-03-26T05:39:05.895Z,50.24
2023-03-26T05:41:47.348Z,47.94
2023-03-26T05:44:15.136Z,46.86
2023-03-26T05:46:43.014Z,45.95
2023-03-26T05:49:11.771Z,45.03
2023-03-26T05:51:39.693Z,43.95
2023-03-26T05:54:15.088Z,43.69
2023-03-26T05:56:47.915Z,44.13
2023-03-26T05:59:36.157Z,43.31
2023-03-26T06:02:23.343Z,43.02
2023-03-26T06:05:12.155Z,41.43
2023-03-26T06:07:54.072Z,41.07
2023-03-26T06:10:22.526Z,40.51
2023-03-26T06:12:50.365Z,40.53
2023-03-26T06:15:18.303Z,40.46
2023-03-26T06:17:50.721Z,40.37
2023-03-26T06:20:20.631Z,40.49
2023-03-26T06:22:50.335Z,40.61
2023-03-26T06:25:22.472Z,40.87
2023-03-26T06:27:55.076Z,40.87
2023-03-26T06:30:42.061Z,41.30
2023-03-26T06:33:29.727Z,41.49
2023-03-26T06:35:59.453Z,42.27
2023-03-26T06:38:27.461Z,43.56
2023-03-26T06:41:04.976Z,44.99
2023-03-26T06:43:40.179Z,46.30
2023-03-26T06:46:10.680Z,47.37
2023-03-26T06:48:59.068Z,47.99
2023-03-26T06:51:46.221Z,48.53
2023-03-26T06:54:18.904Z,49.47
2023-03-26T06:56:58.457Z,49.95
2023-03-26T06:59:44.395Z,50.48
2023-03-26T07:02:30.645Z,51.22
2023-03-26T07:05:17.450Z,52.02
2023-03-26T07:08:03.977Z,52.64
2023-03-26T07:10:50.260Z,53.74
2023-03-26T07:13:32.399Z,53.87
2023-03-26T07:16:01.981Z,53.76
2023-03-26T07:18:31.509Z,54.84
2023-03-26T07:21:00.520Z,55.35
2023-03-26T07:23:30.722Z,54.62
2023-03-26T07:26:14.770Z,54.47
2023-03-26T07:29:04.476Z,54.21
2023-03-26T07:31:51.210Z,53.37
2023-03-26T07:34:45.687Z,52.63
2023-03-26T07:37:36.123Z,53.25
2023-03-26T07:40:33.689Z,53.39
2023-03-26T07:43:08.772Z,53.32
2023-03-26T07:45:56.945Z,52.96
2023-03-26T07:48:43.146Z,53.01
2023-03-26T07:51:14.191Z,53.24
2023-03-26T07:53:50.505Z,51.85
2023-03-26T07:56:55.852Z,51.11
2023-03-26T08:00:00.403Z,50.73
2023-03-26T08:03:18.657Z,50.73
2023-03-26T08:06:30.033Z,50.01
2023-03-26T08:09:31.561Z,48.62
2023-03-26T08:12:36.839Z,47.97
2023-03-26T08:15:33.532Z,48.36
2023-03-26T08:18:35.178Z,48.84
2023-03-26T08:21:10.774Z,49.11
2023-03-26T08:24:15.983Z,47.57
2023-03-26T08:27:12.116Z,47.41
2023-03-26T08:30:02.601Z,48.11
2023-03-26T08:32:33.127Z,48.39
2023-03-26T08:35:00.726Z,47.11
2023-03-26T08:37:28.751Z,46.01
2023-03-26T08:39:57.041Z,46.74
2023-03-26T08:43:00.473Z,46.12
2023-03-26T08:45:50.612Z,46.00
2023-03-26T08:48:49.296Z,45.41
2023-03-26T08:51:51.263Z,45.57
2023-03-26T08:54:56.187Z,44.23
2023-03-26T08:58:16.768Z,45.02
2023-03-26T09:01:26.608Z,44.53
2023-03-26T09:04:46.269Z,44.55
2023-03-26T09:07:39.984Z,45.43
2023-03-26T09:10:28.458Z,44.90
2023-03-26T09:13:26.155Z,46.00
2023-03-26T09:16:26.837Z,46.54
2023-03-26T09:19:24.119Z,46.86
2023-03-26T09:22:16.079Z,47.56
2023-03-26T09:25:10.042Z,47.64
2023-03-26T09:28:12.330Z,47.48
2023-03-26T09:31:00.781Z,48.23
2023-03-26T09:33:53.348Z,48.12
2023-03-26T09:36:47.902Z,47.22
2023-03-26T09:39:52.653Z,46.20
2023-03-26T09:42:56.484Z,44.93
2023-03-26T09:45:38.031Z,44.01
2023-03-26T09:51:34.035Z,42.48
2023-03-26T09:54:51.178Z,42.54
2023-03-26T09:58:03.373Z,43.98
2023-03-26T10:00:48.690Z,44.31
2023-03-26T10:04:12.382Z,42.39
2023-03-26T10:06:48.360Z,41.66
2023-03-26T10:09:40.365Z,40.29
2023-03-26T10:12:22.557Z,39.92
2023-03-26T10:15:33.298Z,41.38
2023-03-26T10:18:28.108Z,41.38
2023-03-26T10:21:05.141Z,42.03
2023-03-26T10:24:13.797Z,41.94
2023-03-26T10:27:09.033Z,42.02
2023-03-26T10:29:52.954Z,42.01
2023-03-26T10:32:39.027Z,42.15
2023-03-26T10:35:29.446Z,40.17
2023-03-26T10:38:36.366Z,39.76
2023-03-26T10:41:17.211Z,37.61
2023-03-26T10:44:22.432Z,36.82
2023-03-26T10:47:04.108Z,37.91
2023-03-26T10:50:03.290Z,38.37
2023-03-26T10:52:57.912Z,39.41
2023-03-26T10:55:40.397Z,40.56
2023-03-26T10:58:16.507Z,40.25
2023-03-26T11:00:49.578Z,40.15
2023-03-26T11:03:54.306Z,40.82
2023-03-26T11:06:40.974Z,41.38
2023-03-26T11:09:23.889Z,41.69
2023-03-26T11:12:26.288Z,41.71
2023-03-26T11:15:27.923Z,41.84
2023-03-26T11:18:35.115Z,41.13
2023-03-26T11:21:36.113Z,40.38
2023-03-26T11:24:39.962Z,41.07
2023-03-26T11:27:26.552Z,39.92
2023-03-26T11:30:19.779Z,38.37
2023-03-26T11:32:55.323Z,36.31
2023-03-26T11:35:41.081Z,36.39
2023-03-26T11:38:14.003Z,36.59
2023-03-26T11:40:49.263Z,36.99
2023-03-26T11:43:24.535Z,37.10
2023-03-26T11:45:53.569Z,36.85
2023-03-26T11:48:29.952Z,37.01
2023-03-26T11:51:06.821Z,37.70
2023-03-26T11:53:39.617Z,37.96
2023-03-26T11:56:15.554Z,37.65
2023-03-26T11:59:16.917Z,37.81
2023-03-26T12:01:58.207Z,39.09
2023-03-26T12:04:40.614Z,39.93
2023-03-26T12:07:33.014Z,39.00
2023-03-26T12:10:18.179Z,39.68
2023-03-26T12:12:40.872Z,39.66
2023-03-26T12:15:19.110Z,40.02
2023-03-26T12:17:55.809Z,39.95
2023-03-26T12:20:33.003Z,39.42
2023-03-26T12:23:06.207Z,38.98
2023-03-26T12:25:38.712Z,38.42
2023-03-26T12:28:19.399Z,38.24
2023-03-26T12:31:03.465Z,38.35
2023-03-26T12:33:34.204Z,38.71
2023-03-26T12:36:24.197Z,38.37
2023-03-26T12:39:16.748Z,38.69
2023-03-26T12:43:19.841Z,36.36
2023-03-26T12:44:55.667Z,36.12
2023-03-26T12:47:59.993Z,37.50
2023-03-26T12:49:55.847Z,36.60
2023-03-26T12:53:02.110Z,36.50
2023-03-26T12:55:41.752Z,36.65
2023-03-26T12:58:20.890Z,37.48
2023-03-26T13:01:06.202Z,38.24
2023-03-26T13:03:50.575Z,37.59
2023-03-26T13:07:01.971Z,37.60
2023-03-26T13:09:47.406Z,36.66
2023-03-26T13:12:33.683Z,36.50
2023-03-26T13:15:32.597Z,36.33
2023-03-26T13:18:43.968Z,36.68
2023-03-26T13:21:19.906Z,36.72
2023-03-26T13:24:11.072Z,34.86
2023-03-26T13:26:55.898Z,34.39
2023-03-26T13:29:56.078Z,35.01
2023-03-26T13:32:38.198Z,34.59
2023-03-26T13:35:37.454Z,34.74
2023-03-26T13:38:25.495Z,35.13
2023-03-26T13:41:05.080Z,34.74
2023-03-26T13:43:44.513Z,35.12
2023-03-26T13:46:35.383Z,35.96
2023-03-26T13:49:13.154Z,36.23
2023-03-26T13:51:57.957Z,36.93
2023-03-26T13:54:33.888Z,36.79
2023-03-26T13:57:13.274Z,36.48
2023-03-26T14:00:01.536Z,36.75
2023-03-26T14:02:59.083Z,35.76
2023-03-26T14:05:41.301Z,35.13
2023-03-26T14:08:23.802Z,35.48
2023-03-26T14:11:18.272Z,35.66
2023-03-26T14:14:13.757Z,35.93
2023-03-26T14:16:49.252Z,35.35
2023-03-26T14:19:37.129Z,35.36
2023-03-26T14:22:33.261Z,35.91
2023-03-26T14:25:16.398Z,35.89
2023-03-26T14:28:07.804Z,36.90
2023-03-26T14:30:55.139Z,36.68
2023-03-26T14:34:04.359Z,36.80
2023-03-26T14:37:04.377Z,36.82
2023-03-26T14:40:09.865Z,37.05
2023-03-26T14:43:07.628Z,37.12
2023-03-26T14:45:43.505Z,37.38
2023-03-26T14:49:04.021Z,37.05
2023-03-26T14:52:15.491Z,37.42
2023-03-26T14:54:52.055Z,38.31
2023-03-26T14:57:25.349Z,39.01
2023-03-26T15:00:38.358Z,38.64
2023-03-26T15:03:28.326Z,38.89
2023-03-26T15:06:09.891Z,39.24
2023-03-26T15:09:02.658Z,37.95
2023-03-26T15:11:55.580Z,38.57
2023-03-26T15:14:53.352Z,38.66
2023-03-26T15:17:43.194Z,38.70
2023-03-26T15:20:43.256Z,39.10
2023-03-26T15:23:42.576Z,38.85
2023-03-26T15:26:46.494Z,38.84
2023-03-26T15:29:55.038Z,39.00
2023-03-26T15:33:16.173Z,38.96
2023-03-26T15:36:25.859Z,39.25
2023-03-26T15:39:18.997Z,39.56
2023-03-26T15:42:14.981Z,39.40
2023-03-26T15:44:54.121Z,39.64
2023-03-26T15:47:51.899Z,39.78
2023-03-26T15:50:57.782Z,39.98
2023-03-26T15:53:53.728Z,40.50
2023-03-26T15:57:00.397Z,40.38
2023-03-26T15:59:42.668Z,40.27
2023-03-26T16:02:27.430Z,40.53
2023-03-26T16:05:33.829Z,40.71
2023-03-26T16:08:23.394Z,40.97
2023-03-26T16:10:55.597Z,41.26
2023-03-26T16:13:38.130Z,41.31
2023-03-26T16:16:22.510Z,41.44
2023-03-26T16:19:20.685Z,41.53
2023-03-26T16:22:09.412Z,41.73
2023-03-26T16:24:45.963Z,41.83
2023-03-26T16:27:28.260Z,42.05
2023-03-26T16:30:08.366Z,42.32
2023-03-26T16:32:55.560Z,42.51
2023-03-26T16:35:48.359Z,42.72
2023-03-26T16:38:18.639Z,42.88
2023-03-26T16:41:06.879Z,43.20
2023-03-26T16:44:04.890Z,43.39
2023-03-26T16:47:10.024Z,43.55
2023-03-26T16:50:18.208Z,43.86
2023-03-26T16:53:12.975Z,44.01
2023-03-26T16:56:20.631Z,44.16
2023-03-26T16:58:57.782Z,44.47
2023-03-26T17:01:48.419Z,44.63
2023-03-26T17:04:25.200Z,44.87
2023-03-26T17:07:08.529Z,45.12
2023-03-26T17:09:53.861Z,45.29
2023-03-26T17:13:01.015Z,45.48
2023-03-26T17:15:49.389Z,45.85
2023-03-26T17:21:57.110Z,46.76
2023-03-26T17:24:52.916Z,47.35
2023-03-26T17:28:17.569Z,47.76
2023-03-26T17:31:25.885Z,48.01
2023-03-26T17:33:54.009Z,48.40
2023-03-26T17:36:42.016Z,48.87
2023-03-26T17:39:49.022Z,49.15
2023-03-26T17:42:32.481Z,49.57
2023-03-26T17:45:21.588Z,49.81
2023-03-26T17:48:16.988Z,50.10
2023-03-26T17:50:55.501Z,50.05
2023-03-26T17:53:32.676Z,50.22
2023-03-26T17:56:05.140Z,50.40
2023-03-26T17:58:44.004Z,50.52
2023-03-26T18:01:29.470Z,50.73
2023-03-26T18:04:02.083Z,50.97
2023-03-26T18:06:47.395Z,51.17
2023-03-26T18:10:14.180Z,51.46
2023-03-26T18:13:09.988Z,51.60
2023-03-26T18:15:48.713Z,52.10
2023-03-26T18:18:27.957Z,52.67
2023-03-26T18:21:03.499Z,52.83
2023-03-26T18:23:43.408Z,53.11
2023-03-26T18:26:40.574Z,53.89
2023-03-26T18:29:19.109Z,53.99
2023-03-26T18:31:51.709Z,54.42
2023-03-26T18:34:23.813Z,54.55
2023-03-26T18:37:05.942Z,55.72
2023-03-26T18:39:33.744Z,55.52
2023-03-26T18:42:01.731Z,55.58
2023-03-26T18:44:32.448Z,56.11
2023-03-26T18:47:09.220Z,56.27
2023-03-26T18:49:37.391Z,56.21
2023-03-26T18:52:06.130Z,56.18
2023-03-26T18:54:38.058Z,56.17
2023-03-26T18:57:25.701Z,56.24
2023-03-26T19:00:00.479Z,56.31
2023-03-26T19:02:29.310Z,56.24
2023-03-26T19:04:57.617Z,56.39
2023-03-26T19:07:27.690Z,56.47
2023-03-26T19:10:00.867Z,56.48
2023-03-26T19:12:36.028Z,56.53
2023-03-26T19:15:08.611Z,56.51
2023-03-26T19:17:48.604Z,56.73
2023-03-26T19:20:24.106Z,57.22
2023-03-26T19:22:52.171Z,57.43
2023-03-26T19:25:31.516Z,57.82
2023-03-26T19:28:02.610Z,57.61
2023-03-26T19:30:33.902Z,57.70
2023-03-26T19:33:17.763Z,57.88
2023-03-26T19:36:05.583Z,58.03
2023-03-26T19:38:53.062Z,58.38
2023-03-26T19:41:28.283Z,58.84
2023-03-26T19:44:01.449Z,59.26
2023-03-26T19:46:34.154Z,59.54
2023-03-26T19:49:04.887Z,59.67
2023-03-26T19:51:38.509Z,60.01
2023-03-26T19:54:15.586Z,60.07
2023-03-26T19:56:44.065Z,60.54
2023-03-26T19:59:14.672Z,60.70
2023-03-26T20:01:42.952Z,61.23
2023-03-26T20:04:13.087Z,61.32
2023-03-26T20:06:44.147Z,61.86
2023-03-26T20:09:13.893Z,61.89
2023-03-26T20:11:42.050Z,62.07
2023-03-26T20:14:17.355Z,62.06
2023-03-26T20:16:47.118Z,62.51
2023-03-26T20:19:15.476Z,62.68
2023-03-26T20:21:44.457Z,62.81
2023-03-26T20:24:16.341Z,63.33
2023-03-26T20:26:45.803Z,63.32
2023-03-26T20:29:14.902Z,63.51
2023-03-26T20:31:43.790Z,63.69
2023-03-26T20:34:16.680Z,63.63
2023-03-26T20:36:45.832Z,63.76
2023-03-26T20:39:14.349Z,64.11
2023-03-26T20:41:46.244Z,64.57
2023-03-26T20:44:18.541Z,65.15
2023-03-26T20:46:48.294Z,65.41
2023-03-26T20:49:17.163Z,65.60
2023-03-26T20:51:46.218Z,65.52
2023-03-26T20:54:21.687Z,65.51
2023-03-26T20:56:50.203Z,65.45
2023-03-26T20:59:25.689Z,65.56
2023-03-26T21:01:54.218Z,65.67
2023-03-26T21:04:22.341Z,66.16
2023-03-26T21:06:51.880Z,65.95
2023-03-26T21:09:24.676Z,65.87
2023-03-26T21:12:00.844Z,66.15
2023-03-26T21:14:41.949Z,66.08
2023-03-26T21:17:16.845Z,66.18
2023-03-26T21:19:45.666Z,66.47
2023-03-26T21:22:39.923Z,66.57
2023-03-26T21:25:34.537Z,67.00
2023-03-26T21:28:35.764Z,67.00
2023-03-26T21:30:58.833Z,67.20
2023-03-26T21:33:27.968Z,67.02
2023-03-26T21:35:56.747Z,67.26
2023-03-26T21:38:25.520Z,67.68
2023-03-26T21:40:58.840Z,67.65
2023-03-26T21:43:25.689Z,68.27
2023-03-26T21:45:54.580Z,68.85
2023-03-26T21:48:23.307Z,68.83
2023-03-26T21:50:51.593Z,69.29
2023-03-26T21:53:21.561Z,69.50
2023-03-26T21:55:55.416Z,69.64
2023-03-26T21:58:52.679Z,69.43
2023-03-26T22:01:31.771Z,69.38
2023-03-26T22:04:11.156Z,69.33
2023-03-26T22:06:47.486Z,69.50
2023-03-26T22:09:18.516Z,69.47
2023-03-26T22:11:45.821Z,69.77
2023-03-26T22:14:13.872Z,69.74
2023-03-26T22:16:41.658Z,69.76
2023-03-26T22:19:10.332Z,69.63
2023-03-26T22:21:38.351Z,69.93
2023-03-26T22:24:07.022Z,69.93
2023-03-26T22:26:37.084Z,70.04
2023-03-26T22:29:07.091Z,69.99
2023-03-26T22:31:40.256Z,69.95
2023-03-26T22:34:08.670Z,70.51
2023-03-26T22:36:38.387Z,70.41
2023-03-26T22:39:06.577Z,70.52
2023-03-26T22:41:34.320Z,71.40
2023-03-26T22:44:18.557Z,71.10
2023-03-26T22:46:32.322Z,70.97
2023-03-26T22:48:59.994Z,70.94
2023-03-26T22:51:29.204Z,70.92
2023-03-26T22:53:57.367Z,71.10
2023-03-26T22:56:25.199Z,71.10
2023-03-26T22:58:53.016Z,70.89
2023-03-26T23:01:24.368Z,71.02
2023-03-26T23:03:52.164Z,71.06
2023-03-26T23:06:20.970Z,71.21
2023-03-26T23:08:49.208Z,71.45
2023-03-26T23:11:20.969Z,71.93
2023-03-26T23:13:49.452Z,71.71
2023-03-26T23:16:17.782Z,72.19
2023-03-26T23:18:46.147Z,72.04
2023-03-26T23:21:17.779Z,71.97
2023-03-26T23:23:46.400Z,72.32
2023-03-26T23:26:15.113Z,72.84
2023-03-26T23:28:43.081Z,72.51
2023-03-26T23:31:12.628Z,72.78
2023-03-26T23:33:43.763Z,72.58
2023-03-26T23:36:16.680Z,72.60
2023-03-26T23:38:49.229Z,72.91
2023-03-26T23:41:21.128Z,73.22
2023-03-26T23:43:54.696Z,73.27
2023-03-26T23:46:23.434Z,73.28
2023-03-26T23:48:52.163Z,73.34
2023-03-26T23:51:21.137Z,73.22
2023-03-26T23:53:49.056Z,73.62
2023-03-26T23:56:17.552Z,73.51
2023-03-26T23:58:45.301Z,73.61
