createdAt,value
2022-09-07T00:00:23.345Z,22.90
2022-09-07T00:02:50.184Z,22.89
2022-09-07T00:05:17.125Z,22.92
2022-09-07T00:07:43.942Z,22.86
2022-09-07T00:10:10.737Z,22.81
2022-09-07T00:12:37.810Z,22.82
2022-09-07T00:15:08.450Z,22.77
2022-09-07T00:17:36.299Z,22.66
2022-09-07T00:20:05.134Z,22.65
2022-09-07T00:22:32.361Z,22.69
2022-09-07T00:24:59.114Z,22.69
2022-09-07T00:27:26.104Z,22.70
2022-09-07T00:29:53.049Z,22.68
2022-09-07T00:32:19.882Z,22.66
2022-09-07T00:34:47.082Z,22.57
2022-09-07T00:37:13.991Z,22.30
2022-09-07T00:39:40.730Z,22.19
2022-09-07T00:42:07.560Z,22.06
2022-09-07T00:44:43.255Z,21.82
2022-09-07T00:47:17.926Z,21.59
2022-09-07T00:49:48.065Z,21.49
2022-09-07T00:52:17.080Z,21.07
2022-09-07T00:54:49.635Z,20.69
2022-09-07T00:57:16.933Z,20.29
2022-09-07T00:59:48.851Z,19.79
2022-09-07T01:02:19.411Z,19.20
2022-09-07T01:04:51.235Z,18.87
2022-09-07T01:07:19.190Z,18.90
2022-09-07T01:09:47.598Z,18.77
2022-09-07T01:12:14.786Z,18.73
2022-09-07T01:14:48.893Z,18.82
2022-09-07T01:17:47.034Z,18.77
2022-09-07T01:20:38.468Z,18.75
2022-09-07T01:23:42.667Z,18.60
2022-09-07T01:26:34.503Z,18.63
2022-09-07T01:29:11.915Z,18.58
2022-09-07T01:31:53.130Z,18.65
2022-09-07T01:34:25.938Z,18.62
2022-09-07T01:37:28.337Z,18.70
2022-09-07T01:40:07.028Z,18.80
2022-09-07T01:43:00.482Z,18.80
2022-09-07T01:45:31.646Z,18.96
2022-09-07T01:48:04.824Z,18.95
2022-09-07T01:50:53.077Z,18.99
2022-09-07T01:53:32.182Z,18.93
2022-09-07T01:56:05.145Z,19.03
2022-09-07T01:58:38.720Z,18.97
2022-09-07T02:01:11.086Z,19.03
2022-09-07T02:03:48.095Z,19.02
2022-09-07T02:06:22.467Z,19.09
2022-09-07T02:09:21.643Z,19.15
2022-09-07T02:11:50.231Z,19.16
2022-09-07T02:14:41.029Z,19.14
2022-09-07T02:17:22.576Z,19.09
2022-09-07T02:19:53.475Z,19.08
2022-09-07T02:22:30.122Z,19.13
2022-09-07T02:25:01.697Z,19.19
2022-09-07T02:27:36.039Z,19.19
2022-09-07T02:30:02.840Z,19.17
2022-09-07T02:32:29.552Z,19.16
2022-09-07T02:34:56.584Z,19.14
2022-09-07T02:37:25.526Z,19.08
2022-09-07T02:39:52.612Z,19.01
2022-09-07T02:42:19.406Z,19.02
2022-09-07T02:44:48.242Z,19.03
2022-09-07T02:47:32.168Z,19.06
2022-09-07T02:50:02.030Z,19.08
2022-09-07T02:52:43.910Z,19.05
2022-09-07T02:55:24.687Z,19.10
2022-09-07T02:57:59.605Z,19.04
2022-09-07T03:00:31.543Z,18.90
2022-09-07T03:03:08.444Z,19.00
2022-09-07T03:06:02.023Z,18.91
2022-09-07T03:08:44.294Z,18.92
2022-09-07T03:11:12.458Z,18.95
2022-09-07T03:13:39.316Z,18.94
2022-09-07T03:16:06.180Z,18.95
2022-09-07T03:18:33.063Z,18.96
2022-09-07T03:20:59.735Z,18.87
2022-09-07T03:23:26.401Z,18.86
2022-09-07T03:25:53.250Z,18.84
2022-09-07T03:28:20.117Z,18.77
2022-09-07T03:30:49.894Z,18.74
2022-09-07T03:33:17.382Z,18.75
2022-09-07T03:35:45.402Z,18.76
2022-09-07T03:38:12.732Z,18.80
2022-09-07T03:40:39.483Z,18.79
2022-09-07T03:43:06.281Z,18.84
2022-09-07T03:45:33.162Z,18.84
2022-09-07T03:48:00.092Z,18.82
2022-09-07T03:50:26.882Z,18.74
2022-09-07T03:52:53.660Z,18.60
2022-09-07T03:55:20.607Z,18.59
2022-09-07T03:57:47.326Z,18.49
2022-09-07T04:00:14.754Z,18.39
2022-09-07T04:02:42.139Z,18.34
2022-09-07T04:05:09.313Z,18.30
2022-09-07T04:07:36.254Z,18.27
2022-09-07T04:10:03.398Z,18.28
2022-09-07T04:12:30.230Z,18.27
2022-09-07T04:14:57.134Z,18.25
2022-09-07T04:17:25.003Z,18.19
2022-09-07T04:19:52.458Z,18.20
2022-09-07T04:22:21.281Z,18.20
2022-09-07T04:24:49.189Z,18.15
2022-09-07T04:27:15.974Z,18.11
2022-09-07T04:29:42.829Z,18.08
2022-09-07T04:32:12.392Z,18.09
2022-09-07T04:34:41.889Z,18.05
2022-09-07T04:37:08.867Z,18.08
2022-09-07T04:39:35.871Z,18.02
2022-09-07T04:42:02.791Z,17.98
2022-09-07T04:44:29.630Z,17.92
2022-09-07T04:46:56.520Z,17.99
2022-09-07T04:49:23.312Z,17.98
2022-09-07T04:51:50.052Z,18.02
2022-09-07T04:54:16.896Z,18.05
2022-09-07T04:56:43.666Z,18.06
2022-09-07T04:59:10.454Z,18.01
2022-09-07T05:01:37.451Z,18.00
2022-09-07T05:04:04.881Z,18.01
2022-09-07T05:06:32.947Z,17.90
2022-09-07T05:09:00.954Z,17.86
2022-09-07T05:11:29.741Z,17.81
2022-09-07T05:14:01.967Z,17.83
2022-09-07T05:16:30.479Z,17.84
2022-09-07T05:19:00.073Z,17.86
2022-09-07T05:21:29.302Z,17.84
2022-09-07T05:23:59.947Z,17.84
2022-09-07T05:26:30.077Z,17.81
2022-09-07T05:31:43.686Z,17.86
2022-09-07T05:36:58.610Z,17.89
2022-09-07T05:39:25.964Z,17.88
2022-09-07T05:41:52.716Z,17.84
2022-09-07T05:47:07.011Z,17.95
2022-09-07T05:49:33.783Z,17.90
2022-09-07T05:52:00.464Z,17.95
2022-09-07T05:54:27.165Z,18.00
2022-09-07T05:56:53.893Z,18.04
2022-09-07T05:59:20.879Z,18.08
2022-09-07T06:01:47.594Z,18.11
2022-09-07T06:04:14.522Z,18.13
2022-09-07T06:06:41.210Z,18.15
2022-09-07T06:09:08.182Z,18.19
2022-09-07T06:11:36.534Z,18.18
2022-09-07T06:14:04.466Z,18.23
2022-09-07T06:16:34.612Z,18.28
2022-09-07T06:19:06.420Z,18.32
2022-09-07T06:21:36.821Z,18.27
2022-09-07T06:24:04.464Z,18.28
2022-09-07T06:26:31.460Z,18.40
2022-09-07T06:28:59.530Z,18.44
2022-09-07T06:31:26.352Z,18.52
2022-09-07T06:33:55.053Z,18.61
2022-09-07T06:36:23.855Z,18.63
2022-09-07T06:38:51.642Z,18.67
2022-09-07T06:44:09.845Z,18.94
2022-09-07T06:49:25.315Z,19.13
2022-09-07T06:51:52.031Z,19.08
2022-09-07T06:57:09.542Z,19.19
2022-09-07T06:59:37.509Z,19.26
2022-09-07T07:02:05.881Z,19.33
2022-09-07T07:04:40.220Z,19.46
2022-09-07T07:07:14.551Z,19.53
2022-09-07T07:09:41.899Z,19.65
2022-09-07T07:12:10.274Z,19.76
2022-09-07T07:14:39.562Z,19.82
2022-09-07T07:17:08.909Z,19.88
2022-09-07T07:19:35.626Z,19.85
2022-09-07T07:22:14.296Z,19.74
2022-09-07T07:24:50.404Z,19.81
2022-09-07T07:27:18.298Z,19.83
2022-09-07T07:29:46.161Z,19.88
2022-09-07T07:32:15.202Z,19.96
2022-09-07T07:34:41.962Z,20.01
2022-09-07T07:37:08.601Z,20.05
2022-09-07T07:42:24.503Z,20.01
2022-09-07T07:47:39.956Z,20.07
2022-09-07T07:55:43.293Z,20.22
2022-09-07T07:58:10.387Z,20.33
2022-09-07T08:00:52.941Z,20.44
2022-09-07T08:03:22.694Z,20.45
2022-09-07T08:05:49.385Z,20.53
2022-09-07T08:08:16.211Z,20.65
2022-09-07T08:10:46.304Z,20.76
2022-09-07T08:13:14.230Z,20.98
2022-09-07T08:15:46.670Z,21.14
2022-09-07T08:18:15.738Z,21.22
2022-09-07T08:20:43.178Z,21.24
2022-09-07T08:23:10.322Z,21.26
2022-09-07T08:25:38.017Z,21.36
2022-09-07T08:28:05.520Z,21.24
2022-09-07T08:30:40.615Z,21.30
2022-09-07T08:33:07.319Z,21.19
2022-09-07T08:35:35.013Z,21.04
2022-09-07T08:38:01.696Z,20.97
2022-09-07T08:40:29.837Z,20.95
2022-09-07T08:43:14.689Z,20.99
2022-09-07T08:45:53.415Z,21.09
2022-09-07T08:48:29.210Z,21.12
2022-09-07T08:51:05.574Z,21.21
2022-09-07T08:53:32.562Z,21.28
2022-09-07T08:56:09.740Z,21.49
2022-09-07T08:58:49.139Z,21.72
2022-09-07T09:01:35.743Z,21.51
2022-09-07T09:04:20.669Z,21.37
2022-09-07T09:07:26.330Z,21.28
2022-09-07T09:10:11.167Z,21.30
2022-09-07T09:12:55.175Z,21.23
2022-09-07T09:15:32.527Z,21.24
2022-09-07T09:18:17.446Z,21.18
2022-09-07T09:20:52.398Z,21.10
2022-09-07T09:23:21.973Z,21.06
2022-09-07T09:25:59.042Z,21.02
2022-09-07T09:28:28.782Z,21.01
2022-09-07T09:30:57.079Z,20.75
2022-09-07T09:33:29.102Z,20.86
2022-09-07T09:35:59.254Z,20.67
2022-09-07T09:38:43.647Z,20.60
2022-09-07T09:41:12.549Z,20.47
2022-09-07T09:43:41.837Z,20.65
2022-09-07T09:46:37.298Z,20.75
2022-09-07T09:49:14.344Z,20.79
2022-09-07T09:54:43.419Z,21.12
2022-09-07T09:57:17.772Z,21.11
2022-09-07T10:00:03.001Z,20.89
2022-09-07T10:05:26.637Z,21.47
2022-09-07T10:07:53.913Z,21.71
2022-09-07T10:10:21.082Z,21.98
2022-09-07T10:12:54.157Z,21.89
2022-09-07T10:15:40.013Z,22.07
2022-09-07T10:18:09.943Z,22.18
2022-09-07T10:20:38.770Z,21.96
2022-09-07T10:23:06.897Z,21.76
2022-09-07T10:25:39.800Z,21.51
2022-09-07T10:28:12.832Z,21.11
2022-09-07T10:30:42.125Z,21.13
2022-09-07T10:36:43.620Z,20.69
2022-09-07T10:39:22.718Z,20.68
2022-09-07T10:42:04.352Z,20.63
2022-09-07T10:44:38.146Z,20.80
2022-09-07T10:47:34.405Z,20.94
2022-09-07T10:50:23.720Z,21.12
2022-09-07T10:53:23.428Z,21.53
2022-09-07T10:56:10.510Z,21.86
2022-09-07T11:02:23.189Z,22.74
2022-09-07T11:04:55.970Z,22.84
2022-09-07T11:07:48.415Z,22.77
2022-09-07T11:10:40.207Z,22.69
2022-09-07T11:13:13.643Z,22.55
2022-09-07T11:15:45.906Z,22.46
2022-09-07T11:18:22.655Z,22.55
2022-09-07T11:20:59.105Z,22.56
2022-09-07T11:23:59.378Z,22.68
2022-09-07T11:26:26.102Z,22.64
2022-09-07T11:29:34.718Z,22.49
2022-09-07T11:32:30.174Z,22.59
2022-09-07T11:35:12.060Z,22.86
2022-09-07T11:37:42.451Z,22.90
2022-09-07T11:40:30.894Z,22.75
2022-09-07T11:43:08.065Z,22.83
2022-09-07T11:45:48.194Z,23.23
2022-09-07T11:48:22.339Z,23.61
2022-09-07T11:50:57.530Z,23.38
2022-09-07T11:53:27.975Z,23.00
2022-09-07T11:55:59.299Z,23.09
2022-09-07T11:58:48.819Z,23.09
2022-09-07T12:01:41.209Z,22.88
2022-09-07T12:04:46.761Z,22.73
2022-09-07T12:07:32.785Z,22.83
2022-09-07T12:10:21.163Z,23.22
2022-09-07T12:13:26.366Z,23.65
2022-09-07T12:16:07.382Z,24.49
2022-09-07T12:18:58.333Z,24.54
2022-09-07T12:21:38.278Z,25.54
2022-09-07T12:24:05.306Z,26.32
2022-09-07T12:26:35.557Z,27.31
2022-09-07T12:29:05.832Z,26.65
2022-09-07T12:31:58.683Z,26.61
2022-09-07T12:34:32.449Z,25.87
2022-09-07T12:37:00.103Z,25.07
2022-09-07T12:39:30.643Z,26.27
2022-09-07T12:45:28.497Z,28.17
2022-09-07T12:48:15.585Z,27.59
2022-09-07T12:51:59.598Z,28.79
2022-09-07T12:54:06.796Z,29.03
2022-09-07T12:57:28.675Z,28.91
2022-09-07T12:59:52.034Z,29.01
2022-09-07T13:02:33.818Z,29.73
2022-09-07T13:05:15.722Z,29.23
2022-09-07T13:08:13.402Z,29.22
2022-09-07T13:10:42.596Z,29.25
2022-09-07T13:16:30.674Z,29.90
2022-09-07T13:19:01.883Z,29.43
2022-09-07T13:21:49.003Z,29.42
2022-09-07T13:27:25.138Z,28.69
2022-09-07T13:30:02.010Z,29.33
2022-09-07T13:35:25.439Z,29.21
2022-09-07T13:37:59.164Z,29.46
2022-09-07T13:40:30.381Z,29.84
2022-09-07T13:43:00.311Z,30.05
2022-09-07T13:45:45.695Z,30.08
2022-09-07T13:48:25.441Z,29.48
2022-09-07T13:51:00.196Z,28.86
2022-09-07T13:53:30.063Z,28.94
2022-09-07T13:56:27.550Z,29.23
2022-09-07T13:58:55.494Z,29.33
2022-09-07T14:01:25.710Z,29.17
2022-09-07T14:03:57.153Z,28.92
2022-09-07T14:06:30.387Z,28.66
2022-09-07T14:09:18.980Z,28.42
2022-09-07T14:11:52.622Z,28.28
2022-09-07T14:14:20.890Z,28.05
2022-09-07T14:17:02.634Z,28.15
2022-09-07T14:19:40.970Z,28.88
2022-09-07T14:22:17.970Z,28.95
2022-09-07T14:24:53.836Z,29.81
2022-09-07T14:27:45.731Z,29.76
2022-09-07T14:30:19.131Z,29.20
2022-09-07T14:32:53.257Z,28.36
2022-09-07T14:35:26.887Z,28.44
2022-09-07T14:37:55.006Z,28.91
2022-09-07T14:40:26.391Z,29.69
2022-09-07T14:42:55.569Z,30.18
2022-09-07T14:45:22.133Z,29.57
2022-09-07T14:47:52.642Z,29.61
2022-09-07T14:50:23.941Z,29.92
2022-09-07T14:55:42.058Z,29.51
2022-09-07T14:58:14.094Z,28.96
2022-09-07T15:03:43.638Z,29.99
2022-09-07T15:07:01.047Z,29.78
2022-09-07T15:08:59.810Z,29.67
2022-09-07T15:11:36.445Z,30.13
2022-09-07T15:14:20.775Z,29.86
2022-09-07T15:19:50.352Z,28.34
2022-09-07T15:22:18.834Z,27.59
2022-09-07T15:24:51.130Z,27.57
2022-09-07T15:27:20.694Z,27.35
2022-09-07T15:29:47.567Z,27.79
2022-09-07T15:32:16.703Z,28.06
2022-09-07T15:34:45.125Z,28.56
2022-09-07T15:39:59.313Z,28.60
2022-09-07T15:45:18.717Z,29.30
2022-09-07T15:47:52.093Z,29.61
2022-09-07T15:50:23.201Z,29.30
2022-09-07T15:52:50.542Z,28.86
2022-09-07T15:55:17.877Z,28.36
2022-09-07T15:57:49.224Z,28.11
2022-09-07T16:00:18.438Z,27.38
2022-09-07T16:03:05.005Z,27.84
2022-09-07T16:05:33.435Z,28.22
2022-09-07T16:11:04.665Z,28.32
2022-09-07T16:13:32.691Z,28.38
2022-09-07T16:16:00.518Z,28.11
2022-09-07T16:18:31.166Z,27.76
2022-09-07T16:21:04.897Z,27.00
2022-09-07T16:23:31.686Z,27.05
2022-09-07T16:26:00.829Z,26.90
2022-09-07T16:28:28.479Z,26.49
2022-09-07T16:30:56.223Z,26.29
2022-09-07T16:33:31.261Z,26.23
2022-09-07T16:36:06.334Z,25.97
2022-09-07T16:38:48.718Z,25.93
2022-09-07T16:41:21.085Z,26.09
2022-09-07T16:43:48.987Z,26.02
2022-09-07T16:46:18.132Z,25.76
2022-09-07T16:48:44.913Z,25.77
2022-09-07T16:51:13.593Z,25.73
2022-09-07T16:53:40.593Z,25.60
2022-09-07T16:56:09.873Z,25.31
2022-09-07T16:58:40.312Z,25.33
2022-09-07T17:01:08.639Z,25.18
2022-09-07T17:03:39.680Z,25.18
2022-09-07T17:06:08.543Z,25.21
2022-09-07T17:08:36.884Z,25.15
2022-09-07T17:11:06.823Z,25.10
2022-09-07T17:13:36.879Z,25.08
2022-09-07T17:16:11.378Z,24.99
2022-09-07T17:21:28.510Z,24.86
2022-09-07T17:23:56.011Z,24.80
2022-09-07T17:26:26.719Z,24.75
2022-09-07T17:29:00.104Z,24.61
2022-09-07T17:34:19.869Z,24.38
2022-09-07T17:36:47.197Z,24.30
2022-09-07T17:39:16.680Z,24.22
2022-09-07T17:41:44.860Z,24.12
2022-09-07T17:44:11.534Z,23.99
2022-09-07T17:46:40.261Z,23.92
2022-09-07T17:49:11.289Z,23.81
2022-09-07T17:51:38.465Z,23.64
2022-09-07T17:54:10.900Z,23.56
2022-09-07T17:56:40.511Z,23.27
2022-09-07T18:01:55.191Z,23.26
2022-09-07T18:04:22.918Z,23.15
2022-09-07T18:06:50.158Z,23.05
2022-09-07T18:09:17.542Z,22.86
2022-09-07T18:11:46.860Z,22.80
2022-09-07T18:14:14.806Z,22.64
2022-09-07T18:16:42.622Z,22.54
2022-09-07T18:19:11.567Z,22.41
2022-09-07T18:21:42.630Z,22.33
2022-09-07T18:24:21.686Z,22.33
2022-09-07T18:26:51.230Z,22.21
2022-09-07T18:29:30.010Z,22.13
2022-09-07T18:32:00.305Z,21.95
2022-09-07T18:34:29.050Z,21.96
2022-09-07T18:36:58.660Z,21.88
2022-09-07T18:39:26.644Z,21.82
2022-09-07T18:41:56.323Z,21.62
2022-09-07T18:47:22.354Z,21.56
2022-09-07T18:49:54.912Z,21.53
2022-09-07T18:55:17.120Z,21.49
2022-09-07T18:57:45.839Z,21.46
2022-09-07T19:00:14.439Z,21.42
2022-09-07T19:02:41.502Z,21.35
2022-09-07T19:07:56.242Z,21.23
2022-09-07T19:10:24.032Z,21.14
2022-09-07T19:12:51.871Z,21.07
2022-09-07T19:15:20.586Z,21.03
2022-09-07T19:17:47.367Z,21.13
2022-09-07T19:20:14.036Z,21.16
2022-09-07T19:22:42.875Z,21.15
2022-09-07T19:25:10.335Z,21.08
2022-09-07T19:27:37.078Z,21.12
2022-09-07T19:30:04.154Z,21.16
2022-09-07T19:32:36.289Z,21.11
2022-09-07T19:35:09.628Z,21.12
2022-09-07T19:37:36.426Z,21.10
2022-09-07T19:40:04.641Z,21.10
2022-09-07T19:42:32.470Z,21.01
2022-09-07T19:44:59.560Z,20.97
2022-09-07T19:47:29.393Z,20.91
2022-09-07T19:49:56.218Z,20.95
2022-09-07T19:52:23.425Z,20.90
2022-09-07T19:54:50.523Z,20.77
2022-09-07T19:57:17.364Z,20.63
2022-09-07T19:59:45.741Z,20.70
2022-09-07T20:02:15.090Z,20.67
2022-09-07T20:04:41.789Z,20.63
2022-09-07T20:07:11.866Z,20.61
2022-09-07T20:09:38.491Z,20.60
2022-09-07T20:12:14.510Z,20.50
2022-09-07T20:14:42.198Z,20.42
2022-09-07T20:17:11.318Z,20.38
2022-09-07T20:19:38.085Z,20.32
2022-09-07T20:22:04.816Z,20.23
2022-09-07T20:24:34.185Z,20.12
2022-09-07T20:27:02.972Z,20.11
2022-09-07T20:29:31.649Z,20.14
2022-09-07T20:32:04.423Z,20.11
2022-09-07T20:34:33.592Z,20.10
2022-09-07T20:37:00.999Z,20.04
2022-09-07T20:39:30.114Z,20.02
2022-09-07T20:41:57.823Z,20.03
2022-09-07T20:44:25.487Z,19.98
2022-09-07T20:46:52.387Z,19.99
2022-09-07T20:49:20.208Z,19.99
2022-09-07T20:51:48.870Z,19.94
2022-09-07T20:54:21.618Z,19.91
2022-09-07T20:56:49.254Z,19.84
2022-09-07T20:59:15.968Z,19.87
2022-09-07T21:01:42.661Z,19.83
2022-09-07T21:04:19.634Z,19.88
2022-09-07T21:06:47.504Z,19.85
2022-09-07T21:09:15.166Z,19.81
2022-09-07T21:11:45.033Z,19.77
2022-09-07T21:14:15.010Z,19.75
2022-09-07T21:16:44.876Z,19.77
2022-09-07T21:19:11.578Z,19.70
2022-09-07T21:21:41.582Z,19.64
2022-09-07T21:24:21.812Z,19.63
2022-09-07T21:26:49.814Z,19.57
2022-09-07T21:29:23.385Z,19.57
2022-09-07T21:31:52.302Z,19.55
2022-09-07T21:34:26.068Z,19.50
2022-09-07T21:36:52.888Z,19.47
2022-09-07T21:39:20.817Z,19.42
2022-09-07T21:41:47.640Z,19.35
2022-09-07T21:44:16.157Z,19.33
2022-09-07T21:46:43.835Z,19.23
2022-09-07T21:49:11.234Z,19.25
2022-09-07T21:51:43.930Z,19.22
2022-09-07T21:54:17.705Z,19.19
2022-09-07T21:56:46.681Z,19.15
2022-09-07T21:59:13.856Z,19.06
2022-09-07T22:01:42.630Z,19.03
2022-09-07T22:04:09.412Z,19.02
2022-09-07T22:06:36.524Z,19.01
2022-09-07T22:09:05.674Z,19.00
2022-09-07T22:11:33.681Z,18.96
2022-09-07T22:14:03.069Z,18.94
2022-09-07T22:16:33.878Z,18.92
2022-09-07T22:19:01.066Z,18.83
2022-09-07T22:21:28.966Z,18.86
2022-09-07T22:23:58.482Z,18.89
2022-09-07T22:26:28.982Z,18.87
2022-09-07T22:28:55.998Z,18.84
2022-09-07T22:31:30.099Z,18.70
2022-09-07T22:33:58.768Z,18.64
2022-09-07T22:36:30.601Z,18.60
2022-09-07T22:38:59.233Z,18.53
2022-09-07T22:41:34.564Z,18.51
2022-09-07T22:44:10.350Z,18.54
2022-09-07T22:46:43.995Z,18.47
2022-09-07T22:49:17.286Z,18.45
2022-09-07T22:51:44.861Z,18.42
2022-09-07T22:54:19.597Z,18.46
2022-09-07T22:56:49.429Z,18.45
2022-09-07T22:59:18.185Z,18.46
2022-09-07T23:01:45.026Z,18.44
2022-09-07T23:04:15.233Z,18.45
2022-09-07T23:06:43.423Z,18.42
2022-09-07T23:09:13.196Z,18.39
2022-09-07T23:11:40.597Z,18.39
2022-09-07T23:14:12.931Z,18.37
2022-09-07T23:16:42.762Z,18.36
2022-09-07T23:19:17.820Z,18.26
2022-09-07T23:21:44.701Z,18.13
2022-09-07T23:24:17.886Z,18.03
2022-09-07T23:26:45.157Z,17.98
2022-09-07T23:29:13.425Z,17.96
2022-09-07T23:31:42.524Z,17.94
2022-09-07T23:34:09.506Z,17.90
2022-09-07T23:36:42.047Z,17.85
2022-09-07T23:39:16.476Z,17.92
2022-09-07T23:41:52.430Z,17.91
2022-09-07T23:44:19.106Z,17.89
2022-09-07T23:46:45.767Z,17.89
2022-09-07T23:49:12.453Z,17.94
2022-09-07T23:51:47.618Z,17.85
2022-09-07T23:54:14.380Z,17.92
2022-09-07T23:56:41.009Z,17.90
2022-09-07T23:59:09.119Z,17.95
