createdAt,value
2018-07-03T00:00:26.729Z,24.41
2018-07-03T00:02:54.354Z,24.39
2018-07-03T00:05:22.094Z,24.39
2018-07-03T00:07:49.709Z,24.39
2018-07-03T00:10:17.301Z,24.38
2018-07-03T00:12:45.357Z,24.33
2018-07-03T00:15:12.982Z,24.31
2018-07-03T00:17:40.593Z,24.29
2018-07-03T00:20:09.046Z,24.28
2018-07-03T00:22:36.945Z,24.26
2018-07-03T00:25:04.857Z,24.27
2018-07-03T00:27:32.581Z,24.27
2018-07-03T00:30:00.192Z,24.26
2018-07-03T00:32:28.145Z,24.22
2018-07-03T00:34:55.805Z,24.21
2018-07-03T00:37:24.020Z,24.17
2018-07-03T00:39:52.092Z,24.15
2018-07-03T00:42:19.954Z,24.15
2018-07-03T00:44:47.881Z,24.12
2018-07-03T00:47:15.859Z,24.12
2018-07-03T00:49:44.460Z,24.11
2018-07-03T00:52:12.322Z,24.10
2018-07-03T00:54:40.476Z,24.08
2018-07-03T00:57:08.206Z,24.06
2018-07-03T00:59:41.650Z,24.06
2018-07-03T01:02:09.297Z,24.04
2018-07-03T01:04:36.914Z,24.03
2018-07-03T01:07:04.783Z,24.01
2018-07-03T01:09:32.614Z,24.00
2018-07-03T01:12:00.257Z,23.99
2018-07-03T01:14:27.931Z,23.96
2018-07-03T01:16:55.603Z,23.95
2018-07-03T01:19:23.197Z,23.94
2018-07-03T01:21:50.848Z,23.92
2018-07-03T01:24:18.524Z,23.90
2018-07-03T01:26:46.147Z,23.89
2018-07-03T01:29:13.789Z,23.88
2018-07-03T01:31:41.824Z,23.87
2018-07-03T01:34:09.483Z,23.86
2018-07-03T01:36:37.320Z,23.85
2018-07-03T01:39:06.622Z,23.86
2018-07-03T01:41:34.562Z,23.85
2018-07-03T01:44:02.166Z,23.83
2018-07-03T01:46:30.093Z,23.80
2018-07-03T01:48:57.954Z,23.77
2018-07-03T01:51:26.281Z,23.75
2018-07-03T01:53:53.894Z,23.75
2018-07-03T01:56:21.515Z,23.75
2018-07-03T01:58:49.145Z,23.75
2018-07-03T02:01:16.812Z,23.74
2018-07-03T02:03:44.465Z,23.72
2018-07-03T02:06:12.332Z,23.72
2018-07-03T02:08:40.505Z,23.72
2018-07-03T02:11:08.685Z,23.71
2018-07-03T02:13:36.397Z,23.69
2018-07-03T02:16:06.664Z,23.68
2018-07-03T02:18:34.299Z,23.65
2018-07-03T02:21:01.935Z,23.63
2018-07-03T02:23:30.004Z,23.61
2018-07-03T02:25:57.629Z,23.60
2018-07-03T02:28:25.269Z,23.59
2018-07-03T02:30:52.936Z,23.54
2018-07-03T02:33:20.558Z,23.52
2018-07-03T02:35:48.549Z,23.51
2018-07-03T02:38:16.209Z,23.50
2018-07-03T02:40:43.860Z,23.50
2018-07-03T02:43:11.476Z,23.47
2018-07-03T02:45:39.127Z,23.46
2018-07-03T02:48:07.363Z,23.44
2018-07-03T02:50:35.599Z,23.43
2018-07-03T02:53:03.284Z,23.43
2018-07-03T02:55:33.210Z,23.45
2018-07-03T02:58:01.139Z,23.44
2018-07-03T03:00:29.366Z,23.44
2018-07-03T03:02:57.019Z,23.45
2018-07-03T03:05:24.767Z,23.47
2018-07-03T03:07:52.921Z,23.49
2018-07-03T03:10:20.822Z,23.47
2018-07-03T03:12:49.144Z,23.39
2018-07-03T03:15:16.779Z,23.34
2018-07-03T03:17:44.403Z,23.30
2018-07-03T03:20:12.657Z,23.26
2018-07-03T03:22:40.320Z,23.26
2018-07-03T03:25:07.996Z,23.25
2018-07-03T03:27:35.948Z,23.25
2018-07-03T03:30:04.350Z,23.24
2018-07-03T03:32:32.019Z,23.25
2018-07-03T03:34:59.649Z,23.24
2018-07-03T03:37:27.570Z,23.26
2018-07-03T03:39:55.199Z,23.28
2018-07-03T03:42:22.853Z,23.29
2018-07-03T03:44:50.822Z,23.29
2018-07-03T03:47:18.957Z,23.29
2018-07-03T03:49:47.008Z,23.29
2018-07-03T03:52:14.967Z,23.30
2018-07-03T03:54:42.831Z,23.30
2018-07-03T03:57:10.465Z,23.29
2018-07-03T03:59:38.493Z,23.31
2018-07-03T04:02:06.113Z,22.94
2018-07-03T04:04:34.009Z,23.31
2018-07-03T04:07:01.924Z,23.32
2018-07-03T04:09:29.585Z,23.33
2018-07-03T04:11:57.224Z,23.33
2018-07-03T04:14:24.991Z,23.32
2018-07-03T04:16:52.600Z,23.33
2018-07-03T04:19:20.217Z,23.33
2018-07-03T04:21:48.277Z,23.34
2018-07-03T04:24:15.910Z,23.36
2018-07-03T04:26:44.023Z,23.38
2018-07-03T04:29:11.868Z,23.44
2018-07-03T04:31:43.125Z,23.48
2018-07-03T04:34:10.806Z,23.48
2018-07-03T04:36:38.673Z,23.43
2018-07-03T04:39:08.786Z,23.39
2018-07-03T04:41:36.696Z,23.38
2018-07-03T04:44:04.437Z,23.38
2018-07-03T04:46:32.101Z,23.40
2018-07-03T04:51:27.037Z,23.44
2018-07-03T04:53:55.171Z,23.49
2018-07-03T04:56:23.653Z,23.53
2018-07-03T04:58:51.276Z,23.54
2018-07-03T05:01:19.525Z,23.54
2018-07-03T05:03:47.842Z,23.52
2018-07-03T05:06:16.490Z,23.52
2018-07-03T05:08:44.885Z,23.51
2018-07-03T05:11:12.520Z,23.51
2018-07-03T05:13:40.486Z,23.53
2018-07-03T05:16:08.529Z,23.55
2018-07-03T05:18:36.149Z,23.55
2018-07-03T05:21:04.102Z,23.61
2018-07-03T05:23:31.765Z,23.70
2018-07-03T05:25:59.423Z,23.73
2018-07-03T05:28:27.169Z,23.71
2018-07-03T05:30:54.931Z,23.69
2018-07-03T05:33:23.370Z,23.69
2018-07-03T05:35:51.121Z,23.69
2018-07-03T05:38:19.206Z,23.70
2018-07-03T05:40:46.845Z,23.71
2018-07-03T05:43:14.529Z,23.72
2018-07-03T05:45:42.193Z,23.74
2018-07-03T05:48:10.425Z,23.76
2018-07-03T05:50:38.065Z,23.80
2018-07-03T05:53:05.722Z,23.80
2018-07-03T05:55:33.383Z,23.79
2018-07-03T05:58:01.084Z,23.82
2018-07-03T06:00:29.025Z,23.93
2018-07-03T06:02:56.770Z,23.95
2018-07-03T06:05:24.433Z,23.98
2018-07-03T06:07:52.174Z,23.96
2018-07-03T06:10:20.367Z,24.01
2018-07-03T06:12:48.113Z,24.00
2018-07-03T06:15:15.749Z,23.95
2018-07-03T06:17:44.008Z,23.88
2018-07-03T06:20:11.691Z,23.85
2018-07-03T06:22:39.887Z,23.83
2018-07-03T06:25:07.687Z,23.81
2018-07-03T06:27:35.578Z,23.84
2018-07-03T06:30:03.312Z,23.88
2018-07-03T06:32:31.292Z,23.88
2018-07-03T06:34:59.288Z,23.88
2018-07-03T06:37:27.198Z,23.90
2018-07-03T06:39:55.243Z,23.91
2018-07-03T06:42:23.172Z,23.93
2018-07-03T06:44:50.843Z,23.96
2018-07-03T06:47:18.626Z,23.98
2018-07-03T06:49:46.271Z,24.00
2018-07-03T06:52:13.892Z,24.03
2018-07-03T06:54:41.709Z,24.06
2018-07-03T06:57:09.376Z,24.06
2018-07-03T06:59:37.290Z,24.04
2018-07-03T07:02:05.173Z,24.04
2018-07-03T07:04:33.100Z,24.06
2018-07-03T07:07:00.996Z,24.08
2018-07-03T07:09:29.041Z,24.07
2018-07-03T07:11:56.936Z,24.09
2018-07-03T07:14:24.950Z,24.08
2018-07-03T07:16:52.562Z,24.10
2018-07-03T07:19:20.210Z,24.12
2018-07-03T07:21:48.050Z,24.15
2018-07-03T07:24:16.036Z,24.17
2018-07-03T07:26:43.763Z,24.17
2018-07-03T07:29:11.451Z,24.16
2018-07-03T07:31:39.129Z,24.17
2018-07-03T07:34:06.909Z,24.17
2018-07-03T07:36:34.609Z,24.18
2018-07-03T07:39:02.662Z,24.21
2018-07-03T07:41:30.308Z,24.24
2018-07-03T07:43:58.006Z,24.25
2018-07-03T07:48:53.864Z,24.25
2018-07-03T07:51:21.709Z,24.25
2018-07-03T07:53:49.468Z,24.27
2018-07-03T07:56:17.687Z,24.29
2018-07-03T07:58:45.705Z,24.32
2018-07-03T08:01:13.357Z,24.33
2018-07-03T08:03:41.252Z,24.33
2018-07-03T08:06:09.301Z,24.34
2018-07-03T08:08:36.933Z,24.36
2018-07-03T08:11:04.554Z,24.38
2018-07-03T08:13:32.609Z,24.38
2018-07-03T08:16:00.591Z,24.39
2018-07-03T08:18:28.585Z,24.42
2018-07-03T08:20:56.966Z,24.43
2018-07-03T08:23:24.629Z,24.42
2018-07-03T08:25:52.318Z,24.43
2018-07-03T08:28:20.333Z,24.44
2018-07-03T08:30:47.976Z,24.44
2018-07-03T08:33:15.834Z,24.43
2018-07-03T08:35:43.491Z,24.45
2018-07-03T08:38:11.549Z,24.45
2018-07-03T08:40:39.758Z,24.44
2018-07-03T08:43:08.130Z,24.45
2018-07-03T08:45:35.814Z,24.48
2018-07-03T08:48:03.934Z,24.48
2018-07-03T08:50:32.071Z,24.49
2018-07-03T08:52:59.709Z,24.48
2018-07-03T08:55:27.321Z,24.51
2018-07-03T08:57:55.614Z,24.52
2018-07-03T09:00:23.931Z,24.54
2018-07-03T09:02:51.594Z,24.55
2018-07-03T09:05:19.556Z,24.56
2018-07-03T09:07:47.732Z,24.56
2018-07-03T09:10:15.433Z,24.58
2018-07-03T09:12:43.142Z,24.59
2018-07-03T09:15:10.824Z,24.67
2018-07-03T09:17:38.490Z,24.74
2018-07-03T09:20:06.527Z,24.69
2018-07-03T09:22:34.521Z,24.65
2018-07-03T09:25:02.605Z,24.61
2018-07-03T09:27:30.395Z,24.57
2018-07-03T09:29:58.353Z,24.58
2018-07-03T09:32:26.165Z,24.56
2018-07-03T09:34:54.179Z,24.55
2018-07-03T09:37:21.841Z,24.55
2018-07-03T09:39:49.821Z,24.53
2018-07-03T09:42:17.536Z,24.53
2018-07-03T09:44:45.251Z,24.54
2018-07-03T09:47:13.216Z,24.55
2018-07-03T09:49:41.244Z,24.55
2018-07-03T09:52:09.151Z,24.55
2018-07-03T09:54:37.096Z,24.57
2018-07-03T09:57:04.774Z,24.58
2018-07-03T09:59:32.701Z,24.58
2018-07-03T10:02:00.369Z,24.58
2018-07-03T10:04:32.323Z,24.64
2018-07-03T10:07:00.410Z,24.69
2018-07-03T10:09:29.164Z,24.70
2018-07-03T10:11:56.832Z,24.68
2018-07-03T10:14:24.562Z,24.66
2018-07-03T10:16:52.231Z,24.65
2018-07-03T10:19:22.735Z,24.65
2018-07-03T10:21:50.468Z,24.65
2018-07-03T10:24:18.177Z,24.66
2018-07-03T10:26:46.014Z,24.67
2018-07-03T10:29:13.711Z,24.69
2018-07-03T10:31:41.600Z,24.67
2018-07-03T10:34:09.331Z,24.68
2018-07-03T10:36:37.002Z,24.70
2018-07-03T10:39:07.833Z,24.70
2018-07-03T10:41:35.582Z,24.72
2018-07-03T10:44:03.454Z,24.74
2018-07-03T10:46:31.122Z,24.73
2018-07-03T10:48:58.806Z,24.74
2018-07-03T10:51:26.534Z,24.75
2018-07-03T10:53:54.246Z,24.75
2018-07-03T10:56:21.985Z,24.77
2018-07-03T10:58:49.700Z,24.78
2018-07-03T11:01:17.741Z,24.79
2018-07-03T11:03:45.505Z,24.79
2018-07-03T11:06:13.154Z,24.79
2018-07-03T11:08:40.933Z,24.78
2018-07-03T11:11:08.624Z,24.79
2018-07-03T11:13:41.981Z,24.86
2018-07-03T11:16:09.604Z,24.90
2018-07-03T11:18:37.281Z,24.92
2018-07-03T11:21:05.428Z,24.94
2018-07-03T11:23:33.513Z,24.96
2018-07-03T11:26:01.450Z,24.98
2018-07-03T11:28:29.332Z,25.00
2018-07-03T11:30:57.320Z,25.04
2018-07-03T11:33:24.974Z,25.07
2018-07-03T11:35:52.995Z,25.07
2018-07-03T11:38:20.705Z,25.08
2018-07-03T11:40:48.377Z,25.08
2018-07-03T11:43:16.263Z,25.10
2018-07-03T11:45:44.568Z,25.11
2018-07-03T11:48:12.500Z,25.12
2018-07-03T11:50:40.432Z,25.14
2018-07-03T11:53:08.697Z,25.16
2018-07-03T11:55:36.664Z,25.15
2018-07-03T11:58:04.944Z,25.21
2018-07-03T12:00:32.925Z,25.21
2018-07-03T12:03:00.580Z,25.19
2018-07-03T12:05:28.261Z,25.20
2018-07-03T12:07:56.145Z,25.22
2018-07-03T12:10:23.816Z,25.23
2018-07-03T12:12:52.098Z,25.23
2018-07-03T12:15:20.169Z,25.23
2018-07-03T12:17:47.936Z,25.24
2018-07-03T12:20:15.538Z,25.26
2018-07-03T12:22:43.300Z,25.31
2018-07-03T12:25:11.001Z,25.32
2018-07-03T12:27:38.699Z,25.36
2018-07-03T12:30:08.496Z,25.40
2018-07-03T12:32:36.191Z,25.39
2018-07-03T12:35:04.169Z,25.42
2018-07-03T12:37:31.827Z,25.44
2018-07-03T12:39:59.483Z,25.46
2018-07-03T12:42:27.088Z,25.48
2018-07-03T12:44:55.473Z,25.50
2018-07-03T12:47:23.189Z,25.54
2018-07-03T12:49:50.864Z,25.53
2018-07-03T12:52:18.483Z,25.55
2018-07-03T12:54:46.374Z,25.57
2018-07-03T12:57:14.393Z,25.57
2018-07-03T12:59:42.374Z,25.59
2018-07-03T13:02:10.218Z,25.60
2018-07-03T13:04:38.721Z,25.58
2018-07-03T13:07:06.611Z,25.58
2018-07-03T13:09:34.271Z,25.57
2018-07-03T13:12:01.983Z,25.58
2018-07-03T13:14:29.616Z,25.59
2018-07-03T13:16:57.589Z,25.56
2018-07-03T13:19:25.324Z,25.54
2018-07-03T13:21:52.977Z,25.55
2018-07-03T13:24:21.997Z,25.59
2018-07-03T13:26:49.898Z,25.59
2018-07-03T13:29:17.916Z,25.61
2018-07-03T13:31:45.977Z,25.63
2018-07-03T13:34:14.159Z,25.64
2018-07-03T13:36:41.798Z,25.66
2018-07-03T13:39:10.525Z,25.67
2018-07-03T13:41:38.170Z,25.67
2018-07-03T13:44:05.834Z,25.68
2018-07-03T13:46:34.369Z,25.71
2018-07-03T13:49:02.097Z,25.68
2018-07-03T13:51:29.844Z,25.68
2018-07-03T13:53:57.498Z,25.72
2018-07-03T13:56:25.441Z,25.75
2018-07-03T13:58:53.373Z,25.78
2018-07-03T14:01:21.047Z,25.79
2018-07-03T14:03:48.721Z,25.82
2018-07-03T14:06:16.360Z,25.84
2018-07-03T14:08:44.360Z,25.87
2018-07-03T14:11:12.200Z,25.88
2018-07-03T14:13:40.037Z,25.92
2018-07-03T14:16:07.690Z,25.94
2018-07-03T14:18:35.734Z,25.95
2018-07-03T14:21:03.705Z,25.95
2018-07-03T14:23:31.604Z,25.99
2018-07-03T14:26:00.315Z,26.11
2018-07-03T14:28:28.305Z,26.27
2018-07-03T14:30:55.968Z,26.48
2018-07-03T14:33:23.626Z,26.79
2018-07-03T14:35:51.667Z,28.04
2018-07-03T14:38:19.345Z,29.64
2018-07-03T14:40:46.962Z,30.84
2018-07-03T14:43:14.999Z,31.56
2018-07-03T14:45:42.891Z,31.91
2018-07-03T14:48:10.974Z,31.90
2018-07-03T14:50:38.636Z,32.11
2018-07-03T14:53:07.081Z,32.32
2018-07-03T14:55:35.013Z,32.48
2018-07-03T14:58:03.112Z,32.52
2018-07-03T15:00:30.926Z,32.47
2018-07-03T15:02:58.661Z,31.78
2018-07-03T15:05:26.416Z,30.21
2018-07-03T15:07:54.075Z,28.84
2018-07-03T15:10:22.440Z,28.05
2018-07-03T15:12:50.095Z,27.70
2018-07-03T15:15:18.429Z,27.33
2018-07-03T15:17:46.277Z,27.01
2018-07-03T15:20:13.945Z,26.84
2018-07-03T15:22:41.609Z,26.70
2018-07-03T15:25:09.518Z,26.60
2018-07-03T15:27:37.156Z,26.58
2018-07-03T15:30:05.335Z,26.58
2018-07-03T15:32:32.976Z,26.60
2018-07-03T15:35:01.135Z,26.56
2018-07-03T15:37:29.120Z,26.51
2018-07-03T15:39:57.173Z,26.13
2018-07-03T15:42:25.265Z,26.51
2018-07-03T15:45:02.380Z,26.44
2018-07-03T15:47:30.029Z,26.34
2018-07-03T15:49:57.661Z,26.31
2018-07-03T15:52:25.680Z,26.26
2018-07-03T15:54:53.529Z,26.46
2018-07-03T15:57:21.179Z,26.49
2018-07-03T15:59:49.552Z,26.69
2018-07-03T16:02:17.304Z,26.65
2018-07-03T16:05:01.444Z,26.51
2018-07-03T16:07:40.218Z,26.47
2018-07-03T16:10:08.228Z,26.49
2018-07-03T16:12:35.913Z,26.45
2018-07-03T16:15:04.133Z,26.45
2018-07-03T16:17:31.801Z,26.55
2018-07-03T16:20:05.144Z,26.96
2018-07-03T16:22:33.396Z,27.16
2018-07-03T16:25:01.049Z,27.18
2018-07-03T16:27:28.674Z,27.16
2018-07-03T16:29:56.658Z,27.20
2018-07-03T16:32:25.699Z,27.24
2018-07-03T16:34:53.522Z,27.32
2018-07-03T16:37:21.298Z,27.42
2018-07-03T16:39:49.223Z,27.47
2018-07-03T16:42:16.899Z,27.50
2018-07-03T16:44:44.769Z,27.44
2018-07-03T16:47:12.918Z,27.37
2018-07-03T16:49:40.736Z,27.36
2018-07-03T16:52:08.560Z,27.32
2018-07-03T16:54:36.277Z,27.48
2018-07-03T16:57:03.942Z,27.76
2018-07-03T16:59:32.765Z,27.96
2018-07-03T17:02:01.359Z,28.15
2018-07-03T17:04:29.610Z,28.38
2018-07-03T17:06:57.605Z,28.44
2018-07-03T17:09:25.265Z,28.57
2018-07-03T17:11:52.945Z,28.60
2018-07-03T17:14:20.646Z,28.63
2018-07-03T17:16:48.579Z,28.63
2018-07-03T17:19:21.794Z,28.72
2018-07-03T17:21:49.397Z,28.74
2018-07-03T17:24:17.315Z,28.80
2018-07-03T17:26:45.148Z,28.80
2018-07-03T17:29:12.812Z,28.82
2018-07-03T17:31:40.903Z,28.82
2018-07-03T17:34:08.885Z,28.84
2018-07-03T17:36:36.565Z,28.91
2018-07-03T17:39:14.383Z,28.94
2018-07-03T17:41:53.855Z,28.97
2018-07-03T17:44:42.021Z,28.99
2018-07-03T17:47:09.780Z,29.00
2018-07-03T17:49:37.761Z,28.99
2018-07-03T17:52:05.438Z,28.98
2018-07-03T17:54:33.048Z,28.98
2018-07-03T17:57:00.732Z,28.95
2018-07-03T17:59:28.614Z,28.93
2018-07-03T18:01:56.495Z,28.90
2018-07-03T18:04:24.144Z,28.87
2018-07-03T18:06:51.788Z,28.89
2018-07-03T18:09:19.437Z,28.90
2018-07-03T18:11:47.097Z,28.70
2018-07-03T18:14:14.963Z,28.60
2018-07-03T18:16:43.244Z,28.53
2018-07-03T18:19:16.449Z,28.51
2018-07-03T18:21:44.394Z,28.48
2018-07-03T18:24:12.154Z,28.46
2018-07-03T18:26:39.808Z,28.44
2018-07-03T18:29:07.459Z,28.53
2018-07-03T18:31:35.232Z,28.47
2018-07-03T18:34:02.932Z,28.37
2018-07-03T18:36:30.763Z,28.29
2018-07-03T18:38:58.526Z,28.20
2018-07-03T18:41:26.160Z,28.19
2018-07-03T18:43:53.895Z,28.12
2018-07-03T18:46:21.760Z,27.96
2018-07-03T18:48:49.733Z,27.90
2018-07-03T18:51:17.419Z,27.97
2018-07-03T18:53:45.229Z,28.00
2018-07-03T18:56:13.748Z,28.08
2018-07-03T18:58:41.526Z,27.94
2018-07-03T19:01:09.406Z,27.80
2018-07-03T19:03:37.477Z,27.68
2018-07-03T19:06:05.253Z,27.59
2018-07-03T19:08:32.850Z,27.51
2018-07-03T19:11:00.734Z,27.46
2018-07-03T19:13:28.717Z,27.36
2018-07-03T19:15:56.399Z,27.29
2018-07-03T19:18:24.246Z,27.18
2018-07-03T19:20:51.872Z,27.18
2018-07-03T19:23:19.903Z,27.05
2018-07-03T19:25:47.890Z,26.87
2018-07-03T19:28:15.573Z,26.69
2018-07-03T19:30:43.526Z,26.52
2018-07-03T19:33:11.153Z,26.43
2018-07-03T19:35:38.810Z,26.34
2018-07-03T19:38:06.450Z,26.28
2018-07-03T19:40:34.081Z,26.23
2018-07-03T19:43:36.406Z,26.20
2018-07-03T19:46:05.066Z,26.13
2018-07-03T19:48:32.775Z,26.05
2018-07-03T19:51:00.399Z,26.00
2018-07-03T19:53:28.056Z,25.93
2018-07-03T19:55:56.971Z,25.88
2018-07-03T19:58:25.115Z,25.84
2018-07-03T20:00:55.598Z,25.78
2018-07-03T20:03:23.230Z,25.73
2018-07-03T20:05:50.873Z,25.69
2018-07-03T20:08:18.959Z,25.63
2018-07-03T20:10:47.381Z,25.58
2018-07-03T20:13:16.334Z,25.54
2018-07-03T20:15:46.409Z,25.48
2018-07-03T20:18:14.834Z,25.47
2018-07-03T20:20:42.455Z,25.43
2018-07-03T20:23:10.073Z,25.40
2018-07-03T20:25:38.358Z,25.36
2018-07-03T20:28:06.097Z,25.30
2018-07-03T20:30:34.249Z,25.27
2018-07-03T20:33:02.141Z,25.24
2018-07-03T20:35:30.171Z,25.20
2018-07-03T20:37:59.127Z,25.16
2018-07-03T20:40:27.921Z,25.19
2018-07-03T20:42:57.015Z,25.17
2018-07-03T20:45:24.761Z,25.13
2018-07-03T20:47:52.509Z,25.08
2018-07-03T20:50:20.609Z,25.04
2018-07-03T20:52:48.561Z,25.00
2018-07-03T20:55:16.698Z,24.97
2018-07-03T20:57:44.945Z,24.92
2018-07-03T21:00:12.608Z,24.89
2018-07-03T21:02:40.269Z,24.86
2018-07-03T21:05:07.885Z,24.84
2018-07-03T21:07:36.297Z,24.81
2018-07-03T21:10:04.049Z,24.78
2018-07-03T21:12:31.941Z,24.74
2018-07-03T21:15:00.002Z,24.72
2018-07-03T21:17:27.973Z,24.68
2018-07-03T21:19:55.912Z,24.66
2018-07-03T21:22:24.072Z,24.63
2018-07-03T21:24:52.248Z,24.61
2018-07-03T21:27:19.889Z,24.59
2018-07-03T21:29:47.792Z,24.57
2018-07-03T21:32:15.417Z,24.55
2018-07-03T21:34:43.490Z,24.52
2018-07-03T21:37:11.095Z,24.51
2018-07-03T21:39:39.333Z,24.49
2018-07-03T21:42:06.952Z,24.46
2018-07-03T21:44:34.920Z,24.43
2018-07-03T21:47:02.865Z,24.42
2018-07-03T21:49:30.845Z,24.40
2018-07-03T21:51:58.716Z,24.39
2018-07-03T21:54:26.916Z,24.35
2018-07-03T21:56:54.806Z,24.32
2018-07-03T21:59:22.752Z,24.31
2018-07-03T22:01:50.352Z,24.29
2018-07-03T22:04:18.235Z,24.28
2018-07-03T22:06:46.604Z,24.26
2018-07-03T22:09:14.232Z,24.25
2018-07-03T22:11:42.477Z,24.24
2018-07-03T22:14:11.165Z,24.21
2018-07-03T22:16:39.337Z,24.19
2018-07-03T22:19:07.464Z,24.18
2018-07-03T22:21:35.964Z,24.16
2018-07-03T22:24:03.556Z,24.17
2018-07-03T22:26:31.980Z,24.14
2018-07-03T22:28:59.964Z,24.13
2018-07-03T22:31:27.633Z,24.12
2018-07-03T22:33:55.522Z,24.11
2018-07-03T22:36:24.065Z,24.09
2018-07-03T22:38:52.041Z,24.07
2018-07-03T22:41:19.645Z,24.06
2018-07-03T22:43:47.644Z,24.04
2018-07-03T22:46:15.718Z,24.03
2018-07-03T22:48:43.920Z,24.02
2018-07-03T22:51:11.859Z,24.00
2018-07-03T22:53:39.448Z,23.98
2018-07-03T22:56:07.572Z,23.96
2018-07-03T22:58:35.260Z,23.95
2018-07-03T23:01:03.244Z,23.93
2018-07-03T23:03:31.198Z,23.91
2018-07-03T23:05:59.102Z,23.90
2018-07-03T23:08:26.699Z,23.88
2018-07-03T23:10:54.430Z,23.88
2018-07-03T23:13:22.714Z,23.88
2018-07-03T23:15:50.569Z,23.88
2018-07-03T23:18:18.432Z,23.86
2018-07-03T23:20:46.322Z,23.83
2018-07-03T23:23:14.187Z,23.79
2018-07-03T23:25:42.497Z,23.76
2018-07-03T23:28:10.330Z,23.72
2018-07-03T23:30:38.243Z,23.70
2018-07-03T23:33:05.887Z,23.67
2018-07-03T23:35:33.740Z,23.61
2018-07-03T23:38:01.379Z,23.60
2018-07-03T23:40:29.220Z,23.57
2018-07-03T23:42:57.140Z,23.55
2018-07-03T23:45:30.493Z,23.53
2018-07-03T23:48:11.990Z,23.51
2018-07-03T23:50:50.930Z,23.46
2018-07-03T23:53:29.972Z,23.45
2018-07-03T23:56:08.868Z,23.43
2018-07-03T23:58:47.930Z,23.40
