createdAt,value
2022-12-23T00:00:16.859Z,0.00
2022-12-23T00:01:16.830Z,0.00
2022-12-23T00:02:16.924Z,0.00
2022-12-23T00:03:16.904Z,0.00
2022-12-23T00:04:16.862Z,0.00
2022-12-23T00:05:16.777Z,0.00
2022-12-23T00:06:16.788Z,0.00
2022-12-23T00:07:16.757Z,0.00
2022-12-23T00:08:16.764Z,0.00
2022-12-23T00:09:16.747Z,0.00
2022-12-23T00:10:16.739Z,0.00
2022-12-23T00:11:16.703Z,0.00
2022-12-23T00:12:16.689Z,0.00
2022-12-23T00:13:16.695Z,0.00
2022-12-23T00:14:21.458Z,0.00
2022-12-23T00:15:17.696Z,0.00
2022-12-23T00:16:16.720Z,0.00
2022-12-23T00:17:22.600Z,0.00
2022-12-23T00:18:17.650Z,0.00
2022-12-23T00:19:16.639Z,0.00
2022-12-23T00:20:16.627Z,0.00
2022-12-23T00:21:16.594Z,0.00
2022-12-23T00:22:16.628Z,0.00
2022-12-23T00:23:16.673Z,0.00
2022-12-23T00:24:16.586Z,0.00
2022-12-23T00:25:16.552Z,0.00
2022-12-23T00:26:16.568Z,0.00
2022-12-23T00:27:16.533Z,0.00
2022-12-23T00:28:16.537Z,0.00
2022-12-23T00:29:16.535Z,0.00
2022-12-23T00:30:16.533Z,0.00
2022-12-23T00:31:16.540Z,0.00
2022-12-23T00:32:16.563Z,0.00
2022-12-23T00:33:16.494Z,0.00
2022-12-23T00:34:16.494Z,0.00
2022-12-23T00:35:16.476Z,0.00
2022-12-23T00:36:16.519Z,0.00
2022-12-23T00:37:16.410Z,0.00
2022-12-23T00:38:16.423Z,0.00
2022-12-23T00:39:16.464Z,0.00
2022-12-23T00:40:16.429Z,0.00
2022-12-23T00:41:16.379Z,0.00
2022-12-23T00:42:16.379Z,0.00
2022-12-23T00:43:16.393Z,0.00
2022-12-23T00:44:16.376Z,0.00
2022-12-23T00:45:16.387Z,0.00
2022-12-23T00:46:16.397Z,0.00
2022-12-23T00:47:16.329Z,0.00
2022-12-23T00:48:16.336Z,0.00
2022-12-23T00:49:16.314Z,0.00
2022-12-23T00:50:16.299Z,0.00
2022-12-23T00:51:16.286Z,0.00
2022-12-23T00:52:16.292Z,0.00
2022-12-23T00:53:16.256Z,0.00
2022-12-23T00:54:16.272Z,0.00
2022-12-23T00:55:16.240Z,0.00
2022-12-23T00:56:16.237Z,0.00
2022-12-23T00:57:16.264Z,0.00
2022-12-23T00:58:16.209Z,0.00
2022-12-23T00:59:16.210Z,0.00
2022-12-23T01:00:16.237Z,0.00
2022-12-23T01:01:16.235Z,0.00
2022-12-23T01:02:16.349Z,0.00
2022-12-23T01:03:16.304Z,0.00
2022-12-23T01:04:16.161Z,0.00
2022-12-23T01:05:16.151Z,0.00
2022-12-23T01:06:16.141Z,0.00
2022-12-23T01:07:16.110Z,0.00
2022-12-23T01:08:16.140Z,0.00
2022-12-23T01:09:16.090Z,0.00
2022-12-23T01:10:16.085Z,0.00
2022-12-23T01:11:16.058Z,0.00
2022-12-23T01:12:16.058Z,0.00
2022-12-23T01:13:16.048Z,0.00
2022-12-23T01:14:16.032Z,0.00
2022-12-23T01:15:16.022Z,0.00
2022-12-23T01:16:17.834Z,0.00
2022-12-23T01:17:16.083Z,0.00
2022-12-23T01:18:16.015Z,0.00
2022-12-23T01:19:16.025Z,0.00
2022-12-23T01:20:15.992Z,0.00
2022-12-23T01:21:15.964Z,0.00
2022-12-23T01:22:15.977Z,0.00
2022-12-23T01:23:15.958Z,0.00
2022-12-23T01:24:15.953Z,0.00
2022-12-23T01:25:16.128Z,0.00
2022-12-23T01:26:15.936Z,0.00
2022-12-23T01:27:15.893Z,0.00
2022-12-23T01:28:15.912Z,0.00
2022-12-23T01:29:15.956Z,0.00
2022-12-23T01:30:15.885Z,0.00
2022-12-23T01:31:15.880Z,0.00
2022-12-23T01:32:15.914Z,0.00
2022-12-23T01:33:15.822Z,0.00
2022-12-23T01:34:15.871Z,0.00
2022-12-23T01:35:15.819Z,0.00
2022-12-23T01:36:15.823Z,0.00
2022-12-23T01:37:15.786Z,0.00
2022-12-23T01:38:15.787Z,0.00
2022-12-23T01:39:15.802Z,0.00
2022-12-23T01:40:15.757Z,0.00
2022-12-23T01:41:15.749Z,0.00
2022-12-23T01:42:15.771Z,0.00
2022-12-23T01:43:15.745Z,0.00
2022-12-23T01:44:15.709Z,0.00
2022-12-23T01:45:15.701Z,0.00
2022-12-23T01:46:15.752Z,0.00
2022-12-23T01:47:15.669Z,0.00
2022-12-23T01:48:15.705Z,0.00
2022-12-23T01:49:15.690Z,0.00
2022-12-23T01:50:15.689Z,0.00
2022-12-23T01:51:15.649Z,0.00
2022-12-23T01:52:15.623Z,0.00
2022-12-23T01:53:15.636Z,0.00
2022-12-23T01:54:15.624Z,0.00
2022-12-23T01:55:15.605Z,0.00
2022-12-23T01:56:15.671Z,0.00
2022-12-23T01:57:15.563Z,0.00
2022-12-23T01:59:13.059Z,0.00
2022-12-23T02:00:13.049Z,0.00
2022-12-23T02:01:13.078Z,0.00
2022-12-23T02:02:13.174Z,0.00
2022-12-23T02:03:13.149Z,0.00
2022-12-23T02:04:13.079Z,0.00
2022-12-23T02:05:13.051Z,0.00
2022-12-23T02:06:13.020Z,0.00
2022-12-23T02:07:12.988Z,0.00
2022-12-23T02:08:12.991Z,0.00
2022-12-23T02:09:13.035Z,0.00
2022-12-23T02:10:12.981Z,0.00
2022-12-23T02:11:13.030Z,0.00
2022-12-23T02:12:12.919Z,0.00
2022-12-23T02:13:12.954Z,0.00
2022-12-23T02:14:12.914Z,0.00
2022-12-23T02:15:12.888Z,0.00
2022-12-23T02:16:12.883Z,0.00
2022-12-23T02:17:13.018Z,0.00
2022-12-23T02:18:12.853Z,0.00
2022-12-23T02:19:12.849Z,0.00
2022-12-23T02:20:12.872Z,0.00
2022-12-23T02:21:12.839Z,0.00
2022-12-23T02:22:12.807Z,0.00
2022-12-23T02:23:12.808Z,0.00
2022-12-23T02:24:12.768Z,0.00
2022-12-23T02:25:12.777Z,0.00
2022-12-23T02:26:12.768Z,0.00
2022-12-23T02:27:13.020Z,0.00
2022-12-23T02:28:12.768Z,0.00
2022-12-23T02:29:12.748Z,0.00
2022-12-23T02:30:12.715Z,0.00
2022-12-23T02:31:12.780Z,0.00
2022-12-23T02:32:12.704Z,0.00
2022-12-23T02:33:12.698Z,0.00
2022-12-23T02:34:12.675Z,0.00
2022-12-23T02:35:12.649Z,0.00
2022-12-23T02:36:12.665Z,0.00
2022-12-23T02:37:12.650Z,0.00
2022-12-23T02:38:12.614Z,0.00
2022-12-23T02:39:12.642Z,0.00
2022-12-23T02:40:12.608Z,0.00
2022-12-23T02:41:12.599Z,0.00
2022-12-23T02:42:12.589Z,0.00
2022-12-23T02:43:12.585Z,0.00
2022-12-23T02:44:12.590Z,0.00
2022-12-23T02:45:12.572Z,0.00
2022-12-23T02:46:12.614Z,0.00
2022-12-23T02:47:12.540Z,0.00
2022-12-23T02:48:12.528Z,0.00
2022-12-23T02:49:12.518Z,0.00
2022-12-23T02:50:12.496Z,0.00
2022-12-23T02:51:12.512Z,0.00
2022-12-23T02:52:12.522Z,0.00
2022-12-23T02:53:12.469Z,0.00
2022-12-23T02:54:12.454Z,0.00
2022-12-23T02:55:12.473Z,0.00
2022-12-23T02:56:12.433Z,0.00
2022-12-23T02:57:12.456Z,0.00
2022-12-23T02:58:12.510Z,0.00
2022-12-23T02:59:12.422Z,0.00
2022-12-23T03:00:12.448Z,0.00
2022-12-23T03:01:12.422Z,0.00
2022-12-23T03:02:12.559Z,0.00
2022-12-23T03:03:12.470Z,0.00
2022-12-23T03:04:12.341Z,0.00
2022-12-23T03:05:12.348Z,0.00
2022-12-23T03:06:12.343Z,0.00
2022-12-23T03:07:18.185Z,0.00
2022-12-23T03:08:13.303Z,0.00
2022-12-23T03:09:12.312Z,0.00
2022-12-23T03:10:12.279Z,0.00
2022-12-23T03:11:12.308Z,0.00
2022-12-23T03:12:12.254Z,0.00
2022-12-23T03:13:12.266Z,0.00
2022-12-23T03:14:12.228Z,0.00
2022-12-23T03:15:12.250Z,0.00
2022-12-23T03:16:12.324Z,0.00
2022-12-23T03:17:12.196Z,0.00
2022-12-23T03:18:12.195Z,0.00
2022-12-23T03:19:12.197Z,0.00
2022-12-23T03:20:12.201Z,0.00
2022-12-23T03:21:12.185Z,0.00
2022-12-23T03:22:12.151Z,0.00
2022-12-23T03:23:12.164Z,0.00
2022-12-23T03:24:12.131Z,0.00
2022-12-23T03:25:12.150Z,0.00
2022-12-23T03:26:12.102Z,0.00
2022-12-23T03:27:12.111Z,0.00
2022-12-23T03:28:12.097Z,0.00
2022-12-23T03:29:12.398Z,0.00
2022-12-23T03:30:12.073Z,0.00
2022-12-23T03:31:12.139Z,0.00
2022-12-23T03:32:12.032Z,0.00
2022-12-23T03:33:12.039Z,0.00
2022-12-23T03:34:12.027Z,0.00
2022-12-23T03:35:12.011Z,0.00
2022-12-23T03:36:11.996Z,0.00
2022-12-23T03:37:12.004Z,0.00
2022-12-23T03:38:11.965Z,0.00
2022-12-23T03:39:11.973Z,0.00
2022-12-23T03:40:11.941Z,0.00
2022-12-23T03:41:11.945Z,0.00
2022-12-23T03:42:11.915Z,0.00
2022-12-23T03:43:11.943Z,0.00
2022-12-23T03:44:11.907Z,0.00
2022-12-23T03:45:37.475Z,0.00
2022-12-23T03:46:12.899Z,0.00
2022-12-23T03:47:11.896Z,0.00
2022-12-23T03:48:11.857Z,0.00
2022-12-23T03:49:11.871Z,0.00
2022-12-23T03:50:11.850Z,0.00
2022-12-23T03:51:11.864Z,0.00
2022-12-23T03:52:17.293Z,0.00
2022-12-23T03:53:12.824Z,0.00
2022-12-23T03:54:11.821Z,0.00
2022-12-23T03:55:11.824Z,0.00
2022-12-23T03:56:11.875Z,0.00
2022-12-23T03:57:11.778Z,0.00
2022-12-23T03:58:11.772Z,0.00
2022-12-23T03:59:11.770Z,0.00
2022-12-23T04:00:11.960Z,0.00
2022-12-23T04:01:11.845Z,0.00
2022-12-23T04:02:11.816Z,0.00
2022-12-23T04:03:11.692Z,0.00
2022-12-23T04:04:11.739Z,0.00
2022-12-23T04:05:11.692Z,0.00
2022-12-23T04:06:11.684Z,0.00
2022-12-23T04:07:11.653Z,0.00
2022-12-23T04:08:11.648Z,0.00
2022-12-23T04:09:14.389Z,0.00
2022-12-23T04:10:12.651Z,0.00
2022-12-23T04:11:11.629Z,0.00
2022-12-23T04:12:11.622Z,0.00
2022-12-23T04:13:11.589Z,0.00
2022-12-23T04:14:11.589Z,0.00
2022-12-23T04:15:13.395Z,0.00
2022-12-23T04:16:11.630Z,0.00
2022-12-23T04:17:11.574Z,0.00
2022-12-23T04:18:11.582Z,0.00
2022-12-23T04:19:11.612Z,0.00
2022-12-23T04:20:11.540Z,0.00
2022-12-23T04:21:11.517Z,0.00
2022-12-23T04:22:11.503Z,0.00
2022-12-23T04:23:11.487Z,0.00
2022-12-23T04:24:11.482Z,0.00
2022-12-23T04:25:11.455Z,0.00
2022-12-23T04:26:11.459Z,0.00
2022-12-23T04:27:11.437Z,0.00
2022-12-23T04:28:11.439Z,0.00
2022-12-23T04:29:11.430Z,0.00
2022-12-23T04:30:11.436Z,0.00
2022-12-23T04:31:11.665Z,0.00
2022-12-23T04:32:11.396Z,0.00
2022-12-23T04:33:11.382Z,0.00
2022-12-23T04:34:11.367Z,0.00
2022-12-23T04:35:11.341Z,0.00
2022-12-23T04:36:11.347Z,0.00
2022-12-23T04:37:11.331Z,0.00
2022-12-23T04:38:11.355Z,0.00
2022-12-23T04:39:11.313Z,0.00
2022-12-23T04:40:11.318Z,0.00
2022-12-23T04:41:11.310Z,0.00
2022-12-23T04:42:11.287Z,0.00
2022-12-23T04:43:11.258Z,0.00
2022-12-23T04:44:11.274Z,0.00
2022-12-23T04:45:11.249Z,0.00
2022-12-23T04:46:11.263Z,0.00
2022-12-23T04:47:11.221Z,0.00
2022-12-23T04:48:11.214Z,0.00
2022-12-23T04:49:11.212Z,0.00
2022-12-23T04:50:11.195Z,0.00
2022-12-23T04:51:11.199Z,0.00
2022-12-23T04:52:11.176Z,0.00
2022-12-23T04:53:11.151Z,0.00
2022-12-23T04:54:11.172Z,0.00
2022-12-23T04:55:11.163Z,0.00
2022-12-23T04:56:11.158Z,0.00
2022-12-23T04:57:11.173Z,0.00
2022-12-23T04:58:11.118Z,0.00
2022-12-23T04:59:11.091Z,0.00
2022-12-23T05:00:11.128Z,0.00
2022-12-23T05:01:11.199Z,0.00
2022-12-23T05:02:11.375Z,0.00
2022-12-23T05:03:11.158Z,0.00
2022-12-23T05:04:11.066Z,0.00
2022-12-23T05:05:11.019Z,0.00
2022-12-23T05:06:18.545Z,0.00
2022-12-23T05:07:18.517Z,0.00
2022-12-23T05:08:10.989Z,0.00
2022-12-23T05:09:11.003Z,0.00
2022-12-23T05:10:10.978Z,0.00
2022-12-23T05:11:10.972Z,0.00
2022-12-23T05:12:10.958Z,0.00
2022-12-23T05:13:10.939Z,0.00
2022-12-23T05:14:10.954Z,0.00
2022-12-23T05:15:10.950Z,0.00
2022-12-23T05:16:11.009Z,0.00
2022-12-23T05:17:10.935Z,0.00
2022-12-23T05:18:10.941Z,0.00
2022-12-23T05:19:11.098Z,0.00
2022-12-23T05:20:10.899Z,0.00
2022-12-23T05:21:10.862Z,0.00
2022-12-23T05:22:10.865Z,0.00
2022-12-23T05:23:10.833Z,0.00
2022-12-23T05:24:10.868Z,0.00
2022-12-23T05:25:10.819Z,0.00
2022-12-23T05:26:10.805Z,0.00
2022-12-23T05:27:10.811Z,0.00
2022-12-23T05:28:10.782Z,0.00
2022-12-23T05:29:10.778Z,0.00
2022-12-23T05:30:10.773Z,0.00
2022-12-23T05:31:10.770Z,0.00
2022-12-23T05:32:10.791Z,0.00
2022-12-23T05:33:10.842Z,0.00
2022-12-23T05:34:10.781Z,0.00
2022-12-23T05:35:10.702Z,0.00
2022-12-23T05:36:10.705Z,0.00
2022-12-23T05:37:10.678Z,0.00
2022-12-23T05:38:10.675Z,0.00
2022-12-23T05:39:10.649Z,0.00
2022-12-23T05:40:10.658Z,0.00
2022-12-23T05:41:10.744Z,0.00
2022-12-23T05:42:10.625Z,0.00
2022-12-23T05:43:10.617Z,0.00
2022-12-23T05:44:10.617Z,0.00
2022-12-23T05:45:10.592Z,0.00
2022-12-23T05:46:10.675Z,0.00
2022-12-23T05:47:10.599Z,0.00
2022-12-23T05:48:10.571Z,0.00
2022-12-23T05:49:10.559Z,0.00
2022-12-23T05:50:10.604Z,0.00
2022-12-23T05:51:10.527Z,0.00
2022-12-23T05:52:10.519Z,0.00
2022-12-23T05:53:10.513Z,0.00
2022-12-23T05:54:10.504Z,0.00
2022-12-23T05:55:10.490Z,0.00
2022-12-23T05:56:10.522Z,0.00
2022-12-23T05:57:10.468Z,0.00
2022-12-23T05:58:10.478Z,0.00
2022-12-23T05:59:10.463Z,0.00
2022-12-23T06:00:10.448Z,0.00
2022-12-23T06:01:10.417Z,0.00
2022-12-23T06:02:10.618Z,0.00
2022-12-23T06:03:10.611Z,0.00
2022-12-23T06:04:10.557Z,0.00
2022-12-23T06:05:10.380Z,0.00
2022-12-23T06:06:10.409Z,0.00
2022-12-23T06:07:10.365Z,0.00
2022-12-23T06:08:10.357Z,0.00
2022-12-23T06:09:10.338Z,0.00
2022-12-23T06:10:10.326Z,0.00
2022-12-23T06:11:10.353Z,0.00
2022-12-23T06:12:10.354Z,0.00
2022-12-23T06:13:10.294Z,0.00
2022-12-23T06:14:10.349Z,0.00
2022-12-23T06:15:10.263Z,0.00
2022-12-23T06:16:10.315Z,0.00
2022-12-23T06:17:10.254Z,0.00
2022-12-23T06:18:10.233Z,0.00
2022-12-23T06:19:10.248Z,0.00
2022-12-23T06:20:13.509Z,0.00
2022-12-23T06:21:11.209Z,0.00
2022-12-23T06:22:10.188Z,0.00
2022-12-23T06:23:10.207Z,0.00
2022-12-23T06:24:10.181Z,0.00
2022-12-23T06:25:10.149Z,0.00
2022-12-23T06:26:10.156Z,0.00
2022-12-23T06:27:10.127Z,0.00
2022-12-23T06:28:10.135Z,0.00
2022-12-23T06:29:10.115Z,0.00
2022-12-23T06:30:10.118Z,0.00
2022-12-23T06:31:10.089Z,0.00
2022-12-23T06:32:10.203Z,0.00
2022-12-23T06:33:10.060Z,0.00
2022-12-23T06:34:10.073Z,0.00
2022-12-23T06:35:10.275Z,0.00
2022-12-23T06:36:10.036Z,0.00
2022-12-23T06:37:10.032Z,0.00
2022-12-23T06:38:12.186Z,0.00
2022-12-23T06:39:10.006Z,0.00
2022-12-23T06:40:10.005Z,0.00
2022-12-23T06:41:10.005Z,0.00
2022-12-23T06:42:09.982Z,0.00
2022-12-23T06:43:09.991Z,0.00
2022-12-23T06:44:09.963Z,0.00
2022-12-23T06:45:09.952Z,0.00
2022-12-23T06:46:09.999Z,0.00
2022-12-23T06:47:09.906Z,0.00
2022-12-23T06:48:09.917Z,0.00
2022-12-23T06:49:13.419Z,0.00
2022-12-23T06:50:09.909Z,0.00
2022-12-23T06:51:09.876Z,0.00
2022-12-23T06:52:09.866Z,0.00
2022-12-23T06:53:09.835Z,0.00
2022-12-23T06:54:09.844Z,0.00
2022-12-23T06:55:09.840Z,0.00
2022-12-23T06:56:09.832Z,0.00
2022-12-23T06:57:09.817Z,0.00
2022-12-23T06:58:09.812Z,0.00
2022-12-23T06:59:09.783Z,4.00
2022-12-23T07:00:09.802Z,0.00
2022-12-23T07:01:10.353Z,0.00
2022-12-23T07:02:09.884Z,4.00
2022-12-23T07:03:09.856Z,4.00
2022-12-23T07:04:09.751Z,0.00
2022-12-23T07:05:09.720Z,4.00
2022-12-23T07:06:09.782Z,4.00
2022-12-23T07:07:09.696Z,4.00
2022-12-23T07:08:09.693Z,8.00
2022-12-23T07:09:09.660Z,8.00
2022-12-23T07:10:09.678Z,8.00
2022-12-23T07:11:09.665Z,8.00
2022-12-23T07:12:09.664Z,8.00
2022-12-23T07:13:09.631Z,8.00
2022-12-23T07:14:09.627Z,12.00
2022-12-23T07:15:09.598Z,12.00
2022-12-23T07:16:09.628Z,12.00
2022-12-23T07:17:09.606Z,12.00
2022-12-23T07:18:09.585Z,12.00
2022-12-23T07:19:09.553Z,16.00
2022-12-23T07:20:09.586Z,16.00
2022-12-23T07:21:18.808Z,16.00
2022-12-23T07:22:10.547Z,20.00
2022-12-23T07:23:09.522Z,28.00
2022-12-23T07:24:09.527Z,32.00
2022-12-23T07:25:09.495Z,40.00
2022-12-23T07:26:09.494Z,40.00
2022-12-23T07:27:09.507Z,44.00
2022-12-23T07:28:09.481Z,48.00
2022-12-23T07:29:09.456Z,52.00
2022-12-23T07:30:09.457Z,60.00
2022-12-23T07:31:09.465Z,60.00
2022-12-23T07:32:09.509Z,72.00
2022-12-23T07:33:09.441Z,88.00
2022-12-23T07:34:09.455Z,92.00
2022-12-23T07:35:09.387Z,96.00
2022-12-23T07:36:09.390Z,100.00
2022-12-23T07:37:09.595Z,112.00
2022-12-23T07:38:09.373Z,132.00
2022-12-23T07:39:09.344Z,140.00
2022-12-23T07:40:09.380Z,148.00
2022-12-23T07:41:09.331Z,144.00
2022-12-23T07:42:42.792Z,140.00
2022-12-23T07:43:10.337Z,132.00
2022-12-23T07:44:09.296Z,136.00
2022-12-23T07:45:09.293Z,144.00
2022-12-23T07:46:09.353Z,144.00
2022-12-23T07:47:09.246Z,152.00
2022-12-23T07:48:09.246Z,180.00
2022-12-23T07:49:09.249Z,180.00
2022-12-23T07:50:09.241Z,164.00
2022-12-23T07:51:09.266Z,172.00
2022-12-23T07:52:09.239Z,208.00
2022-12-23T07:53:09.213Z,260.00
2022-12-23T07:54:09.197Z,280.00
2022-12-23T07:55:09.170Z,268.00
2022-12-23T07:56:09.192Z,260.00
2022-12-23T07:57:09.307Z,280.00
2022-12-23T07:58:09.157Z,308.00
2022-12-23T07:59:09.137Z,352.00
2022-12-23T08:00:09.143Z,404.00
2022-12-23T08:01:09.206Z,460.00
2022-12-23T08:02:09.240Z,496.00
2022-12-23T08:03:09.237Z,484.00
2022-12-23T08:04:09.102Z,492.00
2022-12-23T08:05:09.160Z,536.00
2022-12-23T08:06:09.111Z,580.00
2022-12-23T08:07:09.040Z,616.00
2022-12-23T08:08:09.099Z,592.00
2022-12-23T08:09:09.022Z,540.00
2022-12-23T08:10:09.012Z,484.00
2022-12-23T08:11:09.014Z,472.00
2022-12-23T08:12:08.990Z,500.00
2022-12-23T08:13:08.983Z,536.00
2022-12-23T08:14:08.958Z,528.00
2022-12-23T08:15:08.964Z,484.00
2022-12-23T08:16:09.056Z,436.00
2022-12-23T08:17:09.082Z,420.00
2022-12-23T08:18:08.953Z,432.00
2022-12-23T08:19:08.931Z,464.00
2022-12-23T08:20:08.914Z,476.00
2022-12-23T08:21:08.948Z,472.00
2022-12-23T08:22:08.883Z,484.00
2022-12-23T08:23:08.884Z,512.00
2022-12-23T08:24:08.873Z,488.00
2022-12-23T08:25:08.902Z,440.00
2022-12-23T08:26:08.841Z,408.00
2022-12-23T08:27:08.845Z,380.00
2022-12-23T08:28:08.834Z,352.00
2022-12-23T08:29:08.832Z,344.00
2022-12-23T08:30:08.786Z,388.00
2022-12-23T08:31:08.864Z,456.00
2022-12-23T08:32:15.870Z,484.00
2022-12-23T08:33:08.828Z,512.00
2022-12-23T08:34:08.750Z,524.00
2022-12-23T08:35:10.561Z,516.00
2022-12-23T08:36:08.730Z,508.00
2022-12-23T08:37:08.741Z,528.00
2022-12-23T08:38:08.715Z,588.00
2022-12-23T08:39:08.880Z,600.00
2022-12-23T08:40:08.723Z,540.00
2022-12-23T08:41:08.688Z,456.00
2022-12-23T08:42:08.668Z,408.00
2022-12-23T08:43:08.652Z,416.00
2022-12-23T08:44:08.640Z,456.00
2022-12-23T08:45:08.651Z,524.00
2022-12-23T08:46:08.669Z,616.00
2022-12-23T08:47:08.610Z,652.00
2022-12-23T08:48:08.583Z,664.00
2022-12-23T08:49:08.622Z,680.00
2022-12-23T08:50:08.571Z,688.00
2022-12-23T08:51:08.572Z,724.00
2022-12-23T08:52:08.561Z,800.00
2022-12-23T08:53:08.575Z,884.00
2022-12-23T08:54:08.530Z,908.00
2022-12-23T08:55:08.539Z,916.00
2022-12-23T08:56:08.505Z,936.00
2022-12-23T08:57:08.502Z,984.00
2022-12-23T08:58:08.484Z,968.00
2022-12-23T08:59:12.097Z,976.00
2022-12-23T09:00:09.469Z,1080.00
2022-12-23T09:01:08.511Z,1248.00
2022-12-23T09:02:08.555Z,1416.00
2022-12-23T09:03:09.503Z,1536.00
2022-12-23T09:04:08.426Z,1612.00
2022-12-23T09:05:08.400Z,1656.00
2022-12-23T09:06:08.385Z,1660.00
2022-12-23T09:07:08.400Z,1708.00
2022-12-23T09:08:08.383Z,1852.00
2022-12-23T09:09:08.374Z,1884.00
2022-12-23T09:10:08.373Z,1884.00
2022-12-23T09:11:08.352Z,1892.00
2022-12-23T09:12:08.338Z,1800.00
2022-12-23T09:13:08.356Z,1832.00
2022-12-23T09:14:08.328Z,1924.00
2022-12-23T09:15:08.327Z,1960.00
2022-12-23T09:16:08.337Z,1952.00
2022-12-23T09:17:08.321Z,1848.00
2022-12-23T09:18:08.277Z,1724.00
2022-12-23T09:19:08.290Z,1660.00
2022-12-23T09:20:08.255Z,1544.00
2022-12-23T09:21:08.305Z,1584.00
2022-12-23T09:22:08.219Z,1784.00
2022-12-23T09:23:08.237Z,2012.00
2022-12-23T09:24:08.195Z,2124.00
2022-12-23T09:25:08.206Z,2200.00
2022-12-23T09:26:08.201Z,2120.00
2022-12-23T09:27:08.226Z,1912.00
2022-12-23T09:28:08.174Z,1748.00
2022-12-23T09:29:08.187Z,1636.00
2022-12-23T09:30:08.137Z,1436.00
2022-12-23T09:31:08.229Z,1260.00
2022-12-23T09:32:08.118Z,1212.00
2022-12-23T09:33:08.121Z,1248.00
2022-12-23T09:34:08.104Z,1336.00
2022-12-23T09:35:08.121Z,1400.00
2022-12-23T09:36:08.087Z,1412.00
2022-12-23T09:37:08.541Z,1320.00
2022-12-23T09:38:08.056Z,1128.00
2022-12-23T09:39:08.051Z,988.00
2022-12-23T09:40:08.043Z,972.00
2022-12-23T09:41:08.066Z,992.00
2022-12-23T09:42:08.001Z,1072.00
2022-12-23T09:43:08.016Z,1280.00
2022-12-23T09:44:07.979Z,1532.00
2022-12-23T09:45:07.999Z,1800.00
2022-12-23T09:46:08.021Z,1852.00
2022-12-23T09:47:07.973Z,1740.00
2022-12-23T09:48:07.934Z,1664.00
2022-12-23T09:49:08.014Z,1588.00
2022-12-23T09:50:07.935Z,1524.00
2022-12-23T09:51:07.930Z,1484.00
2022-12-23T09:52:08.234Z,1600.00
2022-12-23T09:53:07.902Z,1724.00
2022-12-23T09:54:12.024Z,1908.00
2022-12-23T09:55:08.886Z,1996.00
2022-12-23T09:56:07.862Z,2092.00
2022-12-23T09:57:07.876Z,1984.00
2022-12-23T09:58:07.837Z,1744.00
2022-12-23T09:59:07.831Z,1564.00
2022-12-23T10:00:07.832Z,1408.00
2022-12-23T10:01:07.823Z,1396.00
2022-12-23T10:02:08.140Z,1420.00
2022-12-23T10:03:07.916Z,1444.00
2022-12-23T10:04:07.858Z,1428.00
2022-12-23T10:05:07.765Z,1504.00
2022-12-23T10:06:07.763Z,1620.00
2022-12-23T10:07:07.767Z,1544.00
2022-12-23T10:08:07.733Z,1404.00
2022-12-23T10:09:07.709Z,1352.00
2022-12-23T10:10:07.723Z,1344.00
2022-12-23T10:11:07.706Z,1528.00
2022-12-23T10:12:07.739Z,1724.00
2022-12-23T10:13:07.702Z,1596.00
2022-12-23T10:14:07.667Z,1560.00
2022-12-23T10:15:07.649Z,1528.00
2022-12-23T10:16:07.701Z,1432.00
2022-12-23T10:17:07.666Z,1312.00
2022-12-23T10:18:07.614Z,1268.00
2022-12-23T10:19:07.617Z,1336.00
2022-12-23T10:20:07.611Z,1360.00
2022-12-23T10:21:07.591Z,1364.00
2022-12-23T10:22:07.583Z,1480.00
2022-12-23T10:23:07.596Z,1828.00
2022-12-23T10:24:07.552Z,2224.00
2022-12-23T10:25:07.584Z,2360.00
2022-12-23T10:26:07.563Z,2308.00
2022-12-23T10:27:07.536Z,2252.00
2022-12-23T10:28:07.504Z,2284.00
2022-12-23T10:29:07.671Z,2436.00
2022-12-23T10:30:26.991Z,2716.00
2022-12-23T10:31:38.729Z,3064.00
2022-12-23T10:32:08.485Z,3304.00
2022-12-23T10:33:07.484Z,3384.00
2022-12-23T10:34:07.465Z,3272.00
2022-12-23T10:35:07.446Z,3052.00
2022-12-23T10:36:07.526Z,2956.00
2022-12-23T10:37:07.490Z,3056.00
2022-12-23T10:38:07.400Z,3204.00
2022-12-23T10:39:07.396Z,3308.00
2022-12-23T10:40:07.391Z,3324.00
2022-12-23T10:41:09.608Z,3296.00
2022-12-23T10:42:07.349Z,3208.00
2022-12-23T10:43:07.751Z,3084.00
2022-12-23T10:44:07.343Z,2996.00
2022-12-23T10:45:07.332Z,2984.00
2022-12-23T10:46:07.435Z,3028.00
2022-12-23T10:47:07.355Z,3048.00
2022-12-23T10:48:12.028Z,2996.00
2022-12-23T10:49:09.763Z,2960.00
2022-12-23T10:50:07.595Z,2968.00
2022-12-23T10:51:07.481Z,3020.00
2022-12-23T10:52:07.279Z,3028.00
2022-12-23T10:53:07.464Z,2972.00
2022-12-23T10:54:07.216Z,2892.00
2022-12-23T10:55:07.219Z,2760.00
2022-12-23T10:56:07.199Z,2624.00
2022-12-23T10:57:07.201Z,2556.00
2022-12-23T10:58:07.234Z,2516.00
2022-12-23T10:59:07.236Z,2516.00
2022-12-23T11:00:07.182Z,2648.00
2022-12-23T11:01:14.929Z,2864.00
2022-12-23T11:02:08.903Z,3012.00
2022-12-23T11:03:07.402Z,3088.00
2022-12-23T11:04:07.126Z,3216.00
2022-12-23T11:05:07.585Z,3452.00
2022-12-23T11:06:07.089Z,3756.00
2022-12-23T11:07:42.223Z,4188.00
2022-12-23T11:08:08.065Z,4584.00
2022-12-23T11:09:07.114Z,4916.00
2022-12-23T11:10:07.091Z,5268.00
2022-12-23T11:11:07.092Z,5392.00
2022-12-23T11:12:07.028Z,5212.00
2022-12-23T11:13:07.045Z,4812.00
2022-12-23T11:14:07.577Z,4224.00
2022-12-23T11:15:07.019Z,3568.00
2022-12-23T11:16:07.165Z,3120.00
2022-12-23T11:17:07.030Z,2964.00
2022-12-23T11:18:06.970Z,2956.00
2022-12-23T11:19:07.520Z,2980.00
2022-12-23T11:20:06.962Z,3000.00
2022-12-23T11:21:06.959Z,2992.00
2022-12-23T11:22:07.076Z,2944.00
2022-12-23T11:23:07.063Z,2852.00
2022-12-23T11:24:06.912Z,2764.00
2022-12-23T11:25:06.990Z,2704.00
2022-12-23T11:26:06.893Z,2660.00
2022-12-23T11:27:06.930Z,2640.00
2022-12-23T11:28:06.969Z,2608.00
2022-12-23T11:29:06.871Z,2532.00
2022-12-23T11:30:06.833Z,2444.00
2022-12-23T11:31:06.896Z,2348.00
2022-12-23T11:32:08.352Z,2252.00
2022-12-23T11:33:06.819Z,2152.00
2022-12-23T11:34:06.801Z,2076.00
2022-12-23T11:35:06.827Z,2036.00
2022-12-23T11:36:06.782Z,2016.00
2022-12-23T11:37:07.825Z,2000.00
2022-12-23T11:38:06.742Z,2012.00
2022-12-23T11:39:06.754Z,2108.00
2022-12-23T11:40:06.728Z,2276.00
2022-12-23T11:41:06.729Z,2460.00
2022-12-23T11:42:07.156Z,2600.00
2022-12-23T11:43:06.814Z,2680.00
2022-12-23T11:44:06.703Z,2700.00
2022-12-23T11:45:06.985Z,2692.00
2022-12-23T11:46:07.170Z,2724.00
2022-12-23T11:47:06.660Z,2788.00
2022-12-23T11:48:06.658Z,2856.00
2022-12-23T11:49:06.987Z,2904.00
2022-12-23T11:50:06.615Z,2944.00
2022-12-23T11:51:06.629Z,3008.00
2022-12-23T11:52:06.634Z,3092.00
2022-12-23T11:53:06.577Z,3168.00
2022-12-23T11:54:06.568Z,3220.00
2022-12-23T11:55:06.583Z,3276.00
2022-12-23T11:56:06.566Z,3336.00
2022-12-23T11:57:06.610Z,3416.00
2022-12-23T11:58:06.651Z,3500.00
2022-12-23T11:59:06.547Z,3540.00
2022-12-23T12:00:07.285Z,3536.00
2022-12-23T12:01:06.536Z,3524.00
2022-12-23T12:02:06.502Z,3512.00
2022-12-23T12:03:06.530Z,3528.00
2022-12-23T12:04:06.447Z,3560.00
2022-12-23T12:05:06.454Z,3568.00
2022-12-23T12:06:06.499Z,3536.00
2022-12-23T12:07:06.704Z,3460.00
2022-12-23T12:08:06.407Z,3376.00
2022-12-23T12:09:06.855Z,3308.00
2022-12-23T12:10:06.406Z,3256.00
2022-12-23T12:11:06.404Z,3244.00
2022-12-23T12:12:06.374Z,3256.00
2022-12-23T12:13:06.379Z,3296.00
2022-12-23T12:14:06.358Z,3296.00
2022-12-23T12:15:06.592Z,3272.00
2022-12-23T12:16:06.397Z,3192.00
2022-12-23T12:17:06.437Z,3092.00
2022-12-23T12:18:06.385Z,2992.00
2022-12-23T12:19:06.313Z,2908.00
2022-12-23T12:20:06.273Z,2828.00
2022-12-23T12:21:06.441Z,2748.00
2022-12-23T12:22:06.267Z,2676.00
2022-12-23T12:23:06.251Z,2608.00
2022-12-23T12:24:18.307Z,2500.00
2022-12-23T12:25:07.442Z,2368.00
2022-12-23T12:26:06.231Z,2232.00
2022-12-23T12:27:06.483Z,2072.00
2022-12-23T12:28:06.481Z,1900.00
2022-12-23T12:29:07.658Z,1740.00
2022-12-23T12:30:11.132Z,1612.00
2022-12-23T12:31:07.272Z,1524.00
2022-12-23T12:32:06.178Z,1492.00
2022-12-23T12:33:06.130Z,1464.00
2022-12-23T12:34:06.152Z,1388.00
2022-12-23T12:35:06.172Z,1292.00
2022-12-23T12:36:06.476Z,1200.00
2022-12-23T12:37:06.550Z,1116.00
2022-12-23T12:38:06.104Z,1072.00
2022-12-23T12:39:06.169Z,1060.00
2022-12-23T12:40:06.105Z,1100.00
2022-12-23T12:41:06.056Z,1184.00
2022-12-23T12:42:06.542Z,1264.00
2022-12-23T12:43:06.051Z,1304.00
2022-12-23T12:44:06.021Z,1296.00
2022-12-23T12:45:06.182Z,1248.00
2022-12-23T12:46:06.085Z,1196.00
2022-12-23T12:47:28.144Z,1172.00
2022-12-23T12:48:16.408Z,1172.00
2022-12-23T12:49:06.973Z,1180.00
2022-12-23T12:50:06.161Z,1164.00