createdAt,value
2023-02-27T00:00:18.113Z,69.28
2023-02-27T00:03:24.004Z,69.04
2023-02-27T00:06:31.963Z,67.73
2023-02-27T00:09:38.319Z,73.27
2023-02-27T00:12:46.595Z,69.92
2023-02-27T00:15:56.646Z,67.86
2023-02-27T00:19:05.007Z,70.43
2023-02-27T00:22:10.955Z,70.51
2023-02-27T00:25:20.280Z,72.81
2023-02-27T00:28:26.714Z,70.93
2023-02-27T00:31:36.553Z,75.06
2023-02-27T00:34:42.471Z,76.10
2023-02-27T00:37:50.575Z,74.55
2023-02-27T00:40:56.750Z,78.89
2023-02-27T00:44:03.369Z,86.75
2023-02-27T00:47:12.019Z,92.35
2023-02-27T00:50:20.002Z,111.96
2023-02-27T00:53:26.345Z,110.25
2023-02-27T00:56:34.810Z,90.85
2023-02-27T00:59:40.740Z,95.56
2023-02-27T01:02:50.206Z,90.51
2023-02-27T01:05:56.164Z,74.12
2023-02-27T01:09:05.038Z,64.40
2023-02-27T01:12:11.444Z,60.55
2023-02-27T01:15:18.324Z,58.33
2023-02-27T01:18:28.430Z,58.98
2023-02-27T01:21:35.474Z,51.38
2023-02-27T01:24:41.551Z,47.72
2023-02-27T01:27:48.218Z,48.41
2023-02-27T01:30:55.313Z,44.31
2023-02-27T01:34:04.545Z,40.03
2023-02-27T01:37:10.630Z,40.77
2023-02-27T01:40:17.815Z,34.73
2023-02-27T01:43:26.333Z,30.82
2023-02-27T01:46:35.797Z,29.38
2023-02-27T01:49:44.473Z,30.70
2023-02-27T01:53:00.274Z,30.56
2023-02-27T01:56:13.244Z,32.97
2023-02-27T01:59:22.640Z,39.85
2023-02-27T02:02:37.898Z,40.11
2023-02-27T02:05:49.792Z,33.91
2023-02-27T02:09:01.109Z,36.88
2023-02-27T02:12:09.826Z,37.04
2023-02-27T02:15:16.070Z,36.68
2023-02-27T02:18:35.338Z,35.74
2023-02-27T02:22:54.464Z,36.67
2023-02-27T02:26:34.817Z,41.26
2023-02-27T02:30:50.673Z,41.21
2023-02-27T02:34:54.360Z,47.62
2023-02-27T02:38:42.794Z,49.66
2023-02-27T02:42:06.775Z,44.92
2023-02-27T02:45:26.064Z,45.95
2023-02-27T02:48:44.645Z,47.49
2023-02-27T02:52:03.797Z,48.26
2023-02-27T02:55:25.154Z,50.64
2023-02-27T02:58:41.530Z,49.32
2023-02-27T03:01:56.838Z,50.90
2023-02-27T03:05:12.480Z,50.84
2023-02-27T03:08:27.787Z,49.60
2023-02-27T03:11:45.206Z,55.50
2023-02-27T03:15:07.336Z,54.58
2023-02-27T03:18:20.939Z,53.25
2023-02-27T03:21:39.986Z,53.23
2023-02-27T03:24:54.743Z,52.71
2023-02-27T03:28:13.650Z,51.29
2023-02-27T03:31:34.132Z,50.92
2023-02-27T03:34:45.601Z,48.46
2023-02-27T03:38:06.480Z,52.58
2023-02-27T03:41:30.251Z,49.09
2023-02-27T03:45:08.258Z,51.98
2023-02-27T03:48:15.948Z,53.77
2023-02-27T03:51:28.085Z,52.84
2023-02-27T03:54:49.009Z,54.10
2023-02-27T03:57:56.545Z,50.98
2023-02-27T04:01:06.291Z,47.61
2023-02-27T04:04:17.733Z,49.17
2023-02-27T04:08:05.901Z,51.52
2023-02-27T04:11:38.254Z,51.74
2023-02-27T04:15:06.719Z,54.21
2023-02-27T04:18:33.408Z,51.53
2023-02-27T04:21:52.891Z,50.32
2023-02-27T04:25:13.901Z,53.32
2023-02-27T04:28:27.965Z,52.74
2023-02-27T04:31:48.433Z,55.37
2023-02-27T04:35:05.063Z,52.37
2023-02-27T04:38:24.273Z,52.42
2023-02-27T04:41:40.235Z,58.74
2023-02-27T04:44:50.880Z,63.58
2023-02-27T04:48:06.341Z,55.10
2023-02-27T04:51:21.893Z,54.12
2023-02-27T04:54:37.159Z,58.46
2023-02-27T04:57:52.666Z,67.76
2023-02-27T05:01:08.150Z,57.94
2023-02-27T05:04:21.559Z,55.38
2023-02-27T05:07:42.529Z,52.64
2023-02-27T05:10:58.930Z,53.72
2023-02-27T05:14:17.672Z,54.23
2023-02-27T05:17:34.488Z,53.08
2023-02-27T05:20:57.387Z,54.51
2023-02-27T05:24:23.024Z,54.98
2023-02-27T05:27:41.698Z,86.10
2023-02-27T05:30:59.873Z,102.65
2023-02-27T05:34:17.947Z,59.46
2023-02-27T05:37:34.127Z,56.16
2023-02-27T05:40:50.410Z,68.94
2023-02-27T05:44:08.124Z,62.04
2023-02-27T05:47:23.435Z,60.02
2023-02-27T05:50:35.000Z,53.99
2023-02-27T05:53:50.194Z,56.95
2023-02-27T05:57:04.643Z,57.70
2023-02-27T06:00:23.004Z,59.93
2023-02-27T06:03:31.261Z,67.44
2023-02-27T06:06:40.986Z,65.97
2023-02-27T06:09:48.818Z,57.93
2023-02-27T06:12:58.684Z,55.04
2023-02-27T06:16:07.442Z,56.87
2023-02-27T06:19:13.979Z,57.14
2023-02-27T06:22:19.713Z,57.26
2023-02-27T06:25:26.278Z,55.93
2023-02-27T06:28:34.644Z,65.29
2023-02-27T06:31:41.143Z,60.22
2023-02-27T06:34:46.951Z,65.59
2023-02-27T06:37:53.548Z,63.67
2023-02-27T06:40:59.378Z,66.40
2023-02-27T06:44:08.654Z,67.13
2023-02-27T06:47:14.379Z,55.58
2023-02-27T06:50:21.148Z,56.17
2023-02-27T06:53:28.126Z,59.85
2023-02-27T06:56:34.778Z,61.34
2023-02-27T06:59:43.249Z,67.09
2023-02-27T07:02:49.875Z,69.28
2023-02-27T07:05:55.796Z,72.63
2023-02-27T07:09:06.650Z,62.75
2023-02-27T07:12:13.051Z,63.66
2023-02-27T07:15:22.444Z,67.08
2023-02-27T07:18:28.715Z,71.74
2023-02-27T07:21:35.274Z,64.47
2023-02-27T07:24:42.195Z,67.53
2023-02-27T07:27:50.900Z,73.65
2023-02-27T07:31:00.005Z,78.89
2023-02-27T07:34:06.994Z,71.54
2023-02-27T07:37:15.121Z,76.72
2023-02-27T07:40:22.403Z,69.31
2023-02-27T07:43:29.021Z,80.10
2023-02-27T07:46:39.066Z,74.33
2023-02-27T07:49:44.795Z,67.24
2023-02-27T07:52:52.422Z,75.43
2023-02-27T07:55:58.482Z,80.43
2023-02-27T07:59:05.188Z,78.70
2023-02-27T08:02:15.800Z,70.32
2023-02-27T08:05:22.538Z,57.29
2023-02-27T08:08:28.621Z,61.74
2023-02-27T08:11:35.305Z,60.35
2023-02-27T08:14:41.360Z,60.40
2023-02-27T08:17:51.538Z,62.86
2023-02-27T08:20:59.246Z,67.96
2023-02-27T08:24:05.832Z,61.41
2023-02-27T08:27:11.825Z,71.81
2023-02-27T08:30:19.043Z,68.29
2023-02-27T08:33:29.228Z,63.18
2023-02-27T08:36:35.964Z,61.27
2023-02-27T08:39:41.841Z,65.48
2023-02-27T08:42:48.543Z,88.13
2023-02-27T08:45:54.928Z,65.93
2023-02-27T08:49:04.168Z,66.44
2023-02-27T08:52:10.056Z,62.77
2023-02-27T08:55:16.656Z,74.65
2023-02-27T08:58:23.068Z,68.96
2023-02-27T09:01:34.582Z,62.96
2023-02-27T09:04:43.217Z,58.85
2023-02-27T09:07:50.048Z,60.77
2023-02-27T09:11:00.244Z,57.52
2023-02-27T09:14:07.568Z,52.76
2023-02-27T09:17:13.356Z,54.08
2023-02-27T09:20:23.048Z,64.30
2023-02-27T09:23:29.002Z,130.36
2023-02-27T09:26:44.311Z,102.25
2023-02-27T09:29:55.546Z,93.29
2023-02-27T09:33:02.421Z,77.54
2023-02-27T09:36:12.441Z,86.60
2023-02-27T09:39:19.308Z,90.38
2023-02-27T09:42:31.392Z,96.21
2023-02-27T09:45:41.937Z,88.65
2023-02-27T09:48:55.921Z,79.64
2023-02-27T09:52:06.335Z,87.04
2023-02-27T09:55:23.373Z,74.91
2023-02-27T09:58:49.301Z,78.10
2023-02-27T10:02:08.636Z,68.88
2023-02-27T10:05:34.744Z,69.71
2023-02-27T10:09:02.732Z,73.89
2023-02-27T10:12:34.488Z,78.68
2023-02-27T10:15:49.310Z,75.10
2023-02-27T10:19:03.098Z,92.19
2023-02-27T10:22:21.736Z,73.81
2023-02-27T10:25:32.724Z,63.46
2023-02-27T10:28:38.691Z,55.02
2023-02-27T10:31:51.535Z,53.79
2023-02-27T10:35:11.478Z,73.46
2023-02-27T10:38:27.131Z,63.93
2023-02-27T10:41:36.195Z,76.95
2023-02-27T10:44:42.960Z,54.29
2023-02-27T10:47:48.962Z,61.76
2023-02-27T10:50:56.252Z,49.12
2023-02-27T10:54:19.864Z,59.04
2023-02-27T10:57:40.847Z,53.08
2023-02-27T11:00:59.434Z,53.76
2023-02-27T11:04:06.045Z,49.71
2023-02-27T11:07:18.622Z,37.43
2023-02-27T11:10:31.275Z,28.33
2023-02-27T11:13:42.793Z,23.94
2023-02-27T11:16:55.021Z,136.34
2023-02-27T11:20:06.174Z,55.45
2023-02-27T11:23:21.181Z,56.58
2023-02-27T11:26:34.052Z,43.52
2023-02-27T11:30:01.044Z,40.47
2023-02-27T11:33:07.382Z,43.76
2023-02-27T11:36:15.698Z,50.61
2023-02-27T11:39:36.215Z,39.09
2023-02-27T11:42:51.545Z,31.80
2023-02-27T11:46:30.042Z,28.40
2023-02-27T11:49:50.219Z,34.88
2023-02-27T11:53:17.504Z,41.37
2023-02-27T11:56:30.075Z,42.06
2023-02-27T11:59:52.499Z,33.91
2023-02-27T12:03:16.589Z,30.89
2023-02-27T12:06:33.136Z,37.07
2023-02-27T12:09:49.562Z,36.67
2023-02-27T12:13:06.133Z,45.25
2023-02-27T12:16:25.938Z,38.59
2023-02-27T12:19:45.612Z,38.07
2023-02-27T12:22:57.691Z,41.81
2023-02-27T12:26:16.470Z,39.13
2023-02-27T12:29:35.869Z,44.81
2023-02-27T12:32:50.373Z,43.37
2023-02-27T12:36:06.481Z,41.88
2023-02-27T12:39:23.097Z,40.84
2023-02-27T12:43:02.633Z,41.49
2023-02-27T12:46:42.595Z,38.62
2023-02-27T12:50:04.818Z,52.11
2023-02-27T12:53:44.103Z,115.40
2023-02-27T12:57:09.244Z,93.17
2023-02-27T13:00:21.254Z,137.13
2023-02-27T13:03:39.488Z,209.91
2023-02-27T13:07:01.137Z,67.35
2023-02-27T13:10:25.803Z,61.22
2023-02-27T13:13:45.025Z,55.44
2023-02-27T13:17:02.553Z,63.36
2023-02-27T13:20:35.272Z,47.78
2023-02-27T13:23:59.357Z,43.83
2023-02-27T13:27:22.475Z,45.63
2023-02-27T13:30:39.389Z,50.29
2023-02-27T13:33:58.688Z,46.96
2023-02-27T13:37:09.278Z,50.54
2023-02-27T13:40:39.533Z,48.85
2023-02-27T13:43:52.376Z,51.20
2023-02-27T13:47:18.968Z,61.14
2023-02-27T13:50:55.528Z,51.15
2023-02-27T13:54:22.826Z,48.16
2023-02-27T13:57:33.014Z,46.30
2023-02-27T14:00:42.301Z,47.57
2023-02-27T14:03:59.580Z,49.03
2023-02-27T14:07:12.145Z,52.05
2023-02-27T14:10:27.537Z,58.56
2023-02-27T14:14:12.085Z,47.55
2023-02-27T14:17:45.416Z,54.16
2023-02-27T14:20:54.633Z,62.39
2023-02-27T14:24:01.639Z,47.56
2023-02-27T14:27:21.327Z,60.33
2023-02-27T14:30:36.337Z,64.07
2023-02-27T14:33:54.212Z,59.25
2023-02-27T14:37:08.982Z,83.16
2023-02-27T14:40:29.877Z,64.57
2023-02-27T14:43:43.671Z,79.11
2023-02-27T14:46:53.070Z,54.34
2023-02-27T14:50:04.548Z,82.16
2023-02-27T14:53:24.397Z,147.17
2023-02-27T14:56:31.212Z,321.51
2023-02-27T14:59:46.688Z,175.47
2023-02-27T15:02:53.622Z,153.94
2023-02-27T15:06:08.132Z,131.63
2023-02-27T15:09:28.528Z,226.47
2023-02-27T15:12:40.307Z,236.20
2023-02-27T15:15:48.832Z,298.19
2023-02-27T15:18:58.847Z,206.96
2023-02-27T15:22:37.691Z,104.51
2023-02-27T15:25:44.726Z,102.31
2023-02-27T15:28:53.206Z,159.44
2023-02-27T15:31:59.040Z,106.25
2023-02-27T15:35:17.852Z,148.83
2023-02-27T15:38:34.196Z,140.18
2023-02-27T15:41:42.529Z,237.03
2023-02-27T15:44:53.049Z,229.80
2023-02-27T15:48:00.561Z,188.45
2023-02-27T15:51:07.923Z,107.29
2023-02-27T15:54:17.867Z,68.55
2023-02-27T15:57:26.709Z,62.61
2023-02-27T16:00:37.859Z,71.65
2023-02-27T16:03:49.866Z,75.83
2023-02-27T16:07:10.760Z,57.26
2023-02-27T16:10:27.693Z,55.43
2023-02-27T16:13:41.607Z,57.37
2023-02-27T16:16:58.844Z,57.69
2023-02-27T16:20:39.225Z,94.23
2023-02-27T16:23:46.479Z,820.61
2023-02-27T16:26:56.660Z,251.78
2023-02-27T16:30:05.149Z,187.80
2023-02-27T16:33:27.156Z,401.60
2023-02-27T16:36:36.011Z,615.41
2023-02-27T16:39:42.689Z,174.69
2023-02-27T16:42:52.485Z,170.75
2023-02-27T16:45:59.301Z,347.70
2023-02-27T16:49:19.168Z,269.23
2023-02-27T16:52:26.463Z,305.32
2023-02-27T16:55:33.649Z,290.99
2023-02-27T16:58:43.110Z,104.38
2023-02-27T17:01:48.823Z,90.85
2023-02-27T17:04:55.638Z,85.13
2023-02-27T17:08:01.452Z,96.68
2023-02-27T17:11:08.447Z,121.52
2023-02-27T17:14:17.168Z,135.11
2023-02-27T17:17:23.827Z,136.74
2023-02-27T17:20:30.350Z,143.68
2023-02-27T17:23:36.964Z,116.78
2023-02-27T17:26:42.737Z,149.96
2023-02-27T17:29:51.948Z,228.19
2023-02-27T17:32:59.913Z,149.78
2023-02-27T17:36:13.837Z,202.13
2023-02-27T17:39:20.253Z,122.10
2023-02-27T17:42:27.209Z,118.17
2023-02-27T17:45:35.957Z,121.79
2023-02-27T17:48:42.904Z,116.99
2023-02-27T17:51:48.612Z,118.76
2023-02-27T17:54:55.768Z,156.64
2023-02-27T17:58:01.805Z,252.97
2023-02-27T18:01:14.957Z,381.80
2023-02-27T18:04:20.885Z,415.07
2023-02-27T18:07:27.703Z,361.21
2023-02-27T18:10:33.642Z,328.61
2023-02-27T18:13:40.590Z,356.02
2023-02-27T18:16:48.990Z,242.56
2023-02-27T18:19:55.860Z,227.55
2023-02-27T18:23:01.764Z,225.43
2023-02-27T18:26:17.223Z,191.90
2023-02-27T18:29:29.924Z,178.50
2023-02-27T18:32:39.287Z,185.00
2023-02-27T18:35:45.281Z,174.50
2023-02-27T18:38:52.099Z,135.60
2023-02-27T18:41:58.566Z,149.27
2023-02-27T18:45:05.034Z,190.64
2023-02-27T18:48:16.104Z,467.14
2023-02-27T18:51:23.002Z,380.91
2023-02-27T18:54:31.737Z,364.55
2023-02-27T18:57:38.617Z,444.40
2023-02-27T19:00:45.233Z,466.20
2023-02-27T19:04:00.258Z,283.70
2023-02-27T19:07:06.225Z,267.93
2023-02-27T19:10:15.241Z,303.55
2023-02-27T19:13:21.192Z,233.47
2023-02-27T19:16:28.412Z,214.61
2023-02-27T19:19:37.571Z,210.82
2023-02-27T19:22:44.325Z,213.44
2023-02-27T19:25:50.461Z,197.93
2023-02-27T19:28:58.662Z,168.82
2023-02-27T19:32:07.650Z,180.79
2023-02-27T19:35:17.089Z,189.55
2023-02-27T19:38:22.812Z,175.00
2023-02-27T19:41:33.342Z,182.92
2023-02-27T19:44:40.550Z,190.29
2023-02-27T19:47:48.032Z,191.50
2023-02-27T19:50:56.580Z,257.06
2023-02-27T19:54:03.711Z,261.09
2023-02-27T19:57:12.152Z,346.25
2023-02-27T20:00:21.529Z,383.15
2023-02-27T20:03:29.227Z,519.52
2023-02-27T20:06:42.318Z,495.55
2023-02-27T20:09:48.337Z,442.88
2023-02-27T20:12:55.375Z,432.42
2023-02-27T20:16:05.468Z,332.12
2023-02-27T20:19:18.301Z,276.57
2023-02-27T20:22:27.205Z,282.57
2023-02-27T20:25:34.012Z,286.54
2023-02-27T20:28:39.947Z,215.81
2023-02-27T20:31:50.399Z,211.65
2023-02-27T20:34:57.337Z,221.86
2023-02-27T20:38:06.537Z,158.36
2023-02-27T20:41:15.469Z,158.74
2023-02-27T20:44:24.220Z,128.56
2023-02-27T20:47:32.359Z,218.16
2023-02-27T20:50:39.098Z,285.78
2023-02-27T20:53:50.705Z,168.08
2023-02-27T20:56:57.609Z,167.00
2023-02-27T21:00:05.127Z,249.83
2023-02-27T21:03:11.979Z,256.87
2023-02-27T21:06:20.526Z,173.98
2023-02-27T21:09:29.904Z,141.23
2023-02-27T21:12:36.473Z,169.91
2023-02-27T21:15:43.124Z,185.13
2023-02-27T21:18:51.522Z,170.49
2023-02-27T21:21:58.381Z,143.58
2023-02-27T21:25:07.174Z,129.80
2023-02-27T21:28:14.622Z,119.57
2023-02-27T21:31:23.990Z,117.52
2023-02-27T21:34:32.559Z,111.66
2023-02-27T21:37:38.522Z,114.28
2023-02-27T21:40:51.325Z,125.01
2023-02-27T21:44:02.146Z,116.09
2023-02-27T21:47:11.397Z,124.97
2023-02-27T21:50:18.743Z,117.38
2023-02-27T21:53:28.689Z,148.71
2023-02-27T21:56:37.563Z,199.98
2023-02-27T21:59:44.728Z,249.67
2023-02-27T22:02:51.217Z,205.83
2023-02-27T22:05:58.313Z,155.44
2023-02-27T22:09:09.050Z,156.76
2023-02-27T22:12:18.528Z,190.35
2023-02-27T22:15:24.944Z,177.41
2023-02-27T22:18:33.018Z,165.81
2023-02-27T22:21:41.716Z,169.29
2023-02-27T22:24:48.895Z,157.94
2023-02-27T22:27:57.807Z,116.28
2023-02-27T22:31:17.237Z,119.02
2023-02-27T22:34:23.566Z,145.42
2023-02-27T22:37:30.777Z,166.81
2023-02-27T22:40:36.791Z,171.99
2023-02-27T22:43:48.887Z,167.09
2023-02-27T22:46:55.454Z,131.75
2023-02-27T22:50:02.295Z,185.83
2023-02-27T22:53:08.131Z,212.27
2023-02-27T22:56:18.064Z,238.03
2023-02-27T22:59:27.155Z,239.13
2023-02-27T23:02:34.035Z,247.77
2023-02-27T23:05:39.809Z,236.93
2023-02-27T23:08:47.824Z,165.92
2023-02-27T23:11:54.016Z,116.97
2023-02-27T23:15:03.337Z,157.25
2023-02-27T23:18:09.850Z,394.70
2023-02-27T23:21:19.403Z,362.46
2023-02-27T23:24:25.213Z,147.82
2023-02-27T23:27:31.851Z,104.53
2023-02-27T23:30:40.631Z,113.61
2023-02-27T23:33:47.307Z,105.74
2023-02-27T23:36:53.135Z,123.43
2023-02-27T23:39:59.736Z,123.05
2023-02-27T23:43:05.596Z,138.82
2023-02-27T23:46:17.997Z,113.75
2023-02-27T23:49:24.115Z,105.04
2023-02-27T23:52:31.055Z,127.91
2023-02-27T23:55:40.693Z,173.79
2023-02-27T23:58:47.580Z,193.37
