createdAt,value
2019-02-22T00:04:00.000Z,99480
2019-02-22T00:09:00.000Z,99473
2019-02-22T00:14:00.000Z,99473
2019-02-22T00:19:00.000Z,99456
2019-02-22T00:24:00.000Z,99468
2019-02-22T00:29:00.000Z,99474
2019-02-22T00:34:00.000Z,99483
2019-02-22T00:39:00.000Z,99459
2019-02-22T00:44:00.000Z,99463
2019-02-22T00:49:00.000Z,99458
2019-02-22T00:54:00.000Z,99455
2019-02-22T00:59:00.000Z,99441
2019-02-22T01:04:00.000Z,99433
2019-02-22T01:09:00.000Z,99433
2019-02-22T01:14:00.000Z,99419
2019-02-22T01:20:00.000Z,99414
2019-02-22T01:25:00.000Z,99402
2019-02-22T01:30:00.000Z,99397
2019-02-22T01:35:00.000Z,99393
2019-02-22T01:40:00.000Z,99374
2019-02-22T01:45:00.000Z,99379
2019-02-22T01:50:00.000Z,99381
2019-02-22T01:55:00.000Z,99378
2019-02-22T02:00:00.000Z,99379
2019-02-22T02:05:00.000Z,99376
2019-02-22T02:10:00.000Z,99371
2019-02-22T02:15:00.000Z,99371
2019-02-22T02:20:00.000Z,99365
2019-02-22T02:25:00.000Z,99363
2019-02-22T02:30:00.000Z,99363
2019-02-22T02:35:00.000Z,99355
2019-02-22T02:40:00.000Z,99355
2019-02-22T02:45:00.000Z,99342
2019-02-22T02:50:00.000Z,99348
2019-02-22T02:55:00.000Z,99334
2019-02-22T03:00:00.000Z,99349
2019-02-22T03:05:00.000Z,99346
2019-02-22T03:10:00.000Z,99332
2019-02-22T03:15:00.000Z,99337
2019-02-22T03:20:00.000Z,99327
2019-02-22T03:25:00.000Z,99308
2019-02-22T03:30:00.000Z,99324
2019-02-22T03:35:00.000Z,99317
2019-02-22T03:40:00.000Z,99328
2019-02-22T03:45:00.000Z,99328
2019-02-22T03:50:00.000Z,99344
2019-02-22T03:55:00.000Z,99334
2019-02-22T04:00:00.000Z,99342
2019-02-22T04:05:00.000Z,99337
2019-02-22T04:10:00.000Z,99354
2019-02-22T04:15:00.000Z,99332
2019-02-22T04:20:00.000Z,99338
2019-02-22T04:25:00.000Z,99336
2019-02-22T04:30:00.000Z,99325
2019-02-22T04:35:00.000Z,99334
2019-02-22T04:40:00.000Z,99336
2019-02-22T04:45:00.000Z,99347
2019-02-22T04:50:00.000Z,99335
2019-02-22T04:55:00.000Z,99338
2019-02-22T05:00:00.000Z,99337
2019-02-22T05:05:00.000Z,99330
2019-02-22T05:10:00.000Z,99316
2019-02-22T05:15:00.000Z,99308
2019-02-22T05:20:00.000Z,99307
2019-02-22T05:25:00.000Z,99301
2019-02-22T05:30:00.000Z,99309
2019-02-22T05:35:00.000Z,99312
2019-02-22T05:40:00.000Z,99311
2019-02-22T05:45:00.000Z,99319
2019-02-22T05:50:00.000Z,99344
2019-02-22T05:55:00.000Z,99339
2019-02-22T06:00:00.000Z,99347
2019-02-22T06:05:00.000Z,99357
2019-02-22T06:10:00.000Z,99355
2019-02-22T06:15:00.000Z,99361
2019-02-22T06:20:00.000Z,99369
2019-02-22T06:25:00.000Z,99361
2019-02-22T06:30:00.000Z,99381
2019-02-22T06:35:00.000Z,99389
2019-02-22T06:40:00.000Z,99403
2019-02-22T06:45:00.000Z,99389
2019-02-22T06:50:00.000Z,99396
2019-02-22T06:55:00.000Z,99405
2019-02-22T07:00:00.000Z,99403
2019-02-22T07:05:00.000Z,99413
2019-02-22T07:10:00.000Z,99417
2019-02-22T07:15:00.000Z,99431
2019-02-22T07:20:00.000Z,99431
2019-02-22T07:25:00.000Z,99443
2019-02-22T07:31:00.000Z,99457
2019-02-22T07:36:00.000Z,99444
2019-02-22T07:41:00.000Z,99454
2019-02-22T07:46:00.000Z,99450
2019-02-22T07:51:00.000Z,99451
2019-02-22T07:56:00.000Z,99458
2019-02-22T08:01:00.000Z,99470
2019-02-22T08:06:00.000Z,99475
2019-02-22T08:11:00.000Z,99470
2019-02-22T08:16:00.000Z,99463
2019-02-22T08:21:00.000Z,99481
2019-02-22T08:26:00.000Z,99491
2019-02-22T08:31:00.000Z,99498
2019-02-22T08:36:00.000Z,99495
2019-02-22T08:41:00.000Z,99510
2019-02-22T08:46:00.000Z,99508
2019-02-22T08:51:00.000Z,99520
2019-02-22T08:56:00.000Z,99535
2019-02-22T09:01:00.000Z,99533
2019-02-22T09:06:00.000Z,99541
2019-02-22T09:11:00.000Z,99557
2019-02-22T09:16:00.000Z,99560
2019-02-22T09:21:00.000Z,99569
2019-02-22T09:26:00.000Z,99581
2019-02-22T09:31:00.000Z,99585
2019-02-22T09:36:00.000Z,99595
2019-02-22T09:41:00.000Z,99620
2019-02-22T09:46:00.000Z,99624
2019-02-22T09:51:00.000Z,99629
2019-02-22T09:56:00.000Z,99635
2019-02-22T10:01:00.000Z,99639
2019-02-22T10:06:00.000Z,99658
2019-02-22T10:11:00.000Z,99657
2019-02-22T10:16:00.000Z,99668
2019-02-22T10:21:00.000Z,99694
2019-02-22T10:26:00.000Z,99686
2019-02-22T10:31:00.000Z,99704
2019-02-22T10:36:00.000Z,99707
2019-02-22T10:41:00.000Z,99724
2019-02-22T10:46:00.000Z,99754
2019-02-22T10:51:00.000Z,99756
2019-02-22T10:56:00.000Z,99754
2019-02-22T11:01:00.000Z,99784
2019-02-22T11:06:00.000Z,99794
2019-02-22T11:11:00.000Z,99836
2019-02-22T11:16:00.000Z,99839
2019-02-22T11:21:00.000Z,99825
2019-02-22T11:26:00.000Z,99847
2019-02-22T11:31:00.000Z,99853
2019-02-22T11:36:00.000Z,99863
2019-02-22T11:41:00.000Z,99873
2019-02-22T11:46:00.000Z,99899
2019-02-22T11:51:00.000Z,99881
2019-02-22T11:56:00.000Z,99903
2019-02-22T12:01:00.000Z,99914
2019-02-22T12:06:00.000Z,99955
2019-02-22T12:11:00.000Z,99966
2019-02-22T12:17:00.000Z,99977
2019-02-22T12:22:00.000Z,99980
2019-02-22T12:27:00.000Z,99975
2019-02-22T12:32:00.000Z,100000
2019-02-22T12:37:00.000Z,100012
2019-02-22T12:42:00.000Z,100008
2019-02-22T12:47:00.000Z,100006
2019-02-22T12:52:00.000Z,100011
2019-02-22T12:57:00.000Z,100022
2019-02-22T13:02:00.000Z,100041
2019-02-22T13:07:00.000Z,100030
2019-02-22T13:12:00.000Z,100063
2019-02-22T13:17:00.000Z,100068
2019-02-22T13:22:00.000Z,100085
2019-02-22T13:27:00.000Z,100090
2019-02-22T13:32:00.000Z,100104
2019-02-22T13:37:00.000Z,100103
2019-02-22T13:42:00.000Z,100125
2019-02-22T13:47:00.000Z,100122
2019-02-22T13:52:00.000Z,100127
2019-02-22T13:57:00.000Z,100144
2019-02-22T14:02:00.000Z,100134
2019-02-22T14:07:00.000Z,100162
2019-02-22T14:12:00.000Z,100159
2019-02-22T14:17:00.000Z,100170
2019-02-22T14:22:00.000Z,100193
2019-02-22T14:27:00.000Z,100197
2019-02-22T14:32:00.000Z,100202
2019-02-22T14:37:00.000Z,100211
2019-02-22T14:42:00.000Z,100225
2019-02-22T14:47:00.000Z,100243
2019-02-22T14:52:00.000Z,100250
2019-02-22T14:57:00.000Z,100256
2019-02-22T15:02:00.000Z,100265
2019-02-22T15:07:00.000Z,100254
2019-02-22T15:12:00.000Z,100268
2019-02-22T15:17:00.000Z,100281
2019-02-22T15:22:00.000Z,100286
2019-02-22T15:27:00.000Z,100298
2019-02-22T15:32:00.000Z,100310
2019-02-22T15:37:00.000Z,100331
2019-02-22T15:42:00.000Z,100334
2019-02-22T15:47:00.000Z,100356
2019-02-22T15:52:00.000Z,100362
2019-02-22T15:57:00.000Z,100368
2019-02-22T16:02:00.000Z,100387
2019-02-22T16:07:00.000Z,100399
2019-02-22T16:12:00.000Z,100409
2019-02-22T16:17:00.000Z,100423
2019-02-22T16:22:00.000Z,100430
2019-02-22T16:27:00.000Z,100439
2019-02-22T16:32:00.000Z,100458
2019-02-22T16:37:00.000Z,100471
2019-02-22T16:42:00.000Z,100477
2019-02-22T16:47:00.000Z,100474
2019-02-22T16:52:00.000Z,100494
2019-02-22T16:57:00.000Z,100497
2019-02-22T17:02:00.000Z,100508
2019-02-22T17:07:00.000Z,100515
2019-02-22T17:12:00.000Z,100538
2019-02-22T17:18:00.000Z,100555
2019-02-22T17:23:00.000Z,100566
2019-02-22T17:28:00.000Z,100578
2019-02-22T17:33:00.000Z,100580
2019-02-22T17:38:00.000Z,100583
2019-02-22T17:43:00.000Z,100586
2019-02-22T17:48:00.000Z,100603
2019-02-22T17:53:00.000Z,100609
2019-02-22T17:58:00.000Z,100616
2019-02-22T18:03:00.000Z,100632
2019-02-22T18:08:00.000Z,100636
2019-02-22T18:13:00.000Z,100643
2019-02-22T18:18:00.000Z,100658
2019-02-22T18:23:00.000Z,100666
2019-02-22T18:28:00.000Z,100667
2019-02-22T18:33:00.000Z,100678
2019-02-22T18:38:00.000Z,100695
2019-02-22T18:43:00.000Z,100697
2019-02-22T18:48:00.000Z,100709
2019-02-22T18:53:00.000Z,100726
2019-02-22T18:58:00.000Z,100733
2019-02-22T19:03:00.000Z,100752
2019-02-22T19:08:00.000Z,100752
2019-02-22T19:13:00.000Z,100767
2019-02-22T19:18:00.000Z,100771
2019-02-22T19:23:00.000Z,100774
2019-02-22T19:28:00.000Z,100781
2019-02-22T19:33:00.000Z,100799
2019-02-22T19:38:00.000Z,100802
2019-02-22T19:43:00.000Z,100814
2019-02-22T19:48:00.000Z,100806
2019-02-22T19:53:00.000Z,100827
2019-02-22T19:58:00.000Z,100841
2019-02-22T20:03:00.000Z,100855
2019-02-22T20:08:00.000Z,100873
2019-02-22T20:13:00.000Z,100879
2019-02-22T20:18:00.000Z,100889
2019-02-22T20:23:00.000Z,100913
2019-02-22T20:28:00.000Z,100922
2019-02-22T20:33:00.000Z,100921
2019-02-22T20:38:00.000Z,100929
2019-02-22T20:43:00.000Z,100927
2019-02-22T20:48:00.000Z,100938
2019-02-22T20:54:00.000Z,100957
2019-02-22T20:59:00.000Z,100956
2019-02-22T21:04:00.000Z,100964
2019-02-22T21:09:00.000Z,100980
2019-02-22T21:14:00.000Z,100983
2019-02-22T21:19:00.000Z,100990
2019-02-22T21:24:00.000Z,100998
2019-02-22T21:29:00.000Z,100998
2019-02-22T21:34:00.000Z,101019
2019-02-22T21:39:00.000Z,101030
2019-02-22T21:44:00.000Z,101034
2019-02-22T21:49:00.000Z,101032
2019-02-22T21:54:00.000Z,101047
2019-02-22T21:59:00.000Z,101034
2019-02-22T22:04:00.000Z,101059
2019-02-22T22:09:00.000Z,101057
2019-02-22T22:14:00.000Z,101053
2019-02-22T22:19:00.000Z,101057
2019-02-22T22:24:00.000Z,101064
2019-02-22T22:29:00.000Z,101065
2019-02-22T22:34:00.000Z,101062
2019-02-22T22:39:00.000Z,101068
2019-02-22T22:44:00.000Z,101073
2019-02-22T22:49:00.000Z,101060
2019-02-22T22:54:00.000Z,101070
2019-02-22T22:59:00.000Z,101063
2019-02-22T23:04:00.000Z,101072
2019-02-22T23:09:00.000Z,101080
2019-02-22T23:14:00.000Z,101087
2019-02-22T23:19:00.000Z,101074
2019-02-22T23:24:00.000Z,101063
2019-02-22T23:29:00.000Z,101062
2019-02-22T23:34:00.000Z,101067
2019-02-22T23:39:00.000Z,101070
2019-02-22T23:44:00.000Z,101075
2019-02-22T23:49:00.000Z,101071
2019-02-22T23:54:00.000Z,101069
2019-02-22T23:59:00.000Z,101082
