createdAt,value
2023-04-03T00:00:12.027Z,81.17
2023-04-03T00:02:42.396Z,80.93
2023-04-03T00:05:11.848Z,80.79
2023-04-03T00:07:40.566Z,80.68
2023-04-03T00:10:13.626Z,80.60
2023-04-03T00:12:42.833Z,80.59
2023-04-03T00:15:11.616Z,80.44
2023-04-03T00:17:40.658Z,80.15
2023-04-03T00:20:10.938Z,80.04
2023-04-03T00:22:39.934Z,80.06
2023-04-03T00:25:11.397Z,79.74
2023-04-03T00:27:41.168Z,79.39
2023-04-03T00:30:11.683Z,79.56
2023-04-03T00:32:40.958Z,79.72
2023-04-03T00:35:10.051Z,79.29
2023-04-03T00:37:38.511Z,79.35
2023-04-03T00:40:08.015Z,79.38
2023-04-03T00:42:38.855Z,79.27
2023-04-03T00:45:07.133Z,79.19
2023-04-03T00:47:37.835Z,79.28
2023-04-03T00:50:07.013Z,79.37
2023-04-03T00:52:36.182Z,79.54
2023-04-03T00:55:07.115Z,79.59
2023-04-03T00:57:36.423Z,79.54
2023-04-03T01:00:13.479Z,79.56
2023-04-03T01:02:43.333Z,79.46
2023-04-03T01:05:13.125Z,79.43
2023-04-03T01:07:41.914Z,79.35
2023-04-03T01:10:12.041Z,79.39
2023-04-03T01:12:46.932Z,79.53
2023-04-03T01:15:27.455Z,79.95
2023-04-03T01:17:59.847Z,79.64
2023-04-03T01:20:38.535Z,79.52
2023-04-03T01:23:12.269Z,79.52
2023-04-03T01:25:42.362Z,79.42
2023-04-03T01:28:13.401Z,79.26
2023-04-03T01:31:07.002Z,79.09
2023-04-03T01:33:36.796Z,79.23
2023-04-03T01:36:06.502Z,79.39
2023-04-03T01:38:37.358Z,79.45
2023-04-03T01:41:06.126Z,79.28
2023-04-03T01:43:34.661Z,79.29
2023-04-03T01:46:04.165Z,79.46
2023-04-03T01:48:33.625Z,79.43
2023-04-03T01:51:02.104Z,79.52
2023-04-03T01:53:31.095Z,79.50
2023-04-03T01:56:01.629Z,79.67
2023-04-03T01:58:31.442Z,79.63
2023-04-03T02:00:59.917Z,79.61
2023-04-03T02:03:29.028Z,79.48
2023-04-03T02:05:57.915Z,79.18
2023-04-03T02:08:26.601Z,79.12
2023-04-03T02:10:55.604Z,79.06
2023-04-03T02:13:24.181Z,79.13
2023-04-03T02:15:53.275Z,79.19
2023-04-03T02:18:21.764Z,79.29
2023-04-03T02:20:51.985Z,79.64
2023-04-03T02:23:21.080Z,79.91
2023-04-03T02:25:50.390Z,80.32
2023-04-03T02:28:18.864Z,80.61
2023-04-03T02:30:47.610Z,80.87
2023-04-03T02:33:16.650Z,80.76
2023-04-03T02:35:54.400Z,80.65
2023-04-03T02:38:24.010Z,80.41
2023-04-03T02:40:54.179Z,80.28
2023-04-03T02:43:22.873Z,79.90
2023-04-03T02:45:51.703Z,79.86
2023-04-03T02:48:20.552Z,79.90
2023-04-03T02:50:49.451Z,80.07
2023-04-03T02:53:20.691Z,80.35
2023-04-03T02:55:52.870Z,80.37
2023-04-03T02:58:22.071Z,80.26
2023-04-03T03:00:51.064Z,80.27
2023-04-03T03:03:20.154Z,80.40
2023-04-03T03:05:49.459Z,80.44
2023-04-03T03:08:21.417Z,80.57
2023-04-03T03:10:52.473Z,80.33
2023-04-03T03:13:21.355Z,80.22
2023-04-03T03:15:50.680Z,80.25
2023-04-03T03:18:19.856Z,80.24
2023-04-03T03:20:48.338Z,80.28
2023-04-03T03:23:17.644Z,80.21
2023-04-03T03:25:46.327Z,80.28
2023-04-03T03:28:17.474Z,80.22
2023-04-03T03:30:45.907Z,80.32
2023-04-03T03:33:14.229Z,80.40
2023-04-03T03:35:43.239Z,80.23
2023-04-03T03:38:17.238Z,80.14
2023-04-03T03:40:45.722Z,80.20
2023-04-03T03:43:15.046Z,80.24
2023-04-03T03:45:43.916Z,80.27
2023-04-03T03:48:12.503Z,80.21
2023-04-03T03:50:42.521Z,79.88
2023-04-03T03:53:12.132Z,79.99
2023-04-03T03:55:40.836Z,79.93
2023-04-03T03:58:09.407Z,79.61
2023-04-03T04:00:38.820Z,79.52
2023-04-03T04:03:07.880Z,79.55
2023-04-03T04:05:37.151Z,79.24
2023-04-03T04:08:06.307Z,79.54
2023-04-03T04:10:36.020Z,79.61
2023-04-03T04:13:05.015Z,79.66
2023-04-03T04:15:35.292Z,79.51
2023-04-03T04:18:04.861Z,79.50
2023-04-03T04:20:33.845Z,79.49
2023-04-03T04:23:02.634Z,79.47
2023-04-03T04:25:31.540Z,79.43
2023-04-03T04:28:00.009Z,79.39
2023-04-03T04:30:28.744Z,79.11
2023-04-03T04:32:59.455Z,78.93
2023-04-03T04:35:28.703Z,79.03
2023-04-03T04:37:57.329Z,79.16
2023-04-03T04:40:25.801Z,79.28
2023-04-03T04:42:54.597Z,79.27
2023-04-03T04:45:23.587Z,79.34
2023-04-03T04:47:53.852Z,79.38
2023-04-03T04:50:22.912Z,79.45
2023-04-03T04:52:53.135Z,79.37
2023-04-03T04:55:21.921Z,79.50
2023-04-03T04:57:51.944Z,79.38
2023-04-03T05:00:22.063Z,79.33
2023-04-03T05:02:51.306Z,79.47
2023-04-03T05:05:21.102Z,79.65
2023-04-03T05:07:49.867Z,79.62
2023-04-03T05:10:18.863Z,79.51
2023-04-03T05:12:47.759Z,79.44
2023-04-03T05:15:16.564Z,79.26
2023-04-03T05:17:46.690Z,79.42
2023-04-03T05:20:16.506Z,79.47
2023-04-03T05:22:45.786Z,79.33
2023-04-03T05:25:14.882Z,79.21
2023-04-03T05:27:45.619Z,79.34
2023-04-03T05:30:14.869Z,79.35
2023-04-03T05:32:43.661Z,79.15
2023-04-03T05:35:17.230Z,79.23
2023-04-03T05:37:47.534Z,79.17
2023-04-03T05:40:18.159Z,79.09
2023-04-03T05:42:48.907Z,79.29
2023-04-03T05:45:18.001Z,79.22
2023-04-03T05:47:46.838Z,79.14
2023-04-03T05:50:15.987Z,78.88
2023-04-03T05:52:46.120Z,78.84
2023-04-03T05:55:15.207Z,78.93
2023-04-03T05:57:44.018Z,78.99
2023-04-03T06:00:17.004Z,79.30
2023-04-03T06:02:50.078Z,79.25
2023-04-03T06:05:21.433Z,79.07
2023-04-03T06:07:50.775Z,78.86
2023-04-03T06:10:19.633Z,79.07
2023-04-03T06:12:48.312Z,79.13
2023-04-03T06:15:18.314Z,78.92
2023-04-03T06:17:50.325Z,78.73
2023-04-03T06:20:19.084Z,78.71
2023-04-03T06:22:47.776Z,78.95
2023-04-03T06:25:18.819Z,79.32
2023-04-03T06:27:49.363Z,79.51
2023-04-03T06:30:18.030Z,79.39
2023-04-03T06:32:48.268Z,79.27
2023-04-03T06:35:17.355Z,79.11
2023-04-03T06:37:46.447Z,79.07
2023-04-03T06:40:21.051Z,79.12
2023-04-03T06:42:50.367Z,78.73
2023-04-03T06:45:20.706Z,78.59
2023-04-03T06:47:49.358Z,79.05
2023-04-03T06:50:18.284Z,79.34
2023-04-03T06:52:47.796Z,79.21
2023-04-03T06:55:16.789Z,78.91
2023-04-03T06:57:45.272Z,79.01
2023-04-03T07:00:14.832Z,78.89
2023-04-03T07:02:54.791Z,79.14
2023-04-03T07:05:23.621Z,79.14
2023-04-03T07:07:52.628Z,78.74
2023-04-03T07:10:21.414Z,78.65
2023-04-03T07:12:50.403Z,78.80
2023-04-03T07:15:19.195Z,78.31
2023-04-03T07:17:47.810Z,78.10
2023-04-03T07:20:16.481Z,78.11
2023-04-03T07:22:44.954Z,78.08
2023-04-03T07:25:13.740Z,78.23
2023-04-03T07:27:42.536Z,78.47
2023-04-03T07:30:11.978Z,78.43
2023-04-03T07:32:41.881Z,78.66
2023-04-03T07:35:10.745Z,78.36
2023-04-03T07:37:39.329Z,78.39
2023-04-03T07:40:09.961Z,78.46
2023-04-03T07:42:41.530Z,78.51
2023-04-03T07:45:10.615Z,78.62
2023-04-03T07:47:40.693Z,78.35
2023-04-03T07:50:09.844Z,77.85
2023-04-03T07:52:38.851Z,78.27
2023-04-03T07:55:08.081Z,78.18
2023-04-03T07:57:36.605Z,77.98
2023-04-03T08:00:06.490Z,77.75
2023-04-03T08:02:41.742Z,77.69
2023-04-03T08:05:10.673Z,77.75
2023-04-03T08:07:39.681Z,77.72
2023-04-03T08:10:09.080Z,77.87
2023-04-03T08:12:38.161Z,77.94
2023-04-03T08:15:08.187Z,77.98
2023-04-03T08:17:38.334Z,77.68
2023-04-03T08:20:08.356Z,77.51
2023-04-03T08:22:36.810Z,77.16
2023-04-03T08:25:05.803Z,77.14
2023-04-03T08:27:34.588Z,76.92
2023-04-03T08:30:04.507Z,76.61
2023-04-03T08:32:36.158Z,76.68
2023-04-03T08:35:06.015Z,76.93
2023-04-03T08:37:37.521Z,76.95
2023-04-03T08:40:07.196Z,76.14
2023-04-03T08:43:00.620Z,76.12
2023-04-03T08:45:57.494Z,75.45
2023-04-03T08:48:31.504Z,74.81
2023-04-03T08:51:03.655Z,75.12
2023-04-03T08:53:35.100Z,75.02
2023-04-03T08:56:06.252Z,74.75
2023-04-03T08:59:01.576Z,74.58
2023-04-03T09:01:48.553Z,74.70
2023-04-03T09:04:20.663Z,75.00
2023-04-03T09:06:54.046Z,75.24
2023-04-03T09:09:42.427Z,75.18
2023-04-03T09:12:17.123Z,75.14
2023-04-03T09:15:45.951Z,75.49
2023-04-03T09:18:27.925Z,74.83
2023-04-03T09:21:18.116Z,74.98
2023-04-03T09:23:54.846Z,74.56
2023-04-03T09:26:36.594Z,74.45
2023-04-03T09:29:07.460Z,74.29
2023-04-03T09:31:41.826Z,73.80
2023-04-03T09:34:24.777Z,74.22
2023-04-03T09:36:57.879Z,74.48
2023-04-03T09:39:30.262Z,74.13
2023-04-03T09:42:19.512Z,73.95
2023-04-03T09:45:02.234Z,74.19
2023-04-03T09:47:36.212Z,74.00
2023-04-03T09:50:20.842Z,73.46
2023-04-03T09:52:52.862Z,73.90
2023-04-03T09:55:29.993Z,73.34
2023-04-03T09:58:02.854Z,73.21
2023-04-03T10:00:36.529Z,72.75
2023-04-03T10:03:40.468Z,72.02
2023-04-03T10:06:24.313Z,71.90
2023-04-03T10:09:08.096Z,71.51
2023-04-03T10:11:38.581Z,71.46
2023-04-03T10:14:17.097Z,71.40
2023-04-03T10:17:09.954Z,71.42
2023-04-03T10:19:59.842Z,71.00
2023-04-03T10:22:46.864Z,71.40
2023-04-03T10:25:43.292Z,71.62
2023-04-03T10:28:17.426Z,72.35
2023-04-03T10:30:59.947Z,72.23
2023-04-03T10:33:35.269Z,72.43
2023-04-03T10:36:19.521Z,72.73
2023-04-03T10:39:06.032Z,72.62
2023-04-03T10:41:47.412Z,71.89
2023-04-03T10:44:38.426Z,70.82
2023-04-03T10:47:20.221Z,71.01
2023-04-03T10:50:04.075Z,71.35
2023-04-03T10:52:55.081Z,71.91
2023-04-03T10:55:48.458Z,72.49
2023-04-03T10:58:25.845Z,73.22
2023-04-03T11:00:56.276Z,73.10
2023-04-03T11:03:33.111Z,72.89
2023-04-03T11:06:03.589Z,73.25
2023-04-03T11:08:46.004Z,73.84
2023-04-03T11:11:22.586Z,74.39
2023-04-03T11:14:23.108Z,74.52
2023-04-03T11:17:24.019Z,74.96
2023-04-03T11:20:08.210Z,75.01
2023-04-03T11:22:42.261Z,75.08
2023-04-03T11:25:12.553Z,75.13
2023-04-03T11:27:57.414Z,75.10
2023-04-03T11:30:32.595Z,75.41
2023-04-03T11:33:11.464Z,75.45
2023-04-03T11:35:44.581Z,75.41
2023-04-03T11:38:19.331Z,75.40
2023-04-03T11:40:47.692Z,75.66
2023-04-03T11:43:26.945Z,75.81
2023-04-03T11:46:02.234Z,76.07
2023-04-03T11:48:32.966Z,76.44
2023-04-03T11:51:23.850Z,76.39
2023-04-03T11:53:52.808Z,76.42
2023-04-03T11:56:28.767Z,76.56
2023-04-03T11:59:06.465Z,76.54
2023-04-03T12:01:50.651Z,76.72
2023-04-03T12:04:21.388Z,76.75
2023-04-03T12:06:51.182Z,76.71
2023-04-03T12:09:56.927Z,76.87
2023-04-03T12:12:35.242Z,76.84
2023-04-03T12:15:32.921Z,76.56
2023-04-03T12:18:15.016Z,76.80
2023-04-03T12:20:49.849Z,77.48
2023-04-03T12:23:35.981Z,77.55
2023-04-03T12:26:25.302Z,77.41
2023-04-03T12:28:54.522Z,77.76
2023-04-03T12:31:25.367Z,77.91
2023-04-03T12:34:19.334Z,77.69
2023-04-03T12:37:08.610Z,77.55
2023-04-03T12:40:09.452Z,77.41
2023-04-03T12:42:58.217Z,77.34
2023-04-03T12:45:28.877Z,77.63
2023-04-03T12:47:57.769Z,77.96
2023-04-03T12:50:32.462Z,77.64
2023-04-03T12:53:03.207Z,77.47
2023-04-03T12:55:32.107Z,77.73
2023-04-03T12:58:18.119Z,77.83
2023-04-03T13:00:46.572Z,77.65
2023-04-03T13:03:30.739Z,77.60
2023-04-03T13:06:02.999Z,77.56
2023-04-03T13:08:31.993Z,77.54
2023-04-03T13:11:05.776Z,77.73
2023-04-03T13:13:34.283Z,77.72
2023-04-03T13:16:10.525Z,77.63
2023-04-03T13:18:39.556Z,77.75
2023-04-03T13:21:20.320Z,77.92
2023-04-03T13:23:55.215Z,77.94
2023-04-03T13:26:31.115Z,77.98
2023-04-03T13:29:09.455Z,77.96
2023-04-03T13:31:42.265Z,77.55
2023-04-03T13:34:10.899Z,77.54
2023-04-03T13:36:46.057Z,77.48
2023-04-03T13:39:14.987Z,77.59
2023-04-03T13:41:45.494Z,77.85
2023-04-03T13:44:23.759Z,77.77
2023-04-03T13:46:53.273Z,77.48
2023-04-03T13:49:23.909Z,77.64
2023-04-03T13:52:04.322Z,77.81
2023-04-03T13:54:38.393Z,77.85
2023-04-03T13:57:18.978Z,77.95
2023-04-03T13:59:47.432Z,78.26
2023-04-03T14:02:22.863Z,78.39
2023-04-03T14:04:59.408Z,78.16
2023-04-03T14:07:28.403Z,77.89
2023-04-03T14:09:57.028Z,77.65
2023-04-03T14:12:32.781Z,77.76
2023-04-03T14:15:02.536Z,77.99
2023-04-03T14:17:32.426Z,78.52
2023-04-03T14:20:02.219Z,78.66
2023-04-03T14:22:33.165Z,78.74
2023-04-03T14:25:02.179Z,78.35
2023-04-03T14:27:41.817Z,78.23
2023-04-03T14:30:16.941Z,78.11
2023-04-03T14:32:46.365Z,78.04
2023-04-03T14:35:15.849Z,77.82
2023-04-03T14:37:44.979Z,77.96
2023-04-03T14:40:15.179Z,77.39
2023-04-03T14:42:44.073Z,76.80
2023-04-03T14:45:13.133Z,77.01
2023-04-03T14:47:48.735Z,77.45
2023-04-03T14:50:19.649Z,77.67
2023-04-03T14:52:48.973Z,77.53
2023-04-03T14:55:18.561Z,77.52
2023-04-03T14:57:47.146Z,77.46
2023-04-03T15:00:17.897Z,77.46
2023-04-03T15:02:49.275Z,77.62
2023-04-03T15:05:18.639Z,77.40
2023-04-03T15:07:58.980Z,77.23
2023-04-03T15:10:29.437Z,77.21
2023-04-03T15:12:58.844Z,77.39
2023-04-03T15:15:29.567Z,77.42
2023-04-03T15:18:01.458Z,77.39
2023-04-03T15:20:31.903Z,77.45
2023-04-03T15:23:05.564Z,77.32
2023-04-03T15:25:34.457Z,77.28
2023-04-03T15:28:03.021Z,77.47
2023-04-03T15:30:32.501Z,77.25
2023-04-03T15:33:01.765Z,77.23
2023-04-03T15:35:30.365Z,76.99
2023-04-03T15:37:59.738Z,77.01
2023-04-03T15:40:28.218Z,77.31
2023-04-03T15:42:56.903Z,77.63
2023-04-03T15:45:25.707Z,77.73
2023-04-03T15:47:56.876Z,77.91
2023-04-03T15:50:25.526Z,77.84
2023-04-03T15:52:59.246Z,78.21
2023-04-03T15:55:28.327Z,78.18
2023-04-03T15:58:00.869Z,78.12
2023-04-03T16:00:29.836Z,78.15
2023-04-03T16:03:13.700Z,78.38
2023-04-03T16:05:42.844Z,78.71
2023-04-03T16:08:11.765Z,78.72
2023-04-03T16:10:41.240Z,78.87
2023-04-03T16:13:12.385Z,78.94
2023-04-03T16:15:42.422Z,78.92
2023-04-03T16:18:11.707Z,79.26
2023-04-03T16:20:42.339Z,79.34
2023-04-03T16:23:10.822Z,79.48
2023-04-03T16:25:39.648Z,79.42
2023-04-03T16:28:08.606Z,79.31
2023-04-03T16:30:37.300Z,79.40
2023-04-03T16:33:06.956Z,79.25
2023-04-03T16:35:35.800Z,79.09
2023-04-03T16:38:04.793Z,79.00
2023-04-03T16:40:35.019Z,78.97
2023-04-03T16:43:03.615Z,79.13
2023-04-03T16:45:34.033Z,79.34
2023-04-03T16:48:05.338Z,79.43
2023-04-03T16:50:33.814Z,79.51
2023-04-03T16:53:04.198Z,79.21
2023-04-03T16:55:34.525Z,79.14
2023-04-03T16:58:03.005Z,79.23
2023-04-03T17:00:32.262Z,79.34
2023-04-03T17:03:02.050Z,79.39
2023-04-03T17:05:31.835Z,79.21
2023-04-03T17:08:03.081Z,79.29
2023-04-03T17:10:31.769Z,79.18
2023-04-03T17:13:00.661Z,79.24
2023-04-03T17:15:29.351Z,79.07
2023-04-03T17:17:58.195Z,79.20
2023-04-03T17:20:27.037Z,79.17
2023-04-03T17:22:55.617Z,78.98
2023-04-03T17:25:24.208Z,79.12
2023-04-03T17:27:53.052Z,79.13
2023-04-03T17:30:21.891Z,78.96
2023-04-03T17:32:51.018Z,78.72
2023-04-03T17:35:19.467Z,78.51
2023-04-03T17:37:50.429Z,78.70
2023-04-03T17:40:18.991Z,79.11
2023-04-03T17:42:48.190Z,78.92
2023-04-03T17:45:16.681Z,78.79
2023-04-03T17:47:46.790Z,78.78
2023-04-03T17:50:16.726Z,78.86
2023-04-03T17:52:45.220Z,78.75
2023-04-03T17:55:15.744Z,78.69
2023-04-03T17:57:44.469Z,78.66
2023-04-03T18:00:15.763Z,78.61
2023-04-03T18:02:44.576Z,78.64
2023-04-03T18:05:13.049Z,78.69
2023-04-03T18:07:42.576Z,78.95
2023-04-03T18:10:11.458Z,79.06
2023-04-03T18:12:42.292Z,79.06
2023-04-03T18:15:11.977Z,78.92
2023-04-03T18:17:40.719Z,78.93
2023-04-03T18:20:13.288Z,78.84
2023-04-03T18:22:42.062Z,78.67
2023-04-03T18:25:11.884Z,78.61
2023-04-03T18:27:40.875Z,78.40
2023-04-03T18:30:13.357Z,78.67
2023-04-03T18:32:44.056Z,78.86
2023-04-03T18:35:12.671Z,78.90
2023-04-03T18:37:41.666Z,78.79
2023-04-03T18:40:11.500Z,78.54
2023-04-03T18:42:40.057Z,78.24
2023-04-03T18:45:13.672Z,78.27
2023-04-03T18:47:43.271Z,78.38
2023-04-03T18:50:12.834Z,78.50
2023-04-03T18:52:43.019Z,78.09
2023-04-03T18:55:13.240Z,78.20
2023-04-03T18:57:41.518Z,78.54
2023-04-03T19:00:11.362Z,78.82
2023-04-03T19:02:40.779Z,79.05
2023-04-03T19:05:10.030Z,79.16
2023-04-03T19:07:44.871Z,78.93
2023-04-03T19:10:17.504Z,78.70
2023-04-03T19:12:50.228Z,78.89
2023-04-03T19:15:20.495Z,78.36
2023-04-03T19:17:48.864Z,78.04
2023-04-03T19:20:19.695Z,77.65
2023-04-03T19:22:48.374Z,77.63
2023-04-03T19:25:16.699Z,77.37
2023-04-03T19:27:45.956Z,77.31
2023-04-03T19:30:14.952Z,77.17
2023-04-03T19:32:43.560Z,76.94
2023-04-03T19:35:12.329Z,76.79
2023-04-03T19:37:40.949Z,77.10
2023-04-03T19:40:10.382Z,77.43
2023-04-03T19:42:43.100Z,77.88
2023-04-03T19:45:12.375Z,77.62
2023-04-03T19:47:41.446Z,77.78
2023-04-03T19:50:11.421Z,78.08
2023-04-03T19:52:40.108Z,78.12
2023-04-03T19:55:09.065Z,77.97
2023-04-03T19:57:38.208Z,78.05
2023-04-03T20:00:07.468Z,77.95
2023-04-03T20:02:40.936Z,78.01
2023-04-03T20:05:11.643Z,77.89
2023-04-03T20:07:40.329Z,77.98
2023-04-03T20:10:09.352Z,77.77
2023-04-03T20:12:39.754Z,77.67
2023-04-03T20:15:10.542Z,77.41
2023-04-03T20:17:39.312Z,77.27
2023-04-03T20:20:09.202Z,77.49
2023-04-03T20:22:38.538Z,77.62
2023-04-03T20:25:09.152Z,77.37
2023-04-03T20:27:37.823Z,77.26
2023-04-03T20:30:09.080Z,77.15
2023-04-03T20:32:37.787Z,77.03
2023-04-03T20:35:07.198Z,77.04
2023-04-03T20:37:37.183Z,76.96
2023-04-03T20:40:06.965Z,76.93
2023-04-03T20:42:35.893Z,76.72
2023-04-03T20:45:06.666Z,76.73
2023-04-03T20:47:38.321Z,76.26
2023-04-03T20:50:08.422Z,75.96
2023-04-03T20:52:37.004Z,76.36
2023-04-03T20:55:09.182Z,76.04
2023-04-03T20:57:37.647Z,75.86
2023-04-03T21:00:07.616Z,75.64
2023-04-03T21:02:38.228Z,75.97
2023-04-03T21:05:08.112Z,75.97
2023-04-03T21:08:16.235Z,75.94
2023-04-03T21:11:24.041Z,76.03
2023-04-03T21:14:33.787Z,75.90
2023-04-03T21:17:02.834Z,76.09
2023-04-03T21:19:32.089Z,76.00
2023-04-03T21:22:00.799Z,76.23
2023-04-03T21:24:29.772Z,76.54
2023-04-03T21:26:58.165Z,76.62
2023-04-03T21:29:26.641Z,76.81
2023-04-03T21:33:32.610Z,76.89
2023-04-03T21:36:01.096Z,76.66
2023-04-03T21:38:32.658Z,77.12
2023-04-03T21:41:01.440Z,77.26
2023-04-03T21:43:30.333Z,76.77
2023-04-03T21:46:00.123Z,76.54
2023-04-03T21:48:30.921Z,76.68
2023-04-03T21:51:02.886Z,76.70
2023-04-03T21:53:33.921Z,76.69
2023-04-03T21:56:02.873Z,76.89
2023-04-03T21:58:35.289Z,77.04
2023-04-03T22:01:11.321Z,77.25
2023-04-03T22:03:44.219Z,77.18
2023-04-03T22:06:16.793Z,76.89
2023-04-03T22:08:45.580Z,76.70
2023-04-03T22:11:15.810Z,76.75
2023-04-03T22:13:44.708Z,76.52
2023-04-03T22:16:15.375Z,76.85
2023-04-03T22:18:44.432Z,77.06
2023-04-03T22:21:12.933Z,77.18
2023-04-03T22:23:42.016Z,76.88
2023-04-03T22:26:11.801Z,76.61
2023-04-03T22:28:41.944Z,76.50
2023-04-03T22:31:13.638Z,76.44
2023-04-03T22:33:43.057Z,76.50
2023-04-03T22:36:12.372Z,76.65
2023-04-03T22:38:44.483Z,76.61
2023-04-03T22:41:13.081Z,76.66
2023-04-03T22:43:41.757Z,76.70
2023-04-03T22:46:19.282Z,76.81
2023-04-03T22:48:48.452Z,76.47
2023-04-03T22:51:17.251Z,76.16
2023-04-03T22:53:46.139Z,76.22
2023-04-03T22:56:14.875Z,76.33
2023-04-03T22:58:44.949Z,76.14
2023-04-03T23:01:13.798Z,76.10
2023-04-03T23:03:43.559Z,76.21
2023-04-03T23:06:13.674Z,76.40
2023-04-03T23:08:44.002Z,76.51
2023-04-03T23:11:12.498Z,76.34
2023-04-03T23:13:41.584Z,76.35
2023-04-03T23:16:10.203Z,76.53
2023-04-03T23:18:40.172Z,76.63
2023-04-03T23:21:09.673Z,76.28
2023-04-03T23:23:38.396Z,75.99
2023-04-03T23:26:09.428Z,75.46
2023-04-03T23:28:38.248Z,75.65
2023-04-03T23:31:08.552Z,75.38
2023-04-03T23:33:38.372Z,75.34
2023-04-03T23:36:08.054Z,75.34
2023-04-03T23:38:42.602Z,75.59
2023-04-03T23:41:13.234Z,75.47
2023-04-03T23:43:42.651Z,75.19
2023-04-03T23:46:11.684Z,75.39
2023-04-03T23:48:40.327Z,75.27
2023-04-03T23:51:12.908Z,75.43
2023-04-03T23:53:42.624Z,75.38
2023-04-03T23:56:13.485Z,75.47
2023-04-03T23:58:43.457Z,75.46
