createdAt,value
2018-05-11T00:00:00.644Z,0.00
2018-05-11T00:01:00.651Z,0.00
2018-05-11T00:02:00.665Z,0.00
2018-05-11T00:03:00.672Z,0.00
2018-05-11T00:04:00.688Z,0.00
2018-05-11T00:05:00.689Z,0.00
2018-05-11T00:06:00.700Z,0.00
2018-05-11T00:07:00.710Z,0.00
2018-05-11T00:08:00.721Z,0.00
2018-05-11T00:09:00.734Z,0.00
2018-05-11T00:10:00.761Z,0.00
2018-05-11T00:11:00.750Z,0.00
2018-05-11T00:12:00.759Z,0.00
2018-05-11T00:13:00.779Z,0.00
2018-05-11T00:14:00.777Z,0.00
2018-05-11T00:15:00.798Z,0.00
2018-05-11T00:16:00.805Z,0.00
2018-05-11T00:17:00.806Z,0.00
2018-05-11T00:18:00.815Z,0.00
2018-05-11T00:19:00.834Z,0.00
2018-05-11T00:20:00.845Z,0.00
2018-05-11T00:21:00.844Z,0.00
2018-05-11T00:22:00.862Z,0.00
2018-05-11T00:23:00.862Z,0.00
2018-05-11T00:24:00.884Z,0.00
2018-05-11T00:25:00.886Z,0.00
2018-05-11T00:26:00.894Z,0.00
2018-05-11T00:27:00.903Z,0.00
2018-05-11T00:28:00.914Z,0.00
2018-05-11T00:29:00.929Z,0.00
2018-05-11T00:30:00.940Z,0.00
2018-05-11T00:31:00.945Z,0.00
2018-05-11T00:32:00.959Z,0.00
2018-05-11T00:33:00.963Z,0.00
2018-05-11T00:34:00.973Z,0.00
2018-05-11T00:35:00.981Z,0.00
2018-05-11T00:36:00.995Z,0.00
2018-05-11T00:37:01.014Z,0.00
2018-05-11T00:38:01.015Z,0.00
2018-05-11T00:39:01.026Z,0.00
2018-05-11T00:40:01.035Z,0.00
2018-05-11T00:41:01.043Z,0.00
2018-05-11T00:42:01.051Z,0.00
2018-05-11T00:43:01.067Z,0.00
2018-05-11T00:44:01.068Z,0.00
2018-05-11T00:45:01.077Z,0.00
2018-05-11T00:46:01.089Z,0.00
2018-05-11T00:47:01.098Z,0.00
2018-05-11T00:48:01.135Z,0.00
2018-05-11T00:49:01.119Z,0.00
2018-05-11T00:50:01.127Z,0.00
2018-05-11T00:51:01.198Z,0.00
2018-05-11T00:52:01.156Z,0.00
2018-05-11T00:53:01.155Z,0.00
2018-05-11T00:54:01.165Z,0.00
2018-05-11T00:55:01.173Z,0.00
2018-05-11T00:56:01.185Z,0.00
2018-05-11T00:57:01.192Z,0.00
2018-05-11T00:58:01.210Z,0.00
2018-05-11T00:59:01.217Z,0.00
2018-05-11T01:00:01.220Z,0.00
2018-05-11T01:01:01.232Z,0.00
2018-05-11T01:02:01.244Z,0.00
2018-05-11T01:03:01.262Z,0.00
2018-05-11T01:04:01.268Z,0.00
2018-05-11T01:05:01.272Z,0.00
2018-05-11T01:06:01.281Z,0.00
2018-05-11T01:07:01.299Z,0.00
2018-05-11T01:08:01.300Z,0.00
2018-05-11T01:09:01.313Z,0.00
2018-05-11T01:10:01.321Z,0.00
2018-05-11T01:11:01.338Z,0.00
2018-05-11T01:12:01.338Z,0.00
2018-05-11T01:13:01.348Z,0.00
2018-05-11T01:14:01.360Z,0.00
2018-05-11T01:15:01.378Z,0.00
2018-05-11T01:16:01.384Z,0.00
2018-05-11T01:17:01.429Z,0.00
2018-05-11T01:18:01.395Z,0.00
2018-05-11T01:19:01.405Z,0.00
2018-05-11T01:20:01.413Z,0.00
2018-05-11T01:21:01.436Z,0.00
2018-05-11T01:22:01.430Z,0.00
2018-05-11T01:23:01.441Z,0.00
2018-05-11T01:24:01.462Z,0.00
2018-05-11T01:25:01.466Z,0.00
2018-05-11T01:26:01.474Z,0.00
2018-05-11T01:27:01.479Z,0.00
2018-05-11T01:28:01.496Z,0.00
2018-05-11T01:29:01.502Z,0.00
2018-05-11T01:30:01.514Z,0.00
2018-05-11T01:31:01.518Z,0.00
2018-05-11T01:32:01.527Z,0.00
2018-05-11T01:33:01.539Z,0.00
2018-05-11T01:34:01.546Z,0.00
2018-05-11T01:35:01.558Z,0.00
2018-05-11T01:36:01.579Z,0.00
2018-05-11T01:37:01.577Z,0.00
2018-05-11T01:38:01.676Z,0.00
2018-05-11T01:39:01.602Z,0.00
2018-05-11T01:40:01.601Z,0.00
2018-05-11T01:41:01.614Z,0.00
2018-05-11T01:42:01.631Z,0.00
2018-05-11T01:43:01.632Z,0.00
2018-05-11T01:44:01.641Z,0.00
2018-05-11T01:45:01.650Z,0.00
2018-05-11T01:46:01.660Z,0.00
2018-05-11T01:47:01.671Z,0.00
2018-05-11T01:48:01.689Z,0.00
2018-05-11T01:49:01.686Z,0.00
2018-05-11T01:50:01.700Z,0.00
2018-05-11T01:51:01.706Z,0.00
2018-05-11T01:52:01.715Z,0.00
2018-05-11T01:53:01.730Z,0.00
2018-05-11T01:54:01.743Z,0.00
2018-05-11T01:55:01.746Z,0.00
2018-05-11T01:56:01.769Z,0.00
2018-05-11T01:57:01.761Z,0.00
2018-05-11T01:58:01.778Z,0.00
2018-05-11T01:59:01.783Z,0.00
2018-05-11T02:00:01.797Z,0.00
2018-05-11T02:01:01.801Z,0.00
2018-05-11T02:02:01.811Z,0.00
2018-05-11T02:03:01.822Z,0.00
2018-05-11T02:04:01.833Z,0.00
2018-05-11T02:05:01.838Z,0.00
2018-05-11T02:06:01.864Z,0.00
2018-05-11T02:07:01.861Z,0.00
2018-05-11T02:08:01.875Z,0.00
2018-05-11T02:09:01.875Z,0.00
2018-05-11T02:10:01.887Z,0.00
2018-05-11T02:11:01.900Z,0.00
2018-05-11T02:12:01.909Z,0.00
2018-05-11T02:13:01.919Z,0.00
2018-05-11T02:14:01.927Z,0.00
2018-05-11T02:15:01.934Z,0.00
2018-05-11T02:16:01.946Z,0.00
2018-05-11T02:17:01.954Z,0.00
2018-05-11T02:18:01.965Z,0.00
2018-05-11T02:19:01.975Z,0.00
2018-05-11T02:20:01.989Z,0.00
2018-05-11T02:21:01.991Z,0.00
2018-05-11T02:22:01.997Z,0.00
2018-05-11T02:23:02.013Z,0.00
2018-05-11T02:24:02.024Z,0.00
2018-05-11T02:25:02.028Z,0.00
2018-05-11T02:26:02.066Z,0.00
2018-05-11T02:27:02.045Z,0.00
2018-05-11T02:28:02.060Z,0.00
2018-05-11T02:29:02.073Z,0.00
2018-05-11T02:30:02.083Z,0.00
2018-05-11T02:31:02.095Z,0.00
2018-05-11T02:32:02.091Z,0.00
2018-05-11T02:33:02.100Z,0.00
2018-05-11T02:34:02.115Z,0.00
2018-05-11T02:35:02.124Z,0.00
2018-05-11T02:36:02.131Z,0.00
2018-05-11T02:37:02.141Z,0.00
2018-05-11T02:38:02.149Z,0.00
2018-05-11T02:39:02.161Z,0.00
2018-05-11T02:40:02.171Z,0.00
2018-05-11T02:41:02.182Z,0.00
2018-05-11T02:42:02.185Z,0.00
2018-05-11T02:43:02.198Z,0.00
2018-05-11T02:44:02.210Z,0.00
2018-05-11T02:45:02.218Z,0.00
2018-05-11T02:46:02.229Z,0.00
2018-05-11T02:47:02.234Z,0.00
2018-05-11T02:48:02.246Z,0.00
2018-05-11T02:49:02.252Z,0.00
2018-05-11T02:50:02.261Z,0.00
2018-05-11T02:51:02.289Z,0.00
2018-05-11T02:52:02.285Z,0.00
2018-05-11T02:53:02.299Z,0.00
2018-05-11T02:54:02.302Z,0.00
2018-05-11T02:55:02.312Z,0.00
2018-05-11T02:56:02.318Z,0.00
2018-05-11T02:57:02.342Z,0.00
2018-05-11T02:58:02.336Z,0.00
2018-05-11T02:59:02.357Z,0.00
2018-05-11T03:00:02.355Z,0.00
2018-05-11T03:01:02.368Z,0.00
2018-05-11T03:02:02.376Z,0.00
2018-05-11T03:03:02.384Z,0.00
2018-05-11T03:04:02.406Z,0.00
2018-05-11T03:05:02.414Z,0.00
2018-05-11T03:06:02.426Z,0.00
2018-05-11T03:07:02.424Z,0.00
2018-05-11T03:08:02.437Z,0.00
2018-05-11T03:09:02.436Z,0.00
2018-05-11T03:10:02.455Z,0.00
2018-05-11T03:11:02.458Z,0.00
2018-05-11T03:12:02.466Z,0.00
2018-05-11T03:13:02.476Z,0.00
2018-05-11T03:14:02.496Z,0.00
2018-05-11T03:15:02.491Z,0.00
2018-05-11T03:16:02.507Z,0.00
2018-05-11T03:17:02.515Z,0.00
2018-05-11T03:18:02.524Z,0.00
2018-05-11T03:19:02.530Z,0.00
2018-05-11T03:20:02.539Z,0.00
2018-05-11T03:21:02.559Z,0.00
2018-05-11T03:22:02.556Z,0.00
2018-05-11T03:23:02.565Z,0.00
2018-05-11T03:24:02.575Z,0.00
2018-05-11T03:25:02.583Z,0.00
2018-05-11T03:26:02.595Z,0.00
2018-05-11T03:27:02.602Z,0.00
2018-05-11T03:28:02.615Z,0.00
2018-05-11T03:29:02.622Z,0.00
2018-05-11T03:30:02.641Z,0.00
2018-05-11T03:31:02.638Z,0.00
2018-05-11T03:32:02.646Z,0.00
2018-05-11T03:33:02.654Z,0.00
2018-05-11T03:34:02.672Z,0.00
2018-05-11T03:35:02.682Z,0.00
2018-05-11T03:36:02.684Z,0.00
2018-05-11T03:37:02.697Z,0.00
2018-05-11T03:38:02.699Z,0.00
2018-05-11T03:39:02.715Z,0.00
2018-05-11T03:40:02.719Z,0.00
2018-05-11T03:41:02.724Z,0.00
2018-05-11T03:42:02.735Z,0.00
2018-05-11T03:43:02.746Z,0.00
2018-05-11T03:44:02.758Z,0.00
2018-05-11T03:45:02.765Z,0.00
2018-05-11T03:46:02.780Z,0.00
2018-05-11T03:47:02.790Z,5.63
2018-05-11T03:48:02.795Z,5.63
2018-05-11T03:49:02.803Z,5.63
2018-05-11T03:50:02.809Z,5.63
2018-05-11T03:51:02.826Z,5.63
2018-05-11T03:52:02.834Z,5.63
2018-05-11T03:53:02.875Z,5.63
2018-05-11T03:54:02.846Z,5.63
2018-05-11T03:55:02.854Z,5.63
2018-05-11T03:56:02.872Z,5.63
2018-05-11T03:57:02.874Z,5.63
2018-05-11T03:58:02.880Z,11.25
2018-05-11T03:59:02.907Z,11.25
2018-05-11T04:00:02.919Z,11.25
2018-05-11T04:01:03.297Z,11.25
2018-05-11T04:02:02.916Z,11.25
2018-05-11T04:03:02.924Z,11.25
2018-05-11T04:04:02.935Z,11.25
2018-05-11T04:05:02.946Z,11.25
2018-05-11T04:06:02.954Z,16.88
2018-05-11T04:07:02.964Z,16.88
2018-05-11T04:08:02.969Z,16.88
2018-05-11T04:09:02.986Z,16.88
2018-05-11T04:10:02.987Z,16.88
2018-05-11T04:11:03.004Z,16.88
2018-05-11T04:12:03.008Z,16.88
2018-05-11T04:13:03.018Z,16.88
2018-05-11T04:14:03.028Z,22.50
2018-05-11T04:15:03.039Z,22.50
2018-05-11T04:16:03.049Z,22.50
2018-05-11T04:17:03.053Z,22.50
2018-05-11T04:18:03.073Z,22.50
2018-05-11T04:19:03.069Z,22.50
2018-05-11T04:20:03.079Z,22.50
2018-05-11T04:21:03.124Z,22.50
2018-05-11T04:22:03.120Z,28.13
2018-05-11T04:23:03.110Z,28.13
2018-05-11T04:24:03.119Z,28.13
2018-05-11T04:25:03.126Z,28.13
2018-05-11T04:26:03.137Z,33.75
2018-05-11T04:27:03.141Z,33.75
2018-05-11T04:28:03.148Z,33.75
2018-05-11T04:29:03.164Z,33.75
2018-05-11T04:30:03.166Z,33.75
2018-05-11T04:31:03.180Z,33.75
2018-05-11T04:32:03.192Z,39.38
2018-05-11T04:33:03.193Z,39.38
2018-05-11T04:34:03.201Z,39.38
2018-05-11T04:35:03.212Z,39.38
2018-05-11T04:36:03.223Z,39.38
2018-05-11T04:37:03.239Z,39.38
2018-05-11T04:38:03.255Z,22.50
2018-05-11T04:39:03.247Z,45.00
2018-05-11T04:40:03.262Z,45.00
2018-05-11T04:41:03.265Z,45.00
2018-05-11T04:42:03.277Z,50.63
2018-05-11T04:43:03.287Z,50.63
2018-05-11T04:44:03.297Z,50.63
2018-05-11T04:45:03.303Z,50.63
2018-05-11T04:46:03.320Z,50.63
2018-05-11T04:47:03.319Z,50.63
2018-05-11T04:48:03.328Z,56.25
2018-05-11T04:49:03.338Z,56.25
2018-05-11T04:50:03.356Z,56.25
2018-05-11T04:51:03.355Z,56.25
2018-05-11T04:52:03.363Z,56.25
2018-05-11T04:53:03.377Z,56.25
2018-05-11T04:54:03.385Z,56.25
2018-05-11T04:55:03.390Z,56.25
2018-05-11T04:56:03.400Z,56.25
2018-05-11T04:57:03.433Z,61.88
2018-05-11T04:58:03.419Z,61.88
2018-05-11T04:59:03.430Z,61.88
2018-05-11T05:00:03.437Z,61.88
2018-05-11T05:01:03.451Z,61.88
2018-05-11T05:02:03.454Z,61.88
2018-05-11T05:03:03.474Z,61.88
2018-05-11T05:04:03.472Z,61.88
2018-05-11T05:05:03.486Z,67.50
2018-05-11T05:06:03.501Z,67.50
2018-05-11T05:07:03.501Z,67.50
2018-05-11T05:08:03.512Z,67.50
2018-05-11T05:09:03.516Z,67.50
2018-05-11T05:10:03.538Z,67.50
2018-05-11T05:11:03.538Z,67.50
2018-05-11T05:12:03.542Z,67.50
2018-05-11T05:13:03.557Z,67.50
2018-05-11T05:14:10.775Z,67.50
2018-05-11T05:16:07.599Z,67.50
2018-05-11T05:17:07.572Z,73.13
2018-05-11T05:19:11.633Z,73.13
2018-05-11T05:20:11.594Z,73.13
2018-05-11T05:22:15.635Z,73.13
2018-05-11T05:23:15.617Z,73.13
2018-05-11T05:25:19.670Z,73.13
2018-05-11T05:26:19.650Z,73.13
2018-05-11T05:28:23.655Z,78.75
2018-05-11T05:29:23.662Z,78.75
2018-05-11T05:31:27.711Z,73.13
2018-05-11T05:32:27.691Z,73.13
2018-05-11T05:34:31.703Z,78.75
2018-05-11T05:35:31.704Z,78.75
2018-05-11T05:36:31.713Z,78.75
2018-05-11T05:37:31.720Z,78.75
2018-05-11T05:38:31.730Z,78.75
2018-05-11T05:39:31.740Z,78.75
2018-05-11T05:40:31.751Z,78.75
2018-05-11T05:41:31.760Z,78.75
2018-05-11T05:42:31.768Z,78.75
2018-05-11T05:43:31.780Z,78.75
2018-05-11T05:44:31.785Z,78.75
2018-05-11T05:45:31.792Z,78.75
2018-05-11T05:46:31.801Z,78.75
2018-05-11T05:47:31.813Z,78.75
2018-05-11T05:48:31.823Z,78.75
2018-05-11T05:49:31.828Z,78.75
2018-05-11T05:50:31.837Z,84.38
2018-05-11T05:51:31.850Z,84.38
2018-05-11T05:52:31.857Z,84.38
2018-05-11T05:53:31.869Z,84.38
2018-05-11T05:54:31.875Z,84.38
2018-05-11T05:55:31.885Z,84.38
2018-05-11T05:56:31.891Z,84.38
2018-05-11T05:57:31.902Z,84.38
2018-05-11T05:58:32.023Z,84.38
2018-05-11T05:59:31.922Z,84.38
2018-05-11T06:00:31.941Z,84.38
2018-05-11T06:01:31.951Z,84.38
2018-05-11T06:02:32.021Z,90.00
2018-05-11T06:03:31.961Z,90.00
2018-05-11T06:04:31.969Z,90.00
2018-05-11T06:05:31.980Z,90.00
2018-05-11T06:06:31.991Z,95.63
2018-05-11T06:07:31.995Z,95.63
2018-05-11T06:08:32.006Z,90.00
2018-05-11T06:09:32.021Z,90.00
2018-05-11T06:10:32.023Z,90.00
2018-05-11T06:11:32.036Z,90.00
2018-05-11T06:12:32.045Z,90.00
2018-05-11T06:13:32.050Z,90.00
2018-05-11T06:14:32.062Z,90.00
2018-05-11T06:15:32.141Z,90.00
2018-05-11T06:16:32.079Z,90.00
2018-05-11T06:17:32.092Z,95.63
2018-05-11T06:18:32.099Z,95.63
2018-05-11T06:19:32.112Z,95.63
2018-05-11T06:20:32.120Z,95.63
2018-05-11T06:21:32.130Z,95.63
2018-05-11T06:22:32.139Z,95.63
2018-05-11T06:23:32.150Z,95.63
2018-05-11T06:24:32.162Z,95.63
2018-05-11T06:25:32.166Z,95.63
2018-05-11T06:26:32.172Z,95.63
2018-05-11T06:27:32.185Z,101.25
2018-05-11T06:28:32.240Z,101.25
2018-05-11T06:29:32.201Z,101.25
2018-05-11T06:30:32.212Z,101.25
2018-05-11T06:31:32.231Z,101.25
2018-05-11T06:32:32.233Z,101.25
2018-05-11T06:33:32.238Z,95.63
2018-05-11T06:34:32.276Z,101.25
2018-05-11T06:35:32.260Z,101.25
2018-05-11T06:36:32.281Z,106.88
2018-05-11T06:37:32.291Z,112.50
2018-05-11T06:38:32.291Z,112.50
2018-05-11T06:39:32.306Z,118.13
2018-05-11T06:40:32.528Z,112.50
2018-05-11T06:41:32.331Z,123.75
2018-05-11T06:42:32.339Z,123.75
2018-05-11T06:43:32.376Z,123.75
2018-05-11T06:44:32.424Z,140.63
2018-05-11T06:45:32.356Z,135.00
2018-05-11T06:46:32.367Z,140.63
2018-05-11T06:47:32.381Z,146.25
2018-05-11T06:48:32.392Z,157.50
2018-05-11T06:49:32.395Z,146.25
2018-05-11T06:50:32.403Z,140.63
2018-05-11T06:51:32.418Z,140.63
2018-05-11T06:52:32.437Z,168.75
2018-05-11T06:53:32.434Z,157.50
2018-05-11T06:54:32.444Z,163.13
2018-05-11T06:55:32.453Z,191.25
2018-05-11T06:56:32.462Z,202.50
2018-05-11T06:57:32.474Z,236.25
2018-05-11T06:58:32.485Z,213.75
2018-05-11T06:59:32.492Z,185.63
2018-05-11T07:00:32.500Z,225.00
2018-05-11T07:01:32.531Z,219.38
2018-05-11T07:02:32.525Z,286.88
2018-05-11T07:03:32.531Z,253.13
2018-05-11T07:04:32.540Z,191.25
2018-05-11T07:05:32.551Z,208.13
2018-05-11T07:06:32.561Z,247.50
2018-05-11T07:07:32.625Z,208.13
2018-05-11T07:08:32.581Z,180.00
2018-05-11T07:09:32.590Z,191.25
2018-05-11T07:10:32.599Z,219.38
2018-05-11T07:11:32.614Z,258.75
2018-05-11T07:12:32.622Z,230.63
2018-05-11T07:13:32.633Z,202.50
2018-05-11T07:14:32.642Z,202.50
2018-05-11T07:15:32.652Z,253.13
2018-05-11T07:16:32.659Z,309.38
2018-05-11T07:17:32.691Z,225.00
2018-05-11T07:18:32.683Z,202.50
2018-05-11T07:19:32.768Z,213.75
2018-05-11T07:20:32.701Z,219.38
2018-05-11T07:21:32.710Z,247.50
2018-05-11T07:22:32.725Z,247.50
2018-05-11T07:23:32.732Z,253.13
2018-05-11T07:24:32.745Z,225.00
2018-05-11T07:25:32.761Z,213.75
2018-05-11T07:26:32.775Z,253.13
2018-05-11T07:27:32.777Z,241.88
2018-05-11T07:28:32.784Z,241.88
2018-05-11T07:29:32.793Z,230.63
2018-05-11T07:30:32.802Z,202.50
2018-05-11T07:31:32.842Z,196.88
2018-05-11T07:32:32.857Z,230.63
2018-05-11T07:33:32.911Z,247.50
2018-05-11T07:34:32.899Z,241.88
2018-05-11T07:35:32.865Z,264.38
2018-05-11T07:36:32.888Z,258.75
2018-05-11T07:37:32.877Z,264.38
2018-05-11T07:38:32.896Z,253.13
2018-05-11T07:39:32.903Z,298.13
2018-05-11T07:40:32.924Z,286.88
2018-05-11T07:41:32.920Z,253.13
2018-05-11T07:42:32.931Z,247.50
2018-05-11T07:43:32.942Z,247.50
2018-05-11T07:44:32.957Z,292.50
2018-05-11T07:45:32.962Z,298.13
2018-05-11T07:46:32.973Z,275.63
2018-05-11T07:47:32.988Z,275.63
2018-05-11T07:48:32.996Z,275.63
2018-05-11T07:49:33.010Z,281.25
2018-05-11T07:50:33.015Z,309.38
2018-05-11T07:51:33.049Z,348.75
2018-05-11T07:52:33.040Z,326.25
2018-05-11T07:53:33.046Z,292.50
2018-05-11T07:54:33.061Z,168.75
2018-05-11T07:55:33.067Z,258.75
2018-05-11T07:56:33.087Z,264.38
2018-05-11T07:57:33.093Z,253.13
2018-05-11T07:58:33.107Z,275.63
2018-05-11T07:59:33.114Z,292.50
2018-05-11T08:00:33.122Z,270.00
2018-05-11T08:01:33.153Z,78.75
2018-05-11T08:02:33.144Z,292.50
2018-05-11T08:03:33.158Z,343.13
2018-05-11T08:04:33.174Z,399.38
2018-05-11T08:05:33.273Z,382.50
2018-05-11T08:06:33.189Z,326.25
2018-05-11T08:07:33.203Z,270.00
2018-05-11T08:08:33.213Z,253.13
2018-05-11T08:09:33.224Z,326.25
2018-05-11T08:10:33.233Z,376.88
2018-05-11T08:11:33.251Z,343.13
2018-05-11T08:12:33.260Z,320.63
2018-05-11T08:13:33.270Z,326.25
2018-05-11T08:14:33.360Z,365.63
2018-05-11T08:15:33.292Z,376.88
2018-05-11T08:16:33.301Z,360.00
2018-05-11T08:17:33.320Z,337.50
2018-05-11T08:18:33.333Z,331.88
2018-05-11T08:19:33.335Z,315.00
2018-05-11T08:20:33.351Z,320.63
2018-05-11T08:21:33.357Z,337.50
2018-05-11T08:22:33.370Z,331.88
2018-05-11T08:23:33.381Z,275.63
2018-05-11T08:24:33.396Z,230.63
2018-05-11T08:25:33.402Z,281.25
2018-05-11T08:26:33.421Z,315.00
2018-05-11T08:27:33.427Z,309.38
2018-05-11T08:28:33.439Z,270.00
2018-05-11T08:29:33.450Z,275.63
2018-05-11T08:30:33.463Z,360.00
2018-05-11T08:31:33.471Z,371.25
2018-05-11T08:32:33.516Z,354.38
2018-05-11T08:33:33.494Z,360.00
2018-05-11T08:34:33.507Z,410.63
2018-05-11T08:35:33.519Z,410.63
2018-05-11T08:36:33.533Z,365.63
2018-05-11T08:37:33.545Z,348.75
2018-05-11T08:38:33.558Z,326.25
2018-05-11T08:39:33.567Z,320.63
2018-05-11T08:40:33.581Z,320.63
2018-05-11T08:41:33.591Z,343.13
2018-05-11T08:42:33.600Z,348.75
2018-05-11T08:43:33.616Z,416.25
2018-05-11T08:44:33.624Z,500.63
2018-05-11T08:45:33.641Z,427.50
2018-05-11T08:46:33.646Z,393.75
2018-05-11T08:47:33.659Z,365.63
2018-05-11T08:48:33.669Z,326.25
2018-05-11T08:49:33.685Z,320.63
2018-05-11T08:50:33.694Z,331.88
2018-05-11T08:51:33.713Z,331.88
2018-05-11T08:52:33.726Z,337.50
2018-05-11T08:53:33.733Z,371.25
2018-05-11T08:54:33.743Z,320.63
2018-05-11T08:55:33.757Z,320.63
2018-05-11T08:56:33.776Z,360.00
2018-05-11T08:57:33.776Z,399.38
2018-05-11T08:58:33.791Z,405.00
2018-05-11T08:59:33.799Z,399.38
2018-05-11T09:00:33.822Z,410.63
2018-05-11T09:01:33.825Z,405.00
2018-05-11T09:02:33.868Z,382.50
2018-05-11T09:03:33.848Z,399.38
2018-05-11T09:04:33.863Z,405.00
2018-05-11T09:05:33.874Z,438.75
2018-05-11T09:06:33.887Z,450.00
2018-05-11T09:07:33.904Z,438.75
2018-05-11T09:08:33.918Z,405.00
2018-05-11T09:09:33.922Z,388.13
2018-05-11T09:10:33.935Z,365.63
2018-05-11T09:11:33.947Z,354.38
2018-05-11T09:12:33.959Z,365.63
2018-05-11T09:13:33.972Z,376.88
2018-05-11T09:14:33.988Z,376.88
2018-05-11T09:15:33.995Z,371.25
2018-05-11T09:16:34.005Z,393.75
2018-05-11T09:17:34.019Z,433.13
2018-05-11T09:18:34.031Z,427.50
2018-05-11T09:19:34.041Z,444.38
2018-05-11T09:20:34.104Z,483.75
2018-05-11T09:21:34.071Z,472.50
2018-05-11T09:22:34.079Z,433.13
2018-05-11T09:23:34.090Z,410.63
2018-05-11T09:24:34.106Z,382.50
2018-05-11T09:25:34.116Z,382.50
2018-05-11T09:26:34.128Z,416.25
2018-05-11T09:27:34.143Z,388.13
2018-05-11T09:28:34.150Z,371.25
2018-05-11T09:29:34.165Z,365.63
2018-05-11T09:30:34.177Z,354.38
2018-05-11T09:31:34.190Z,348.75
2018-05-11T09:32:34.204Z,354.38
2018-05-11T09:33:34.218Z,450.00
2018-05-11T09:34:34.227Z,506.25
2018-05-11T09:35:34.241Z,573.75
2018-05-11T09:36:34.252Z,551.25
2018-05-11T09:37:34.262Z,495.00
2018-05-11T09:38:34.276Z,495.00
2018-05-11T09:39:34.349Z,489.38
2018-05-11T09:40:34.299Z,528.75
2018-05-11T09:41:34.313Z,506.25
2018-05-11T09:42:34.322Z,506.25
2018-05-11T09:43:34.341Z,500.63
2018-05-11T09:44:34.352Z,495.00
2018-05-11T09:45:34.369Z,523.13
2018-05-11T09:46:34.377Z,540.00
2018-05-11T09:47:34.391Z,534.38
2018-05-11T09:48:34.401Z,523.13
2018-05-11T09:49:34.502Z,511.88
2018-05-11T09:50:34.429Z,489.38
2018-05-11T09:51:34.441Z,506.25
2018-05-11T09:52:34.452Z,517.50
2018-05-11T09:53:34.463Z,523.13
2018-05-11T09:54:34.481Z,506.25
2018-05-11T09:55:34.490Z,506.25
2018-05-11T09:56:34.504Z,506.25
2018-05-11T09:57:34.512Z,545.63
2018-05-11T09:58:34.529Z,545.63
2018-05-11T09:59:34.546Z,534.38
2018-05-11T10:00:34.554Z,523.13
2018-05-11T10:01:34.567Z,562.50
2018-05-11T10:02:34.578Z,669.38
2018-05-11T10:03:34.592Z,596.25
2018-05-11T10:04:34.606Z,573.75
2018-05-11T10:05:34.626Z,545.63
2018-05-11T10:06:34.632Z,562.50
2018-05-11T10:07:34.645Z,534.38
2018-05-11T10:08:34.661Z,478.13
2018-05-11T10:09:34.672Z,534.38
2018-05-11T10:10:34.685Z,596.25
2018-05-11T10:11:34.711Z,585.00
2018-05-11T10:12:34.712Z,590.63
2018-05-11T10:13:34.722Z,590.63
2018-05-11T10:14:34.738Z,596.25
2018-05-11T10:15:34.754Z,545.63
2018-05-11T10:16:34.764Z,506.25
2018-05-11T10:17:34.806Z,517.50
2018-05-11T10:18:34.789Z,545.63
2018-05-11T10:19:34.804Z,556.88
2018-05-11T10:20:34.817Z,590.63
2018-05-11T10:21:34.832Z,613.13
2018-05-11T10:22:34.851Z,556.88
2018-05-11T10:23:34.860Z,495.00
2018-05-11T10:24:34.878Z,500.63
2018-05-11T10:25:34.887Z,551.25
2018-05-11T10:26:34.896Z,579.38
2018-05-11T10:27:34.915Z,551.25
2018-05-11T10:28:34.942Z,556.88
2018-05-11T10:29:34.942Z,483.75
2018-05-11T10:30:34.951Z,472.50
2018-05-11T10:31:34.963Z,585.00
2018-05-11T10:32:34.979Z,585.00
2018-05-11T10:33:34.992Z,534.38
2018-05-11T10:34:35.065Z,540.00
2018-05-11T10:35:35.022Z,511.88
2018-05-11T10:36:35.034Z,523.13
2018-05-11T10:37:35.046Z,500.63
2018-05-11T10:38:35.062Z,517.50
2018-05-11T10:39:35.079Z,551.25
2018-05-11T10:40:35.092Z,669.38
2018-05-11T10:41:35.112Z,765.00
2018-05-11T10:42:35.115Z,736.88
2018-05-11T10:43:35.312Z,725.63
2018-05-11T10:44:35.148Z,646.88
2018-05-11T10:45:35.158Z,613.13
2018-05-11T10:46:35.178Z,585.00
2018-05-11T10:47:35.188Z,579.38
2018-05-11T10:48:35.272Z,658.13
2018-05-11T10:49:35.211Z,669.38
2018-05-11T10:50:35.227Z,691.88
2018-05-11T10:51:35.244Z,601.88
2018-05-11T10:52:35.259Z,511.88
2018-05-11T10:53:35.278Z,489.38
2018-05-11T10:54:35.288Z,641.25
2018-05-11T10:55:35.298Z,573.75
2018-05-11T10:56:35.312Z,669.38
2018-05-11T10:57:35.325Z,556.88
2018-05-11T10:58:35.341Z,489.38
2018-05-11T10:59:35.358Z,528.75
2018-05-11T11:00:35.370Z,652.50
2018-05-11T11:01:35.380Z,686.25
2018-05-11T11:02:35.396Z,720.00
2018-05-11T11:03:35.413Z,658.13
2018-05-11T11:04:35.422Z,753.75
2018-05-11T11:05:35.437Z,556.88
2018-05-11T11:06:35.459Z,455.63
2018-05-11T11:07:35.466Z,450.00
2018-05-11T11:08:35.494Z,444.38
2018-05-11T11:09:35.493Z,489.38
2018-05-11T11:10:35.512Z,742.50
2018-05-11T11:11:35.525Z,579.38
2018-05-11T11:12:35.543Z,478.13
2018-05-11T11:13:35.923Z,1451.25
2018-05-11T11:14:35.657Z,573.75
2018-05-11T11:15:35.582Z,478.13
2018-05-11T11:16:35.595Z,433.13
2018-05-11T11:17:35.621Z,433.13
2018-05-11T11:18:35.624Z,438.75
2018-05-11T11:19:35.638Z,573.75
2018-05-11T11:20:35.660Z,489.38
2018-05-11T11:21:35.665Z,489.38
2018-05-11T11:22:35.682Z,765.00
2018-05-11T11:23:35.698Z,697.50
2018-05-11T11:24:35.712Z,776.25
2018-05-11T11:25:35.721Z,826.88
2018-05-11T11:26:35.747Z,821.25
2018-05-11T11:27:35.752Z,703.13
2018-05-11T11:28:35.767Z,562.50
2018-05-11T11:29:35.786Z,455.63
2018-05-11T11:30:35.797Z,421.88
2018-05-11T11:31:35.816Z,421.88
2018-05-11T11:32:35.831Z,517.50
2018-05-11T11:33:35.838Z,635.63
2018-05-11T11:34:35.928Z,585.00
2018-05-11T11:35:35.872Z,556.88
2018-05-11T11:36:35.884Z,568.13
2018-05-11T11:37:35.901Z,675.00
2018-05-11T11:38:35.914Z,1681.88
2018-05-11T11:39:35.925Z,3718.13
2018-05-11T11:40:35.943Z,4196.25
2018-05-11T11:41:35.962Z,1704.38
2018-05-11T11:42:35.975Z,1192.50
2018-05-11T11:43:35.993Z,1243.13
2018-05-11T11:44:36.005Z,3510.00
2018-05-11T11:45:36.021Z,2148.75
2018-05-11T11:46:36.035Z,826.88
2018-05-11T11:47:36.142Z,3211.88
2018-05-11T11:48:36.082Z,3448.13
2018-05-11T11:49:36.096Z,894.38
2018-05-11T11:50:36.103Z,573.75
2018-05-11T11:51:36.120Z,495.00
2018-05-11T11:52:36.142Z,500.63
2018-05-11T11:53:36.156Z,556.88
2018-05-11T11:54:36.210Z,511.88
2018-05-11T11:55:36.191Z,438.75
2018-05-11T11:56:36.217Z,421.88
2018-05-11T11:57:36.225Z,433.13
2018-05-11T11:58:36.243Z,433.13
2018-05-11T11:59:36.257Z,500.63
2018-05-11T12:00:36.277Z,1980.00
2018-05-11T12:01:36.372Z,1468.13
2018-05-11T12:02:36.315Z,776.25
2018-05-11T12:03:36.321Z,3819.38
2018-05-11T12:04:36.344Z,1243.13
2018-05-11T12:05:36.356Z,613.13
2018-05-11T12:06:36.375Z,506.25
2018-05-11T12:07:36.391Z,489.38
2018-05-11T12:08:36.421Z,573.75
2018-05-11T12:09:36.425Z,2092.50
2018-05-11T12:10:36.451Z,2030.63
2018-05-11T12:11:36.459Z,1687.50
2018-05-11T12:12:36.474Z,2340.00
2018-05-11T12:13:36.492Z,2351.25
2018-05-11T12:14:36.516Z,2233.13
2018-05-11T12:15:36.527Z,2536.88
2018-05-11T12:16:36.546Z,1260.00
2018-05-11T12:17:36.564Z,2278.13
2018-05-11T12:18:36.583Z,2143.13
2018-05-11T12:19:36.602Z,2205.00
2018-05-11T12:20:36.626Z,1265.63
2018-05-11T12:21:36.642Z,2244.38
2018-05-11T12:22:36.664Z,1231.88
2018-05-11T12:23:36.684Z,635.63
2018-05-11T12:24:36.700Z,540.00
2018-05-11T12:25:36.720Z,798.75
2018-05-11T12:26:36.743Z,2081.25
2018-05-11T12:27:36.773Z,2553.75
2018-05-11T12:28:36.787Z,1530.00
2018-05-11T12:29:36.806Z,1456.88
2018-05-11T12:30:36.828Z,2503.13
2018-05-11T12:31:36.847Z,2081.25
2018-05-11T12:32:36.875Z,1783.13
2018-05-11T12:33:36.883Z,883.13
2018-05-11T12:34:36.907Z,1186.88
2018-05-11T12:35:36.929Z,652.50
2018-05-11T12:36:36.951Z,517.50
2018-05-11T12:37:36.970Z,483.75
2018-05-11T12:38:36.992Z,506.25
2018-05-11T12:39:37.014Z,635.63
2018-05-11T12:40:37.030Z,1591.88
2018-05-11T12:41:37.053Z,607.50
2018-05-11T12:42:37.071Z,646.88
2018-05-11T12:43:37.090Z,1254.38
2018-05-11T12:44:37.119Z,2840.63
2018-05-11T12:45:37.139Z,2851.88
2018-05-11T12:46:37.182Z,2778.75
2018-05-11T12:47:37.173Z,1788.75
2018-05-11T12:48:37.192Z,871.88
2018-05-11T12:49:37.213Z,871.88
2018-05-11T12:50:37.231Z,911.25
2018-05-11T12:51:37.251Z,1878.75
2018-05-11T12:52:37.275Z,1237.50
2018-05-11T12:53:37.293Z,3301.88