createdAt,value
2022-12-31T00:04:33.336Z,92.76
2022-12-31T00:14:39.255Z,93.72
2022-12-31T00:24:42.299Z,93.25
2022-12-31T00:34:46.877Z,92.87
2022-12-31T00:44:49.866Z,92.63
2022-12-31T00:54:54.908Z,92.52
2022-12-31T01:04:58.305Z,93.20
2022-12-31T01:15:03.266Z,93.10
2022-12-31T01:25:08.697Z,93.47
2022-12-31T01:35:13.679Z,93.62
2022-12-31T01:45:17.642Z,93.94
2022-12-31T01:55:25.594Z,93.81
2022-12-31T02:05:33.704Z,93.67
2022-12-31T02:15:48.907Z,93.99
2022-12-31T02:26:17.773Z,93.71
2022-12-31T02:36:26.638Z,94.38
2022-12-31T02:46:37.238Z,94.37
2022-12-31T02:56:52.244Z,94.53
2022-12-31T03:06:56.418Z,94.79
2022-12-31T03:17:00.865Z,95.02
2022-12-31T03:27:04.163Z,94.98
2022-12-31T03:37:09.153Z,94.94
2022-12-31T03:47:13.625Z,95.10
2022-12-31T03:57:19.094Z,95.22
2022-12-31T04:07:22.585Z,95.66
2022-12-31T04:17:27.812Z,95.70
2022-12-31T04:27:31.422Z,95.73
2022-12-31T04:37:36.434Z,95.92
2022-12-31T04:47:39.361Z,95.91
2022-12-31T04:57:43.946Z,95.96
2022-12-31T05:07:47.945Z,96.16
2022-12-31T05:17:52.579Z,95.73
2022-12-31T05:27:55.487Z,95.80
2022-12-31T05:38:00.932Z,95.56
2022-12-31T05:48:04.252Z,95.55
2022-12-31T05:58:08.642Z,95.33
2022-12-31T06:08:12.612Z,95.38
2022-12-31T06:18:17.041Z,95.36
2022-12-31T06:28:20.671Z,95.66
2022-12-31T06:38:25.707Z,95.60
2022-12-31T06:48:28.674Z,95.41
2022-12-31T06:58:34.223Z,95.24
2022-12-31T07:08:52.324Z,95.32
2022-12-31T07:19:14.069Z,95.42
2022-12-31T07:29:23.032Z,95.42
2022-12-31T07:39:39.740Z,95.29
2022-12-31T07:49:44.693Z,95.30
2022-12-31T08:00:01.976Z,95.11
2022-12-31T08:10:17.310Z,94.90
2022-12-31T08:20:22.339Z,94.78
2022-12-31T08:30:30.400Z,95.20
2022-12-31T08:40:45.136Z,95.15
2022-12-31T08:50:49.337Z,94.90
2022-12-31T09:00:59.859Z,94.66
2022-12-31T09:11:11.427Z,95.20
2022-12-31T09:21:18.143Z,95.58
2022-12-31T09:31:32.391Z,95.90
2022-12-31T09:42:14.998Z,95.64
2022-12-31T09:52:26.376Z,96.09
2022-12-31T10:02:54.301Z,96.28
2022-12-31T10:13:43.581Z,96.29
2022-12-31T10:24:05.285Z,96.43
2022-12-31T10:34:16.486Z,96.49
2022-12-31T10:44:54.132Z,96.86
2022-12-31T10:55:27.504Z,96.82
2022-12-31T11:06:15.327Z,96.90
2022-12-31T11:16:38.554Z,97.69
2022-12-31T11:26:56.537Z,98.06
2022-12-31T11:37:20.727Z,98.25
2022-12-31T11:48:20.506Z,98.25
2022-12-31T11:58:16.119Z,98.50
2022-12-31T12:08:19.473Z,98.18
2022-12-31T12:18:29.963Z,98.06
2022-12-31T12:28:44.436Z,98.63
2022-12-31T12:38:49.269Z,99.06
2022-12-31T12:48:56.204Z,99.17
2022-12-31T12:59:38.171Z,99.16
2022-12-31T13:09:54.964Z,99.10
2022-12-31T13:20:05.642Z,99.24
2022-12-31T13:30:20.284Z,99.25
2022-12-31T13:40:31.075Z,99.47
2022-12-31T13:50:39.634Z,99.48
2022-12-31T14:00:48.238Z,99.57
2022-12-31T14:11:05.293Z,99.64
2022-12-31T14:21:16.300Z,99.62
2022-12-31T14:31:34.378Z,99.79
2022-12-31T14:42:01.879Z,100.00
2022-12-31T14:52:09.895Z,100.00
2022-12-31T15:02:27.592Z,100.00
2022-12-31T15:12:50.740Z,100.00
2022-12-31T15:22:55.917Z,100.00
2022-12-31T15:33:02.570Z,100.00
2022-12-31T15:43:13.332Z,100.00
2022-12-31T15:53:27.990Z,100.00
2022-12-31T16:03:33.051Z,100.00
2022-12-31T16:13:39.705Z,100.00
2022-12-31T16:23:50.323Z,100.00
2022-12-31T16:34:04.994Z,100.00
2022-12-31T16:44:25.474Z,100.00
2022-12-31T16:54:31.397Z,100.00
2022-12-31T17:04:41.490Z,100.00
2022-12-31T17:14:51.982Z,99.86
2022-12-31T17:25:04.354Z,99.74
2022-12-31T17:35:28.674Z,99.62
2022-12-31T17:45:40.445Z,99.42
2022-12-31T17:55:47.602Z,99.58
2022-12-31T18:05:54.767Z,99.37
2022-12-31T18:15:57.756Z,99.06
2022-12-31T18:26:03.450Z,98.83
2022-12-31T18:36:17.103Z,98.76
2022-12-31T18:46:25.056Z,98.61
2022-12-31T18:56:43.239Z,98.47
2022-12-31T19:06:53.849Z,97.95
2022-12-31T19:27:14.675Z,97.01
2022-12-31T19:37:17.859Z,96.69
2022-12-31T19:57:59.840Z,96.33
2022-12-31T20:08:04.527Z,95.68
2022-12-31T20:18:08.263Z,95.84
2022-12-31T20:28:12.936Z,95.62
2022-12-31T20:38:15.948Z,95.40
2022-12-31T20:48:36.198Z,95.49
2022-12-31T20:58:39.262Z,95.89
2022-12-31T21:09:00.743Z,95.56
2022-12-31T21:19:05.714Z,95.43
2022-12-31T21:29:11.449Z,96.08
2022-12-31T21:39:15.524Z,96.26
2022-12-31T21:49:20.377Z,96.29
2022-12-31T21:59:46.465Z,96.07
2022-12-31T22:09:51.069Z,95.99
2022-12-31T22:20:25.421Z,95.91
2022-12-31T22:30:18.871Z,95.89
2022-12-31T22:40:21.894Z,95.89
2022-12-31T22:50:26.341Z,96.13
2022-12-31T23:00:39.635Z,96.16
2022-12-31T23:11:05.921Z,96.23
2022-12-31T23:21:28.887Z,96.37
2022-12-31T23:31:33.403Z,96.21
2022-12-31T23:41:36.651Z,96.44
2022-12-31T23:51:41.062Z,96.79
