createdAt,value
2023-01-05T00:00:53.590Z,29.66
2023-01-05T00:06:00.713Z,29.05
2023-01-05T00:11:07.931Z,29.89
2023-01-05T00:16:15.185Z,30.64
2023-01-05T00:21:22.300Z,31.43
2023-01-05T00:26:29.512Z,31.17
2023-01-05T00:31:36.810Z,31.43
2023-01-05T00:36:43.946Z,31.50
2023-01-05T00:41:51.193Z,31.62
2023-01-05T00:46:58.381Z,31.73
2023-01-05T00:52:05.562Z,31.90
2023-01-05T00:57:12.757Z,32.07
2023-01-05T01:02:20.149Z,32.20
2023-01-05T01:07:27.181Z,32.37
2023-01-05T01:12:34.431Z,32.58
2023-01-05T01:17:41.639Z,32.76
2023-01-05T01:22:48.787Z,32.91
2023-01-05T01:27:55.990Z,33.05
2023-01-05T01:33:03.188Z,33.17
2023-01-05T01:38:10.335Z,33.26
2023-01-05T01:43:17.612Z,33.39
2023-01-05T01:48:24.873Z,33.52
2023-01-05T01:53:31.998Z,33.62
2023-01-05T01:58:39.243Z,33.71
2023-01-05T02:03:46.514Z,33.79
2023-01-05T02:08:53.659Z,33.88
2023-01-05T02:14:00.857Z,33.94
2023-01-05T02:19:08.084Z,34.02
2023-01-05T02:24:15.268Z,34.18
2023-01-05T02:29:22.446Z,34.23
2023-01-05T02:34:29.677Z,34.24
2023-01-05T02:39:36.869Z,34.35
2023-01-05T02:44:44.083Z,34.42
2023-01-05T02:49:51.362Z,34.47
2023-01-05T02:54:58.582Z,34.55
2023-01-05T03:00:05.813Z,34.52
2023-01-05T03:05:13.028Z,34.62
2023-01-05T03:10:20.209Z,34.64
2023-01-05T03:15:27.407Z,34.67
2023-01-05T03:20:34.612Z,34.78
2023-01-05T03:25:41.795Z,34.79
2023-01-05T03:30:49.065Z,34.84
2023-01-05T03:35:56.247Z,34.16
2023-01-05T03:41:03.440Z,33.20
2023-01-05T03:46:10.755Z,34.54
2023-01-05T03:51:17.932Z,34.49
2023-01-05T03:56:25.143Z,34.47
2023-01-05T04:01:32.483Z,34.43
2023-01-05T04:06:39.572Z,34.57
2023-01-05T04:11:46.752Z,34.75
2023-01-05T04:16:53.961Z,34.80
2023-01-05T04:22:01.192Z,34.68
2023-01-05T04:27:08.324Z,34.85
2023-01-05T04:32:15.588Z,34.79
2023-01-05T04:37:22.757Z,34.79
2023-01-05T04:42:29.961Z,34.66
2023-01-05T04:47:37.106Z,34.86
2023-01-05T04:52:44.315Z,35.01
2023-01-05T04:57:51.516Z,35.12
2023-01-05T05:02:58.966Z,35.19
2023-01-05T05:08:05.978Z,35.23
2023-01-05T05:13:13.160Z,35.32
2023-01-05T05:18:20.535Z,35.33
2023-01-05T05:23:27.770Z,35.33
2023-01-05T05:28:34.942Z,35.32
2023-01-05T05:33:42.108Z,35.35
2023-01-05T05:38:49.326Z,35.39
2023-01-05T05:43:56.649Z,35.44
2023-01-05T05:49:03.855Z,35.46
2023-01-05T05:54:11.110Z,35.48
2023-01-05T05:59:18.258Z,35.56
2023-01-05T06:04:25.476Z,35.59
2023-01-05T06:09:32.689Z,35.60
2023-01-05T06:14:39.873Z,35.52
2023-01-05T06:19:47.083Z,35.46
2023-01-05T06:24:54.307Z,35.53
2023-01-05T06:30:01.553Z,35.47
2023-01-05T06:35:08.805Z,35.42
2023-01-05T06:40:16.047Z,35.45
2023-01-05T06:45:23.478Z,35.48
2023-01-05T06:50:30.610Z,35.46
2023-01-05T06:55:37.888Z,35.58
2023-01-05T07:00:45.180Z,35.55
2023-01-05T07:05:52.348Z,35.53
2023-01-05T07:10:59.553Z,35.52
2023-01-05T07:16:06.785Z,35.56
2023-01-05T07:21:13.960Z,35.66
2023-01-05T07:26:21.176Z,35.58
2023-01-05T07:31:28.384Z,35.59
2023-01-05T07:36:35.597Z,35.52
2023-01-05T07:41:42.847Z,35.39
2023-01-05T07:46:50.021Z,35.30
2023-01-05T07:51:57.270Z,35.45
2023-01-05T07:57:04.485Z,35.26
2023-01-05T08:02:11.907Z,35.33
2023-01-05T08:07:18.804Z,35.15
2023-01-05T08:12:26.009Z,35.04
2023-01-05T08:17:33.141Z,34.93
2023-01-05T08:22:40.508Z,34.83
2023-01-05T08:27:47.757Z,34.75
2023-01-05T08:32:54.928Z,34.63
2023-01-05T08:38:02.142Z,34.62
2023-01-05T08:43:09.368Z,34.58
2023-01-05T08:48:16.553Z,34.42
2023-01-05T08:53:23.813Z,34.38
2023-01-05T08:58:31.045Z,34.33
2023-01-05T09:03:38.314Z,34.38
2023-01-05T09:08:45.485Z,34.36
2023-01-05T09:13:52.780Z,34.36
2023-01-05T09:19:00.031Z,34.36
2023-01-05T09:24:07.255Z,34.40
2023-01-05T09:29:14.565Z,34.38
2023-01-05T09:34:21.788Z,34.44
2023-01-05T09:39:29.255Z,34.50
2023-01-05T09:44:36.644Z,34.53
2023-01-05T09:49:43.739Z,34.96
2023-01-05T09:54:50.919Z,34.76
2023-01-05T09:59:58.315Z,34.78
2023-01-05T10:05:05.701Z,34.93
2023-01-05T10:10:12.628Z,35.04
2023-01-05T10:15:19.818Z,34.81
2023-01-05T10:20:27.054Z,34.95
2023-01-05T10:25:34.279Z,35.03
2023-01-05T10:30:41.671Z,35.04
2023-01-05T10:36:00.548Z,34.98
2023-01-05T10:40:56.020Z,35.07
2023-01-05T10:46:31.204Z,35.00
2023-01-05T10:51:10.407Z,35.03
2023-01-05T10:56:17.564Z,35.11
2023-01-05T11:01:25.136Z,35.09
2023-01-05T11:06:31.971Z,35.12
2023-01-05T11:11:39.209Z,35.17
2023-01-05T11:16:46.510Z,35.10
2023-01-05T11:21:59.759Z,35.12
2023-01-05T11:27:00.785Z,35.04
2023-01-05T11:32:08.152Z,35.26
2023-01-05T11:37:15.228Z,34.65
2023-01-05T11:42:25.739Z,34.67
2023-01-05T11:47:29.803Z,34.94
2023-01-05T11:52:36.929Z,35.08
2023-01-05T11:57:44.126Z,35.02
2023-01-05T12:02:51.499Z,35.02
2023-01-05T12:07:58.540Z,34.97
2023-01-05T12:13:05.769Z,35.21
2023-01-05T12:18:13.001Z,34.96
2023-01-05T12:23:20.183Z,35.36
2023-01-05T12:28:40.668Z,35.13
2023-01-05T12:38:41.757Z,35.12
2023-01-05T12:43:48.907Z,35.13
2023-01-05T12:48:56.197Z,35.26
2023-01-05T12:54:03.275Z,35.21
2023-01-05T12:59:10.486Z,35.23
2023-01-05T13:04:17.830Z,35.28
2023-01-05T13:09:24.915Z,35.31
2023-01-05T13:14:32.192Z,35.52
2023-01-05T13:19:39.522Z,35.69
2023-01-05T13:24:46.600Z,36.12
2023-01-05T13:29:53.794Z,36.12
2023-01-05T13:35:01.202Z,36.11
2023-01-05T13:40:08.362Z,36.13
2023-01-05T13:45:15.656Z,36.26
2023-01-05T13:50:22.945Z,36.63
2023-01-05T13:55:30.012Z,36.72
2023-01-05T14:00:37.273Z,36.89
2023-01-05T14:05:44.588Z,36.39
2023-01-05T14:10:51.665Z,36.07
2023-01-05T14:15:58.861Z,36.45
2023-01-05T14:21:06.183Z,36.42
2023-01-05T14:26:13.283Z,36.18
2023-01-05T14:31:20.546Z,36.25
2023-01-05T14:36:27.872Z,36.18
2023-01-05T14:41:34.993Z,36.40
2023-01-05T14:46:42.139Z,36.37
2023-01-05T14:51:49.478Z,36.10
2023-01-05T14:56:56.504Z,36.06
2023-01-05T15:02:03.779Z,36.11
2023-01-05T15:07:11.122Z,35.83
2023-01-05T15:12:18.418Z,36.18
2023-01-05T15:17:25.639Z,36.16
2023-01-05T15:22:38.332Z,35.88
2023-01-05T15:27:40.035Z,36.22
2023-01-05T15:32:47.272Z,36.43
2023-01-05T15:37:54.675Z,36.13
2023-01-05T15:43:01.780Z,36.35
2023-01-05T15:48:09.416Z,36.39
2023-01-05T15:53:16.285Z,36.12
2023-01-05T15:58:23.410Z,36.50
2023-01-05T16:03:30.631Z,36.45
2023-01-05T16:08:38.004Z,35.99
2023-01-05T16:13:45.107Z,36.18
2023-01-05T16:18:52.340Z,36.50
2023-01-05T16:23:59.520Z,36.53
2023-01-05T16:29:06.697Z,37.00
2023-01-05T16:34:13.972Z,36.49
2023-01-05T16:39:21.326Z,36.53
2023-01-05T16:44:28.443Z,36.42
2023-01-05T16:49:37.357Z,36.20
2023-01-05T16:54:43.094Z,36.35
2023-01-05T16:59:50.163Z,36.33
2023-01-05T17:04:57.332Z,36.51
2023-01-05T17:10:04.695Z,37.03
2023-01-05T17:15:11.748Z,36.64
2023-01-05T17:20:19.163Z,36.61
2023-01-05T17:25:26.488Z,36.60
2023-01-05T17:30:33.700Z,36.60
2023-01-05T17:35:40.902Z,36.35
2023-01-05T17:40:48.501Z,36.25
2023-01-05T17:45:55.820Z,36.31
2023-01-05T17:51:03.104Z,36.39
2023-01-05T17:56:11.600Z,36.33
2023-01-05T18:01:19.017Z,36.53
2023-01-05T18:06:26.237Z,36.36
2023-01-05T18:16:40.634Z,36.20
2023-01-05T18:21:47.824Z,36.11
2023-01-05T18:26:55.988Z,36.10
2023-01-05T18:32:02.740Z,36.04
2023-01-05T18:37:20.280Z,35.98
2023-01-05T18:42:17.267Z,35.94
2023-01-05T18:47:24.364Z,35.98
2023-01-05T18:52:31.603Z,35.97
2023-01-05T18:57:39.042Z,35.95
2023-01-05T19:02:46.158Z,35.93
2023-01-05T19:07:53.375Z,35.90
2023-01-05T19:13:00.645Z,35.86
2023-01-05T19:18:07.773Z,35.86
2023-01-05T19:23:14.979Z,35.84
2023-01-05T19:28:22.472Z,35.80
2023-01-05T19:33:29.663Z,35.81
2023-01-05T19:38:36.875Z,35.79
2023-01-05T19:43:44.188Z,35.78
2023-01-05T19:48:51.292Z,35.78
2023-01-05T19:53:58.782Z,35.77
2023-01-05T19:59:06.265Z,35.81
2023-01-05T20:04:13.295Z,35.71
2023-01-05T20:09:20.523Z,35.64
2023-01-05T20:14:27.825Z,35.65
2023-01-05T20:19:34.918Z,35.59
2023-01-05T20:24:42.135Z,35.62
2023-01-05T20:29:49.748Z,35.56
2023-01-05T20:34:57.264Z,36.55
2023-01-05T20:40:04.731Z,36.28
2023-01-05T20:45:12.841Z,36.15
2023-01-05T20:50:19.080Z,36.09
2023-01-05T20:55:26.287Z,36.04
2023-01-05T21:00:33.686Z,36.03
2023-01-05T21:05:40.679Z,36.03
2023-01-05T21:10:47.901Z,36.02
2023-01-05T21:15:55.271Z,36.03
2023-01-05T21:21:02.274Z,36.09
2023-01-05T21:26:13.627Z,36.17
2023-01-05T21:31:16.919Z,36.17
2023-01-05T21:36:24.030Z,36.31
2023-01-05T21:41:31.305Z,36.36
2023-01-05T21:46:38.664Z,36.43
2023-01-05T21:51:45.751Z,36.47
2023-01-05T21:56:52.930Z,36.44
2023-01-05T22:02:00.253Z,36.53
2023-01-05T22:07:07.473Z,36.42
2023-01-05T22:12:14.596Z,36.48
2023-01-05T22:17:21.914Z,36.48
2023-01-05T22:22:29.065Z,36.55
2023-01-05T22:27:36.290Z,36.55
2023-01-05T22:32:43.617Z,36.58
2023-01-05T22:37:50.657Z,36.65
2023-01-05T22:42:57.896Z,36.74
2023-01-05T22:48:05.205Z,36.81
2023-01-05T22:53:12.341Z,36.82
2023-01-05T22:58:19.494Z,36.87
2023-01-05T23:03:26.824Z,36.84
2023-01-05T23:08:33.909Z,36.91
2023-01-05T23:13:41.127Z,36.96
2023-01-05T23:18:48.504Z,37.01
2023-01-05T23:23:55.575Z,36.84
2023-01-05T23:29:02.804Z,36.90
2023-01-05T23:34:10.136Z,36.87
2023-01-05T23:39:17.228Z,36.90
2023-01-05T23:44:24.445Z,36.93
2023-01-05T23:49:31.781Z,36.90
2023-01-05T23:54:38.888Z,37.00
2023-01-05T23:59:46.091Z,37.01
