createdAt,value
2018-04-25T00:02:45.384Z,5.80
2018-04-25T00:07:48.248Z,5.28
2018-04-25T00:12:51.174Z,5.10
2018-04-25T00:17:54.138Z,4.73
2018-04-25T00:22:57.039Z,6.62
2018-04-25T00:27:59.931Z,7.55
2018-04-25T00:33:02.803Z,5.72
2018-04-25T00:38:06.682Z,6.37
2018-04-25T00:43:09.611Z,6.10
2018-04-25T00:48:12.574Z,6.20
2018-04-25T00:53:15.764Z,6.85
2018-04-25T00:58:19.523Z,6.90
2018-04-25T01:03:22.793Z,6.93
2018-04-25T01:08:26.437Z,8.00
2018-04-25T01:13:29.378Z,6.40
2018-04-25T01:18:32.314Z,6.78
2018-04-25T01:23:37.122Z,7.22
2018-04-25T01:29:02.053Z,7.40
2018-04-25T01:34:15.231Z,6.87
2018-04-25T01:39:27.141Z,7.90
2018-04-25T01:44:35.676Z,7.00
2018-04-25T01:55:44.596Z,7.40
2018-04-25T02:01:05.881Z,7.20
2018-04-25T02:06:09.497Z,7.50
2018-04-25T02:11:13.637Z,7.10
2018-04-25T02:16:17.085Z,7.65
2018-04-25T02:21:19.902Z,7.70
2018-04-25T02:26:22.796Z,7.60
2018-04-25T02:31:25.723Z,8.32
2018-04-25T02:36:28.715Z,7.10
2018-04-25T02:41:32.444Z,6.60
2018-04-25T02:46:36.488Z,6.70
2018-04-25T02:51:40.703Z,6.45
2018-04-25T02:56:43.625Z,6.10
2018-04-25T03:01:48.165Z,7.03
2018-04-25T03:06:51.349Z,7.05
2018-04-25T03:11:55.244Z,6.10
2018-04-25T03:16:58.129Z,6.78
2018-04-25T03:22:00.998Z,6.30
2018-04-25T03:27:04.455Z,6.53
2018-04-25T03:32:07.293Z,7.50
2018-04-25T03:37:10.904Z,7.50
2018-04-25T03:42:14.537Z,6.15
2018-04-25T03:47:18.181Z,7.87
2018-04-25T03:52:21.057Z,6.78
2018-04-25T03:57:24.094Z,6.57
2018-04-25T04:02:27.240Z,6.82
2018-04-25T04:07:30.380Z,7.47
2018-04-25T04:12:33.266Z,6.70
2018-04-25T04:17:37.056Z,5.53
2018-04-25T04:22:39.914Z,5.95
2018-04-25T04:27:42.927Z,6.68
2018-04-25T04:32:45.732Z,7.25
2018-04-25T04:37:48.606Z,6.53
2018-04-25T04:42:51.453Z,6.70
2018-04-25T04:47:54.824Z,6.62
2018-04-25T04:52:57.691Z,7.78
2018-04-25T04:58:01.533Z,7.43
2018-04-25T05:03:05.233Z,7.40
2018-04-25T05:08:08.374Z,7.20
2018-04-25T05:13:11.299Z,6.80
2018-04-25T05:18:15.269Z,9.20
2018-04-25T05:23:18.101Z,7.55
2018-04-25T05:28:21.005Z,9.30
2018-04-25T05:33:23.900Z,8.90
2018-04-25T05:38:27.524Z,8.40
2018-04-25T05:43:33.488Z,12.27
2018-04-25T05:48:38.070Z,9.68
2018-04-25T05:53:40.926Z,8.80
2018-04-25T05:58:45.209Z,9.25
2018-04-25T06:03:48.087Z,12.70
2018-04-25T06:09:03.598Z,11.88
2018-04-25T06:14:06.707Z,8.57
2018-04-25T06:19:11.674Z,14.00
2018-04-25T06:24:14.885Z,7.97
2018-04-25T06:29:18.631Z,11.12
2018-04-25T06:34:21.720Z,10.00
2018-04-25T06:39:24.732Z,11.18
2018-04-25T06:44:27.546Z,11.95
2018-04-25T06:49:30.642Z,10.10
2018-04-25T06:54:33.536Z,13.73
2018-04-25T06:59:36.581Z,11.63
2018-04-25T07:04:39.703Z,9.27
2018-04-25T07:09:44.707Z,9.50
2018-04-25T07:14:48.283Z,9.30
2018-04-25T07:19:51.193Z,11.77
2018-04-25T07:25:09.771Z,9.55
2018-04-25T07:30:13.824Z,9.18
2018-04-25T07:35:33.201Z,9.18
2018-04-25T07:40:38.311Z,9.25
2018-04-25T07:45:41.264Z,10.27
2018-04-25T07:50:44.150Z,10.02
2018-04-25T07:55:46.983Z,12.45
2018-04-25T08:00:49.848Z,10.15
2018-04-25T08:05:53.106Z,10.68
2018-04-25T08:10:57.190Z,11.40
2018-04-25T08:16:12.499Z,13.93
2018-04-25T08:21:28.380Z,10.88
2018-04-25T08:26:31.220Z,10.80
2018-04-25T08:31:34.033Z,10.48
2018-04-25T08:36:37.869Z,11.90
2018-04-25T08:41:40.732Z,11.70
2018-04-25T08:46:43.531Z,12.77
2018-04-25T08:51:46.352Z,14.93
2018-04-25T08:56:49.131Z,11.98
2018-04-25T09:01:52.059Z,12.20
2018-04-25T09:06:55.644Z,11.35
2018-04-25T09:11:58.503Z,11.13
2018-04-25T09:17:01.364Z,11.70
2018-04-25T09:22:04.262Z,11.20
2018-04-25T09:27:07.178Z,10.82
2018-04-25T09:32:11.151Z,10.88
2018-04-25T09:37:13.967Z,11.60
2018-04-25T09:42:16.759Z,12.88
2018-04-25T09:47:19.561Z,9.20
2018-04-25T09:52:23.445Z,10.52
2018-04-25T09:57:28.746Z,12.63
2018-04-25T10:02:33.876Z,10.65
2018-04-25T10:07:39.713Z,9.43
2018-04-25T10:12:42.536Z,7.45
2018-04-25T10:17:46.664Z,9.50
2018-04-25T10:22:49.492Z,10.20
2018-04-25T10:27:53.327Z,8.10
2018-04-25T10:32:56.165Z,7.82
2018-04-25T10:37:59.008Z,8.82
2018-04-25T10:43:03.572Z,8.27
2018-04-25T10:48:06.632Z,7.00
2018-04-25T10:53:10.424Z,7.15
2018-04-25T10:58:13.222Z,7.37
2018-04-25T11:03:18.176Z,8.20
2018-04-25T11:08:21.415Z,8.47
2018-04-25T11:13:24.189Z,6.40
2018-04-25T11:18:27.034Z,6.70
2018-04-25T11:23:29.868Z,7.43
2018-04-25T11:28:32.735Z,9.38
2018-04-25T11:33:35.535Z,7.00
2018-04-25T11:38:39.448Z,7.15
2018-04-25T11:43:42.401Z,9.77
2018-04-25T11:48:45.559Z,7.32
2018-04-25T11:53:48.671Z,6.60
2018-04-25T11:58:51.995Z,5.82
2018-04-25T12:03:55.569Z,7.25
2018-04-25T12:08:59.145Z,7.47
2018-04-25T12:14:02.795Z,6.70
2018-04-25T12:19:08.943Z,6.67
2018-04-25T12:24:14.403Z,8.20
2018-04-25T12:29:18.217Z,6.80
2018-04-25T12:34:22.091Z,6.00
2018-04-25T12:39:25.105Z,7.22
2018-04-25T12:44:28.460Z,6.97
2018-04-25T12:49:31.301Z,7.07
2018-04-25T12:54:34.302Z,6.78
2018-04-25T13:04:52.800Z,7.45
2018-04-25T13:09:57.140Z,7.75
2018-04-25T13:15:00.014Z,5.00
2018-04-25T13:20:02.825Z,4.40
2018-04-25T13:25:05.616Z,5.00
2018-04-25T13:30:08.409Z,5.40
2018-04-25T13:35:11.243Z,3.80
2018-04-25T13:40:14.086Z,5.37
2018-04-25T13:45:16.907Z,5.62
2018-04-25T13:50:20.801Z,4.87
2018-04-25T13:55:23.735Z,6.40
2018-04-25T14:00:27.272Z,4.05
2018-04-25T14:05:31.019Z,3.87
2018-04-25T14:10:34.559Z,4.22
2018-04-25T14:15:37.453Z,3.20
2018-04-25T14:20:41.316Z,3.07
2018-04-25T14:25:46.245Z,3.50
2018-04-25T14:30:52.400Z,3.30
2018-04-25T14:35:55.875Z,3.10
2018-04-25T14:40:59.884Z,3.10
2018-04-25T14:46:04.089Z,2.60
2018-04-25T14:51:08.351Z,2.80
2018-04-25T14:56:11.794Z,2.53
2018-04-25T15:01:16.721Z,3.10
2018-04-25T15:06:19.815Z,2.20
2018-04-25T15:11:23.149Z,6.10
2018-04-25T15:16:26.688Z,2.47
2018-04-25T15:21:31.513Z,5.00
2018-04-25T15:26:35.122Z,2.60
2018-04-25T15:31:38.088Z,4.25
2018-04-25T15:36:40.903Z,3.28
2018-04-25T15:41:43.679Z,4.75
2018-04-25T15:46:47.535Z,5.03
2018-04-25T15:51:50.421Z,5.60
2018-04-25T15:56:53.285Z,4.50
2018-04-25T16:01:56.112Z,3.70
2018-04-25T16:06:58.924Z,3.58
2018-04-25T16:12:02.749Z,4.18
2018-04-25T16:17:05.537Z,3.77
2018-04-25T16:22:08.387Z,3.77
2018-04-25T16:27:11.963Z,3.70
2018-04-25T16:32:14.768Z,4.37
2018-04-25T16:37:17.655Z,4.23
2018-04-25T16:42:20.427Z,4.10
2018-04-25T16:47:23.231Z,3.10
2018-04-25T16:52:26.067Z,7.25
2018-04-25T16:57:29.105Z,3.20
2018-04-25T17:02:33.238Z,3.42
2018-04-25T17:07:36.474Z,3.00
2018-04-25T17:12:39.792Z,2.80
2018-04-25T17:17:43.281Z,3.70
2018-04-25T17:22:46.139Z,2.80
2018-04-25T17:27:49.002Z,7.53
2018-04-25T17:32:51.829Z,3.08
2018-04-25T17:37:55.477Z,4.30
2018-04-25T17:42:58.416Z,3.40
2018-04-25T17:48:01.263Z,6.12
2018-04-25T17:53:04.837Z,5.10
2018-04-25T17:58:07.793Z,3.83
2018-04-25T18:03:10.691Z,4.05
2018-04-25T18:08:14.898Z,4.03
2018-04-25T18:13:17.809Z,5.40
2018-04-25T18:18:20.691Z,4.35
2018-04-25T18:23:23.622Z,4.30
2018-04-25T18:44:39.911Z,4.25
2018-04-25T18:49:58.519Z,3.50
2018-04-25T18:55:14.223Z,4.85
2018-04-25T19:00:17.237Z,3.78
2018-04-25T19:05:57.386Z,4.10
2018-04-25T19:11:01.188Z,4.68
2018-04-25T19:16:04.822Z,4.10
2018-04-25T19:21:08.463Z,4.80
2018-04-25T19:26:11.707Z,5.20
2018-04-25T19:31:17.505Z,3.80
2018-04-25T19:36:20.318Z,3.60
2018-04-25T19:41:29.110Z,4.00
2018-04-25T19:46:43.301Z,3.50
2018-04-25T19:51:46.604Z,4.10
2018-04-25T19:56:49.721Z,3.78
2018-04-25T20:01:53.041Z,4.20
2018-04-25T20:06:56.749Z,5.05
2018-04-25T20:12:00.790Z,4.75
2018-04-25T20:22:42.900Z,5.87
2018-04-25T20:27:45.989Z,4.47
2018-04-25T20:32:50.680Z,3.80
2018-04-25T20:37:54.024Z,3.33
2018-04-25T20:42:58.013Z,4.30
2018-04-25T20:48:00.847Z,3.87
2018-04-25T20:53:05.029Z,4.00
2018-04-25T20:58:13.254Z,3.33
2018-04-25T21:03:19.745Z,3.53
2018-04-25T21:08:26.220Z,3.50
2018-04-25T21:13:32.281Z,3.97
2018-04-25T21:18:37.598Z,4.43
2018-04-25T21:23:42.725Z,3.05
2018-04-25T21:28:46.445Z,4.28
2018-04-25T21:33:59.637Z,3.58
2018-04-25T21:39:03.219Z,3.13
2018-04-25T21:44:15.347Z,3.10
2018-04-25T21:49:18.610Z,3.50
2018-04-25T21:54:26.734Z,3.00
2018-04-25T21:59:33.432Z,3.83
2018-04-25T22:04:37.088Z,3.72
2018-04-25T22:09:40.883Z,4.40
2018-04-25T22:14:44.006Z,2.90
2018-04-25T22:19:49.675Z,2.97
2018-04-25T22:24:52.481Z,4.60
2018-04-25T22:29:56.219Z,3.90
2018-04-25T22:35:00.303Z,2.92
2018-04-25T22:40:04.883Z,3.50
2018-04-25T22:45:10.091Z,3.50
2018-04-25T22:50:13.732Z,4.40
2018-04-25T23:00:31.028Z,3.90
2018-04-25T23:05:36.789Z,3.78
2018-04-25T23:10:46.144Z,3.93
2018-04-25T23:15:49.857Z,3.58
2018-04-25T23:20:58.047Z,3.58
2018-04-25T23:26:00.886Z,5.03
2018-04-25T23:31:03.668Z,3.67
2018-04-25T23:36:07.295Z,3.45
2018-04-25T23:41:11.161Z,3.62
2018-04-25T23:46:15.680Z,4.65
2018-04-25T23:51:18.520Z,3.60
