createdAt,value
2022-09-22T00:00:23.331Z,21.5
2022-09-22T00:01:26.072Z,21.5
2022-09-22T00:02:29.043Z,21.5
2022-09-22T00:03:31.529Z,21.4
2022-09-22T00:04:33.734Z,21.6
2022-09-22T00:05:36.237Z,21.5
2022-09-22T00:06:38.422Z,21.5
2022-09-22T00:07:40.840Z,21.7
2022-09-22T00:08:43.326Z,21.4
2022-09-22T00:09:45.831Z,21.6
2022-09-22T00:10:48.307Z,21.5
2022-09-22T00:11:50.501Z,21.5
2022-09-22T00:12:52.419Z,21.6
2022-09-22T00:13:54.907Z,21.6
2022-09-22T00:14:57.216Z,21.5
2022-09-22T00:15:59.866Z,21.5
2022-09-22T00:17:02.086Z,21.5
2022-09-22T00:18:04.556Z,21.6
2022-09-22T00:19:07.276Z,21.5
2022-09-22T00:20:09.785Z,21.6
2022-09-22T00:21:11.964Z,21.6
2022-09-22T00:22:14.433Z,21.6
2022-09-22T00:23:16.918Z,21.5
2022-09-22T00:24:19.086Z,21.6
2022-09-22T00:25:21.568Z,21.6
2022-09-22T00:26:23.754Z,21.6
2022-09-22T00:27:26.245Z,21.7
2022-09-22T00:28:28.730Z,21.6
2022-09-22T00:29:31.222Z,21.6
2022-09-22T00:30:33.722Z,21.6
2022-09-22T00:31:36.114Z,21.6
2022-09-22T00:32:38.919Z,21.6
2022-09-22T00:33:41.102Z,21.6
2022-09-22T00:34:42.999Z,21.7
2022-09-22T00:35:45.192Z,21.6
2022-09-22T00:36:47.662Z,21.7
2022-09-22T00:37:50.123Z,21.7
2022-09-22T00:38:52.597Z,21.6
2022-09-22T00:39:54.815Z,21.6
2022-09-22T00:40:57.308Z,21.7
2022-09-22T00:41:59.205Z,21.6
2022-09-22T00:43:01.414Z,21.7
2022-09-22T00:44:03.605Z,21.7
2022-09-22T00:45:06.112Z,21.6
2022-09-22T00:46:08.616Z,21.7
2022-09-22T00:47:11.394Z,21.6
2022-09-22T00:48:13.893Z,21.7
2022-09-22T00:49:16.369Z,21.7
2022-09-22T00:50:18.566Z,21.6
2022-09-22T00:51:20.780Z,21.7
2022-09-22T00:52:22.955Z,21.6
2022-09-22T00:53:25.429Z,21.7
2022-09-22T00:54:27.328Z,21.7
2022-09-22T00:55:29.508Z,21.7
2022-09-22T00:56:31.992Z,21.7
2022-09-22T00:57:34.506Z,21.6
2022-09-22T00:58:36.971Z,21.7
2022-09-22T00:59:39.438Z,21.8
2022-09-22T01:00:42.081Z,21.7
2022-09-22T01:01:44.974Z,21.7
2022-09-22T01:02:47.615Z,21.7
2022-09-22T01:03:50.114Z,21.7
2022-09-22T01:04:52.594Z,21.8
2022-09-22T01:05:54.805Z,21.7
2022-09-22T01:06:56.429Z,21.6
2022-09-22T01:07:58.650Z,21.7
2022-09-22T01:09:00.972Z,21.8
2022-09-22T01:10:02.877Z,21.7
2022-09-22T01:11:05.351Z,21.7
2022-09-22T01:12:07.843Z,21.8
2022-09-22T01:13:10.338Z,21.7
2022-09-22T01:14:12.539Z,21.8
2022-09-22T01:15:15.005Z,21.8
2022-09-22T01:16:17.174Z,21.7
2022-09-22T01:17:19.905Z,21.7
2022-09-22T01:18:21.844Z,21.8
2022-09-22T01:19:24.323Z,21.7
2022-09-22T01:20:26.818Z,21.8
2022-09-22T01:21:29.304Z,21.7
2022-09-22T01:22:31.792Z,21.8
2022-09-22T01:23:34.260Z,21.8
2022-09-22T01:24:36.727Z,21.8
2022-09-22T01:25:38.919Z,21.8
2022-09-22T01:26:41.390Z,21.8
2022-09-22T01:27:43.877Z,21.8
2022-09-22T01:28:46.341Z,21.7
2022-09-22T01:29:48.810Z,21.7
2022-09-22T01:30:51.372Z,21.8
2022-09-22T01:31:53.462Z,21.9
2022-09-22T01:32:55.974Z,21.8
2022-09-22T01:33:58.471Z,21.8
2022-09-22T01:35:00.950Z,21.8
2022-09-22T01:36:03.134Z,21.8
2022-09-22T01:37:05.611Z,21.7
2022-09-22T01:38:07.811Z,21.9
2022-09-22T01:39:10.280Z,21.8
2022-09-22T01:40:12.961Z,21.8
2022-09-22T01:41:15.616Z,21.8
2022-09-22T01:42:18.105Z,21.8
2022-09-22T01:43:20.053Z,21.9
2022-09-22T01:44:22.537Z,21.9
2022-09-22T01:45:24.456Z,21.8
2022-09-22T01:46:26.779Z,21.8
2022-09-22T01:47:29.585Z,21.9
2022-09-22T01:48:31.541Z,21.8
2022-09-22T01:49:33.450Z,21.8
2022-09-22T01:50:35.396Z,21.9
2022-09-22T01:51:37.602Z,21.8
2022-09-22T01:52:40.126Z,21.8
2022-09-22T01:53:42.320Z,21.9
2022-09-22T01:54:44.795Z,21.8
2022-09-22T01:55:46.706Z,21.9
2022-09-22T01:56:49.178Z,21.9
2022-09-22T01:57:51.656Z,21.8
2022-09-22T01:58:54.145Z,21.9
2022-09-22T01:59:56.334Z,21.8
2022-09-22T02:00:58.821Z,21.9
2022-09-22T02:02:01.683Z,21.8
2022-09-22T02:03:04.667Z,21.7
2022-09-22T02:04:06.917Z,21.8
2022-09-22T02:05:09.388Z,21.8
2022-09-22T02:06:11.876Z,21.8
2022-09-22T02:07:14.359Z,21.9
2022-09-22T02:08:16.829Z,21.8
2022-09-22T02:09:19.303Z,21.9
2022-09-22T02:10:21.789Z,21.8
2022-09-22T02:11:24.003Z,21.8
2022-09-22T02:12:26.466Z,21.8
2022-09-22T02:13:28.944Z,21.9
2022-09-22T02:14:31.452Z,21.9
2022-09-22T02:15:34.031Z,21.8
2022-09-22T02:16:36.669Z,21.8
2022-09-22T02:17:38.866Z,21.9
2022-09-22T02:18:40.799Z,21.8
2022-09-22T02:19:43.295Z,21.8
2022-09-22T02:20:45.774Z,21.9
2022-09-22T02:21:48.037Z,21.8
2022-09-22T02:22:50.516Z,21.9
2022-09-22T02:23:52.989Z,22
2022-09-22T02:24:54.899Z,21.7
2022-09-22T02:25:57.369Z,21.9
2022-09-22T02:26:59.584Z,21.9
2022-09-22T02:28:01.532Z,21.9
2022-09-22T02:29:03.745Z,21.9
2022-09-22T02:30:05.960Z,21.8
2022-09-22T02:32:13.244Z,21.9
2022-09-22T02:33:15.762Z,21.9
2022-09-22T02:34:18.268Z,21.8
2022-09-22T02:35:20.783Z,21.8
2022-09-22T02:36:23.246Z,21.9
2022-09-22T02:37:25.479Z,21.9
2022-09-22T02:38:27.943Z,21.9
2022-09-22T02:39:30.437Z,21.9
2022-09-22T02:40:33.052Z,21.8
2022-09-22T02:41:35.819Z,21.8
2022-09-22T02:42:38.289Z,21.9
2022-09-22T02:43:40.768Z,21.9
2022-09-22T02:44:43.240Z,21.9
2022-09-22T02:45:45.459Z,21.9
2022-09-22T02:46:47.936Z,22
2022-09-22T02:47:50.419Z,21.9
2022-09-22T02:48:52.915Z,21.9
2022-09-22T02:49:55.422Z,22
2022-09-22T02:50:57.390Z,21.8
2022-09-22T02:51:59.319Z,21.9
2022-09-22T02:53:01.818Z,22
2022-09-22T02:54:04.296Z,21.8
2022-09-22T02:55:07.077Z,21.9
2022-09-22T02:56:09.556Z,22
2022-09-22T02:57:12.046Z,21.9
2022-09-22T02:58:14.518Z,21.9
2022-09-22T02:59:16.988Z,21.9
2022-09-22T03:00:19.469Z,22
2022-09-22T03:01:21.882Z,21.9
2022-09-22T03:02:24.630Z,21.9
2022-09-22T03:03:27.177Z,21.9
2022-09-22T03:04:29.475Z,21.8
2022-09-22T03:05:32.291Z,21.9
2022-09-22T03:06:34.812Z,21.8
2022-09-22T03:07:37.274Z,21.8
2022-09-22T03:08:39.500Z,21.7
2022-09-22T03:09:41.976Z,21.8
2022-09-22T03:10:44.167Z,21.8
2022-09-22T03:11:46.633Z,21.7
2022-09-22T03:13:54.101Z,21.7
2022-09-22T03:14:56.579Z,21.8
2022-09-22T03:15:59.195Z,21.7
2022-09-22T03:17:01.978Z,21.7
2022-09-22T03:18:03.886Z,21.7
2022-09-22T03:19:05.819Z,21.7
2022-09-22T03:20:08.008Z,21.8
2022-09-22T03:21:10.530Z,21.6
2022-09-22T03:22:13.018Z,21.6
2022-09-22T03:23:15.503Z,21.7
2022-09-22T03:24:17.700Z,21.7
2022-09-22T03:25:19.894Z,21.6
2022-09-22T03:26:22.357Z,21.6
2022-09-22T03:27:24.835Z,21.6
2022-09-22T03:28:27.309Z,21.7
2022-09-22T03:29:29.246Z,21.6
2022-09-22T03:30:31.892Z,21.7
2022-09-22T03:31:34.413Z,21.6
2022-09-22T03:32:36.600Z,21.6
2022-09-22T03:33:38.817Z,21.6
2022-09-22T03:34:41.285Z,21.5
2022-09-22T03:35:44.000Z,21.6
2022-09-22T03:36:46.699Z,21.5
2022-09-22T03:37:49.262Z,21.6
2022-09-22T03:38:50.642Z,21.5
2022-09-22T03:39:53.187Z,21.5
2022-09-22T03:40:55.694Z,21.5
2022-09-22T03:41:57.903Z,21.5
2022-09-22T03:43:00.122Z,21.5
2022-09-22T03:44:02.337Z,21.5
2022-09-22T03:45:19.230Z,21.5
2022-09-22T03:46:21.652Z,21.5
2022-09-22T03:47:24.212Z,21.5
2022-09-22T03:48:26.723Z,21.5
2022-09-22T03:49:29.217Z,21.5
2022-09-22T03:50:31.691Z,21.5
2022-09-22T03:51:34.191Z,21.5
2022-09-22T03:52:36.405Z,21.4
2022-09-22T03:53:38.912Z,21.5
2022-09-22T03:54:41.384Z,21.4
2022-09-22T03:55:43.884Z,21.4
2022-09-22T03:56:46.076Z,21.4
2022-09-22T03:57:48.559Z,21.4
2022-09-22T03:58:51.021Z,21.4
2022-09-22T03:59:53.497Z,21.5
2022-09-22T04:00:56.284Z,21.4
2022-09-22T04:01:59.184Z,21.3
2022-09-22T04:03:02.232Z,21.5
2022-09-22T04:04:04.494Z,21.5
2022-09-22T04:05:06.960Z,21.4
2022-09-22T04:06:09.161Z,21.4
2022-09-22T04:07:11.643Z,21.4
2022-09-22T04:08:13.863Z,21.5
2022-09-22T04:09:16.366Z,21.4
2022-09-22T04:10:18.835Z,21.5
2022-09-22T04:11:21.334Z,21.5
2022-09-22T04:12:23.814Z,21.4
2022-09-22T04:13:26.308Z,21.4
2022-09-22T04:14:28.485Z,21.4
2022-09-22T04:15:30.689Z,21.4
2022-09-22T04:16:33.257Z,21.4
2022-09-22T04:17:35.983Z,21.4
2022-09-22T04:18:38.470Z,21.4
2022-09-22T04:19:40.963Z,21.4
2022-09-22T04:20:43.432Z,21.4
2022-09-22T04:21:45.669Z,21.4
2022-09-22T04:22:48.361Z,21.4
2022-09-22T04:23:50.579Z,21.5
2022-09-22T04:24:53.071Z,21.4
2022-09-22T04:25:55.559Z,21.3
2022-09-22T04:29:08.109Z,21.4
2022-09-22T04:30:10.750Z,21.3
2022-09-22T04:31:13.350Z,21.2
2022-09-22T04:32:16.091Z,21.4
2022-09-22T04:33:18.279Z,21.4
2022-09-22T04:34:20.756Z,21.3
2022-09-22T04:35:22.968Z,21.3
2022-09-22T04:36:25.446Z,21.3
2022-09-22T04:37:27.905Z,21.4
2022-09-22T04:38:30.107Z,21.3
2022-09-22T04:39:32.607Z,21.4
2022-09-22T04:40:35.306Z,21.4
2022-09-22T04:41:37.729Z,21.4
2022-09-22T04:42:40.228Z,21.4
2022-09-22T04:43:42.702Z,21.3
2022-09-22T04:44:44.907Z,21.3
2022-09-22T04:45:47.436Z,21.3
2022-09-22T04:46:50.173Z,21.4
2022-09-22T04:47:52.663Z,21.3
2022-09-22T04:48:54.589Z,21.3
2022-09-22T04:49:57.054Z,21.3
2022-09-22T04:50:59.278Z,21.3
2022-09-22T04:52:01.480Z,21.3
2022-09-22T04:53:03.663Z,21.4
2022-09-22T04:54:06.065Z,21.3
2022-09-22T04:55:08.656Z,21.4
2022-09-22T04:56:11.161Z,21.3
2022-09-22T04:58:18.648Z,21.3
2022-09-22T04:59:20.847Z,21.3
2022-09-22T05:00:23.313Z,21.4
2022-09-22T05:01:25.617Z,21.4
2022-09-22T05:02:28.330Z,21.3
2022-09-22T05:03:30.697Z,21.3
2022-09-22T05:04:33.393Z,21.4
2022-09-22T05:05:35.590Z,21.3
2022-09-22T05:06:37.794Z,21.3
2022-09-22T05:07:40.267Z,21.3
2022-09-22T05:08:42.741Z,21.3
2022-09-22T05:09:45.233Z,21.3
2022-09-22T05:10:47.722Z,21.4
2022-09-22T05:11:50.236Z,21.3
2022-09-22T05:12:52.429Z,21.2
2022-09-22T05:13:54.927Z,21.4
2022-09-22T05:14:57.410Z,21.3
2022-09-22T05:15:59.894Z,21.3
2022-09-22T05:17:02.666Z,21.3
2022-09-22T05:18:04.867Z,21.3
2022-09-22T05:19:07.061Z,21.3
2022-09-22T05:20:09.273Z,21.2
2022-09-22T05:21:11.477Z,21.3
2022-09-22T05:22:13.695Z,21.3
2022-09-22T05:23:15.594Z,21.3
2022-09-22T05:24:18.093Z,21.2
2022-09-22T05:25:20.569Z,21.3
2022-09-22T05:26:23.095Z,21.3
2022-09-22T05:27:25.576Z,21.3
2022-09-22T05:28:27.800Z,21.3
2022-09-22T05:29:30.288Z,21.3
2022-09-22T05:30:32.492Z,21.3
2022-09-22T05:31:34.557Z,21.3
2022-09-22T05:32:37.030Z,21.3
2022-09-22T05:33:38.964Z,21.3
2022-09-22T05:34:41.447Z,21.3
2022-09-22T05:35:43.917Z,21.3
2022-09-22T05:36:45.840Z,21.3
2022-09-22T05:37:48.337Z,21.2
2022-09-22T05:38:50.811Z,21.4
2022-09-22T05:39:53.011Z,21.3
2022-09-22T05:40:55.486Z,21.3
2022-09-22T05:41:57.430Z,21.3
2022-09-22T05:42:59.968Z,21.4
2022-09-22T05:44:02.146Z,21.3
2022-09-22T05:45:04.364Z,21.2
2022-09-22T05:46:06.945Z,21.3
2022-09-22T05:47:09.518Z,21.3
2022-09-22T05:48:11.689Z,21.3
2022-09-22T05:49:14.165Z,21.2
2022-09-22T05:50:16.366Z,21.3
2022-09-22T05:51:18.545Z,21.2
2022-09-22T05:52:20.454Z,21.3
2022-09-22T05:53:22.645Z,21.3
2022-09-22T05:54:24.829Z,21.3
2022-09-22T05:55:27.301Z,21.3
2022-09-22T05:56:29.509Z,21.2
2022-09-22T05:57:32.002Z,21.3
2022-09-22T05:58:34.240Z,21.3
2022-09-22T05:59:36.714Z,21.3
2022-09-22T06:00:39.034Z,21.2
2022-09-22T06:01:41.357Z,21.2
2022-09-22T06:02:43.929Z,21.3
2022-09-22T06:03:46.448Z,21.2
2022-09-22T06:04:50.585Z,21.4
2022-09-22T06:05:52.788Z,21.2
2022-09-22T06:06:55.268Z,21.2
2022-09-22T06:07:57.464Z,21.2
2022-09-22T06:08:59.782Z,21.3
2022-09-22T06:10:02.386Z,21.3
2022-09-22T06:11:04.590Z,21.2
2022-09-22T06:12:07.099Z,21.2
2022-09-22T06:13:09.594Z,21.3
2022-09-22T06:14:12.158Z,21.2
2022-09-22T06:15:14.671Z,21.3
2022-09-22T06:16:17.010Z,21.3
2022-09-22T06:17:19.778Z,21.2
2022-09-22T06:19:27.240Z,21.2
2022-09-22T06:20:29.716Z,21.2
2022-09-22T06:21:31.911Z,21.2
2022-09-22T06:22:34.115Z,21.3
2022-09-22T06:24:41.566Z,21.1
2022-09-22T06:25:44.071Z,21.2
2022-09-22T06:26:46.541Z,21.1
2022-09-22T06:27:49.016Z,21.2
2022-09-22T06:28:51.230Z,21.2
2022-09-22T06:29:53.755Z,21.2
2022-09-22T06:30:56.385Z,21.2
2022-09-22T06:31:58.938Z,21.3
2022-09-22T06:33:01.715Z,21.2
2022-09-22T06:35:09.189Z,21.3
2022-09-22T06:36:11.686Z,21.1
2022-09-22T06:37:14.165Z,21.2
2022-09-22T06:38:16.346Z,21.3
2022-09-22T06:39:18.592Z,21.3
2022-09-22T06:40:20.903Z,21.2
2022-09-22T06:41:23.628Z,21.3
2022-09-22T06:42:26.112Z,21.2
2022-09-22T06:43:28.588Z,21.3
2022-09-22T06:44:30.821Z,21.2
2022-09-22T06:45:33.506Z,21.2
2022-09-22T06:46:36.669Z,21.2
2022-09-22T06:47:38.864Z,21.2
2022-09-22T06:48:41.353Z,21.3
2022-09-22T06:49:43.825Z,21.1
2022-09-22T06:50:45.773Z,21.2
2022-09-22T06:51:48.249Z,21.3
2022-09-22T06:52:50.459Z,21.1
2022-09-22T06:53:52.963Z,21.3
2022-09-22T06:54:55.450Z,21.2
2022-09-22T06:55:57.929Z,21.1
2022-09-22T06:57:00.168Z,21.1
2022-09-22T06:58:02.068Z,21.2
2022-09-22T07:00:09.829Z,21.2
2022-09-22T07:01:12.656Z,21.3
2022-09-22T07:02:15.687Z,21.2
2022-09-22T07:03:18.504Z,21.2
2022-09-22T07:04:20.429Z,21.2
2022-09-22T07:05:22.914Z,21.3
2022-09-22T07:06:25.118Z,21.3
2022-09-22T07:07:27.059Z,21.1
2022-09-22T07:08:29.530Z,21.2
2022-09-22T07:09:31.174Z,21.2
2022-09-22T07:10:33.346Z,21.2
2022-09-22T07:12:40.821Z,21.2
2022-09-22T07:13:43.326Z,21.2
2022-09-22T07:14:45.799Z,21.2
2022-09-22T07:15:48.327Z,21.1
2022-09-22T07:16:50.935Z,21.1
2022-09-22T07:17:53.422Z,21.1
2022-09-22T07:18:55.990Z,21.1
2022-09-22T07:19:58.743Z,21.2
2022-09-22T07:21:01.216Z,21.3
2022-09-22T07:22:03.410Z,21.1
2022-09-22T07:23:05.884Z,21.2
2022-09-22T07:24:08.454Z,21.2
2022-09-22T07:25:10.963Z,21.1
2022-09-22T07:26:13.449Z,21.2
2022-09-22T07:27:15.669Z,21.1
2022-09-22T07:28:18.163Z,21.2
2022-09-22T07:29:20.659Z,21.3
2022-09-22T07:30:22.666Z,21.3
2022-09-22T07:32:30.370Z,21.1
2022-09-22T07:33:32.895Z,21.2
2022-09-22T07:34:35.148Z,21.3
2022-09-22T07:35:37.355Z,21.2
2022-09-22T07:36:39.820Z,21.2
2022-09-22T07:37:42.022Z,21
2022-09-22T07:38:44.222Z,21.1
2022-09-22T07:39:46.706Z,21.2
2022-09-22T07:40:49.091Z,21.2
2022-09-22T07:41:51.894Z,21.2
2022-09-22T07:42:54.091Z,21.1
2022-09-22T07:43:56.276Z,21.1
2022-09-22T07:44:58.767Z,21.1
2022-09-22T07:46:01.243Z,21.1
2022-09-22T07:47:03.977Z,21.1
2022-09-22T07:48:06.493Z,21.2
2022-09-22T07:49:08.725Z,21.1
2022-09-22T07:50:10.919Z,21.1
2022-09-22T07:52:18.388Z,21.2
2022-09-22T07:53:20.588Z,21.1
2022-09-22T07:54:22.782Z,21
2022-09-22T07:55:24.720Z,21.1
2022-09-22T07:56:27.061Z,21.1
2022-09-22T07:57:29.541Z,21.2
2022-09-22T07:58:32.005Z,21.1
2022-09-22T07:59:34.483Z,21.2
2022-09-22T08:00:36.861Z,21.2
2022-09-22T08:01:39.268Z,21.2
2022-09-22T08:02:41.633Z,21.2
2022-09-22T08:03:43.872Z,21.1
2022-09-22T08:04:46.385Z,21.2
2022-09-22T08:05:48.630Z,21.1
2022-09-22T08:06:50.822Z,21.1
2022-09-22T08:07:53.315Z,21.1
2022-09-22T08:08:55.520Z,21.1
2022-09-22T08:09:57.724Z,21.1
2022-09-22T08:10:59.917Z,21.1
2022-09-22T08:12:02.408Z,21.1
2022-09-22T08:13:04.643Z,21.1
2022-09-22T08:14:06.849Z,21
2022-09-22T08:15:09.518Z,21.2
2022-09-22T08:16:12.209Z,21.2
2022-09-22T08:17:14.943Z,21.1
2022-09-22T08:18:17.443Z,21.1
2022-09-22T08:19:19.660Z,21
2022-09-22T08:20:22.182Z,21.1
2022-09-22T08:21:24.674Z,21.1
2022-09-22T08:22:26.903Z,21.1
2022-09-22T08:23:29.135Z,21
2022-09-22T08:24:31.056Z,21.1
2022-09-22T08:25:33.290Z,21.1
2022-09-22T08:26:35.497Z,21.1
2022-09-22T08:27:37.990Z,21.1
2022-09-22T08:28:40.486Z,21.1
2022-09-22T08:29:42.970Z,21.1
2022-09-22T08:30:45.468Z,21.1
2022-09-22T08:31:48.201Z,21.1
2022-09-22T08:32:50.900Z,21.1
2022-09-22T08:33:53.389Z,21
2022-09-22T08:34:56.109Z,21
2022-09-22T08:35:58.630Z,21.1
2022-09-22T08:37:01.152Z,21.2
2022-09-22T08:38:03.625Z,21.2
2022-09-22T08:39:11.251Z,21.2
2022-09-22T08:40:13.549Z,21.1
2022-09-22T08:41:16.518Z,21.1
2022-09-22T08:42:18.726Z,21.2
2022-09-22T08:43:20.921Z,21.1
2022-09-22T08:44:23.112Z,21.1
2022-09-22T08:46:30.147Z,21
2022-09-22T08:47:32.972Z,21
2022-09-22T08:48:34.893Z,21
2022-09-22T08:49:37.369Z,21
2022-09-22T08:50:39.865Z,21.1
2022-09-22T08:51:42.371Z,21.2
2022-09-22T08:52:44.854Z,21.1
2022-09-22T08:53:47.036Z,21.1
2022-09-22T08:54:48.933Z,21
2022-09-22T08:55:51.409Z,21.1
2022-09-22T08:56:53.876Z,21.1
2022-09-22T08:57:56.083Z,21.1
2022-09-22T08:58:58.151Z,21
2022-09-22T09:00:00.109Z,21.1
2022-09-22T09:01:02.442Z,21.2
2022-09-22T09:02:04.872Z,21.1
2022-09-22T09:03:07.476Z,21.2
2022-09-22T09:04:10.124Z,21.1
2022-09-22T09:05:12.656Z,21
2022-09-22T09:06:15.159Z,21.1
2022-09-22T09:07:17.694Z,21.1
2022-09-22T09:08:20.195Z,21.2
2022-09-22T09:09:22.398Z,21.1
2022-09-22T09:10:24.875Z,21.1
2022-09-22T09:11:27.399Z,21
2022-09-22T09:12:29.880Z,21.1
2022-09-22T09:13:31.782Z,21.2
2022-09-22T09:14:33.994Z,21.1
2022-09-22T09:15:36.258Z,21.1
2022-09-22T09:16:39.204Z,21.2
2022-09-22T09:17:41.683Z,21.1
2022-09-22T09:18:44.182Z,21.1
2022-09-22T09:19:46.389Z,21.2
2022-09-22T09:20:48.876Z,21.2
2022-09-22T09:21:51.129Z,21.2
2022-09-22T09:22:53.644Z,21.2
2022-09-22T09:26:06.112Z,21.1
2022-09-22T09:27:08.331Z,21.1
2022-09-22T09:28:10.808Z,21.1
2022-09-22T09:29:13.289Z,21.1
2022-09-22T09:30:15.758Z,21.2
2022-09-22T09:31:18.889Z,21.1
2022-09-22T09:32:21.696Z,21.1
2022-09-22T09:33:23.900Z,21.1
2022-09-22T09:34:26.118Z,21.2
2022-09-22T09:35:28.596Z,21
2022-09-22T09:36:30.786Z,21.1
2022-09-22T09:37:33.303Z,21.2
2022-09-22T09:38:35.822Z,21.1
2022-09-22T09:39:38.043Z,21
2022-09-22T09:40:40.404Z,21.1
2022-09-22T09:41:43.096Z,21.1
2022-09-22T09:42:45.295Z,21.1
2022-09-22T09:43:47.782Z,21
2022-09-22T09:44:55.509Z,21.1
2022-09-22T09:45:57.996Z,21.1
2022-09-22T09:47:00.564Z,21.1
2022-09-22T09:48:03.045Z,21.1
2022-09-22T09:49:05.584Z,21.1
2022-09-22T09:50:08.079Z,21.2
2022-09-22T09:51:10.549Z,21.1
2022-09-22T09:52:12.743Z,21
2022-09-22T09:53:15.237Z,21
2022-09-22T09:54:18.395Z,21.1
2022-09-22T09:55:26.508Z,21.1
2022-09-22T09:56:26.095Z,21.2
2022-09-22T09:57:28.732Z,21.1
2022-09-22T09:58:30.986Z,21.1
2022-09-22T09:59:33.473Z,21.1
2022-09-22T10:00:35.942Z,21
2022-09-22T10:01:38.238Z,21.1
2022-09-22T10:02:40.597Z,21.1
2022-09-22T10:03:42.904Z,21.1
2022-09-22T10:04:45.254Z,21.1
2022-09-22T10:05:47.484Z,21.2
2022-09-22T10:06:49.689Z,21.1
2022-09-22T10:07:52.171Z,21.1
2022-09-22T10:08:54.676Z,21.1
2022-09-22T10:09:57.253Z,21.1
2022-09-22T10:10:59.446Z,21.1
2022-09-22T10:12:01.936Z,21
2022-09-22T10:13:04.147Z,21
2022-09-22T10:14:06.350Z,21
2022-09-22T10:15:08.901Z,21.2
2022-09-22T10:16:11.282Z,21
2022-09-22T10:17:14.074Z,21.1
2022-09-22T10:18:16.283Z,21.1
2022-09-22T10:19:18.764Z,21.2
2022-09-22T10:20:20.977Z,21.1
2022-09-22T10:21:23.483Z,21.1
2022-09-22T10:22:25.709Z,21.1
2022-09-22T10:23:27.932Z,21.1
2022-09-22T10:24:30.420Z,21.1
2022-09-22T10:25:32.662Z,21.1
2022-09-22T10:26:34.615Z,21
2022-09-22T10:27:37.087Z,21.1
2022-09-22T10:28:39.318Z,21.1
2022-09-22T10:29:41.796Z,21
2022-09-22T10:30:43.570Z,21.2
2022-09-22T10:31:46.288Z,21.1
2022-09-22T10:32:48.504Z,21.1
2022-09-22T10:33:50.990Z,21.1
2022-09-22T10:34:53.477Z,21.1
2022-09-22T10:35:55.718Z,21.1
2022-09-22T10:36:57.967Z,21.1
2022-09-22T10:37:59.894Z,21
2022-09-22T10:39:02.090Z,21.1
2022-09-22T10:40:05.010Z,21
2022-09-22T10:41:07.813Z,21.1
2022-09-22T10:42:10.036Z,20.9
2022-09-22T10:43:12.534Z,21.1
2022-09-22T10:45:19.730Z,21.1
2022-09-22T10:46:21.547Z,21
2022-09-22T10:48:29.408Z,21.2
2022-09-22T10:49:31.614Z,21
2022-09-22T10:50:33.832Z,21.1
2022-09-22T10:51:36.310Z,21.1
2022-09-22T10:52:38.807Z,21.1
2022-09-22T10:53:40.734Z,21
2022-09-22T10:54:42.941Z,21.1
2022-09-22T10:55:45.164Z,21.1
2022-09-22T10:56:47.735Z,21.1
2022-09-22T10:57:49.983Z,21
2022-09-22T10:58:52.176Z,21
2022-09-22T10:59:54.407Z,21.1
2022-09-22T11:00:56.598Z,21.1
2022-09-22T11:01:58.617Z,21.1
2022-09-22T11:03:01.549Z,21.1
2022-09-22T11:04:04.263Z,21
2022-09-22T11:05:06.826Z,21.2
2022-09-22T11:06:08.483Z,21
2022-09-22T11:07:10.700Z,21
2022-09-22T11:08:13.192Z,21.1
2022-09-22T11:09:15.682Z,21.1
2022-09-22T11:10:17.873Z,21.1
2022-09-22T11:11:20.389Z,21.1
2022-09-22T11:12:22.641Z,21.1
2022-09-22T11:13:24.568Z,21.1
2022-09-22T11:14:26.794Z,21.1
2022-09-22T11:15:29.150Z,21.1
2022-09-22T11:16:31.879Z,21
2022-09-22T11:17:34.348Z,21.1
2022-09-22T11:19:41.853Z,21.1
2022-09-22T11:20:44.346Z,21.1
2022-09-22T11:21:46.562Z,21.1
2022-09-22T11:22:48.789Z,20.9
2022-09-22T11:23:50.746Z,21.1
2022-09-22T11:24:52.969Z,21.2
2022-09-22T11:25:55.178Z,21
2022-09-22T11:26:57.688Z,21.2
2022-09-22T11:28:00.207Z,21.2
2022-09-22T11:29:02.189Z,21.1
2022-09-22T11:31:09.933Z,21.1
2022-09-22T11:32:12.450Z,21
2022-09-22T11:33:14.698Z,21.1
2022-09-22T11:34:17.176Z,21
2022-09-22T11:35:19.366Z,21.1
2022-09-22T11:36:21.022Z,21.2
2022-09-22T11:37:23.238Z,21.1
2022-09-22T11:38:25.462Z,21.1
2022-09-22T11:39:27.938Z,21.2
2022-09-22T11:40:30.213Z,21
2022-09-22T11:41:32.399Z,21
2022-09-22T11:42:34.633Z,21
2022-09-22T11:43:36.675Z,21.1
2022-09-22T11:44:38.894Z,21.1
2022-09-22T11:45:41.157Z,21.1
2022-09-22T11:46:43.290Z,21
2022-09-22T11:47:45.453Z,21
2022-09-22T11:48:47.690Z,21.1
2022-09-22T11:49:49.891Z,21.1
2022-09-22T11:50:52.377Z,21.1
2022-09-22T11:51:54.582Z,21.1
2022-09-22T11:52:58.903Z,21
2022-09-22T11:54:01.433Z,21
2022-09-22T11:55:03.664Z,21.1
2022-09-22T11:56:06.164Z,21
2022-09-22T11:57:08.376Z,21.2
2022-09-22T11:58:10.992Z,21.1
2022-09-22T11:59:13.524Z,21.1
2022-09-22T12:00:15.742Z,21.1
2022-09-22T12:01:17.971Z,21.1
2022-09-22T12:02:20.417Z,21
2022-09-22T12:03:23.679Z,20.9
2022-09-22T12:04:26.513Z,21.1
2022-09-22T12:05:28.720Z,21.1
2022-09-22T12:06:30.926Z,21.1
2022-09-22T12:07:33.410Z,21.1
2022-09-22T12:08:35.888Z,21
2022-09-22T12:09:38.378Z,21
2022-09-22T12:10:40.596Z,21.1
2022-09-22T12:11:42.781Z,21.1
2022-09-22T12:12:44.988Z,21.1
2022-09-22T12:13:47.525Z,21
2022-09-22T12:14:49.496Z,21.1
2022-09-22T12:15:51.954Z,21
2022-09-22T12:16:54.579Z,21
2022-09-22T12:17:56.799Z,21.1
2022-09-22T12:18:59.309Z,21.1
2022-09-22T12:20:01.505Z,21
2022-09-22T12:21:03.986Z,21
2022-09-22T12:22:06.207Z,21.1
2022-09-22T12:23:08.152Z,21
2022-09-22T12:24:09.783Z,21.1
2022-09-22T12:26:16.697Z,21
2022-09-22T12:27:18.946Z,21
2022-09-22T12:28:21.266Z,21.1
2022-09-22T12:29:22.909Z,21
2022-09-22T12:30:25.648Z,21
2022-09-22T12:31:28.099Z,21.2
2022-09-22T12:32:30.308Z,21.1
2022-09-22T12:33:32.495Z,21.1
2022-09-22T12:34:34.687Z,21.2
2022-09-22T12:35:37.180Z,21.1
2022-09-22T12:36:39.358Z,21.1
2022-09-22T12:37:41.276Z,21.1
2022-09-22T12:38:43.195Z,21.2
2022-09-22T12:39:45.419Z,21.1
2022-09-22T12:40:47.599Z,21.1
2022-09-22T12:41:49.564Z,21
2022-09-22T12:42:52.091Z,21
2022-09-22T12:43:54.302Z,21.2
2022-09-22T12:44:56.555Z,21
2022-09-22T12:45:59.103Z,21.1
2022-09-22T12:47:01.773Z,21
2022-09-22T12:49:09.617Z,21.1
2022-09-22T12:50:11.825Z,21
2022-09-22T12:51:14.037Z,21.1
2022-09-22T12:52:16.517Z,21.1
2022-09-22T12:53:18.991Z,21.1
2022-09-22T12:54:21.194Z,21
2022-09-22T12:55:23.118Z,21.1
2022-09-22T12:56:25.339Z,21.1
2022-09-22T12:57:27.830Z,21
2022-09-22T12:58:30.100Z,21.1
2022-09-22T12:59:32.579Z,21.1
2022-09-22T13:00:35.109Z,21
2022-09-22T13:01:37.973Z,21.1
2022-09-22T13:02:40.982Z,21.1
2022-09-22T13:03:43.474Z,21.1
2022-09-22T13:04:45.956Z,21.1
2022-09-22T13:05:47.886Z,21.1
2022-09-22T13:06:49.860Z,21.1
2022-09-22T13:07:51.763Z,21
2022-09-22T13:08:54.248Z,21
2022-09-22T13:09:56.444Z,21.1
2022-09-22T13:10:58.666Z,21.2
2022-09-22T13:12:01.146Z,21
2022-09-22T13:13:03.726Z,21
2022-09-22T13:14:06.361Z,21.2
2022-09-22T13:15:09.070Z,21.1
2022-09-22T13:16:11.743Z,21.2
2022-09-22T13:17:14.487Z,21.1
2022-09-22T13:18:16.968Z,21.1
2022-09-22T13:19:19.159Z,21.2
2022-09-22T13:20:21.702Z,21.2
2022-09-22T13:21:23.916Z,21.1
2022-09-22T13:22:26.111Z,21.1
2022-09-22T13:23:28.322Z,21.1
2022-09-22T13:24:30.244Z,21.1
2022-09-22T13:25:32.447Z,21.1
2022-09-22T13:26:34.940Z,21.1
2022-09-22T13:27:37.424Z,21.1
2022-09-22T13:28:39.907Z,21.2
2022-09-22T13:29:42.492Z,21.1
2022-09-22T13:30:44.902Z,21.1
2022-09-22T13:31:47.671Z,21.1
2022-09-22T13:32:49.955Z,21.2
2022-09-22T13:33:52.470Z,21.1
2022-09-22T13:34:54.675Z,21.1
2022-09-22T13:35:57.154Z,21
2022-09-22T13:36:58.786Z,21.2
2022-09-22T13:38:01.258Z,21.1
2022-09-22T13:39:03.736Z,21.1
2022-09-22T13:40:06.122Z,21
2022-09-22T13:41:08.874Z,21.1
2022-09-22T13:42:11.345Z,21.2
2022-09-22T13:43:13.550Z,21
2022-09-22T13:44:16.022Z,21.1
2022-09-22T13:45:18.226Z,21.2
2022-09-22T13:46:20.810Z,21.1
2022-09-22T13:47:23.483Z,21.2
2022-09-22T13:48:26.038Z,21.1
2022-09-22T13:49:28.272Z,21
2022-09-22T13:50:30.767Z,21.1
2022-09-22T13:51:33.248Z,21.1
2022-09-22T13:52:35.440Z,21.1
2022-09-22T13:53:37.646Z,21.1
2022-09-22T13:54:40.113Z,21
2022-09-22T13:55:42.304Z,21
2022-09-22T13:56:44.778Z,21.1
2022-09-22T13:57:46.707Z,21
2022-09-22T13:58:49.168Z,21.1
2022-09-22T13:59:51.381Z,21.1
2022-09-22T14:01:59.124Z,21.1
2022-09-22T14:03:02.322Z,21
2022-09-22T14:04:05.034Z,21.1
2022-09-22T14:05:07.538Z,21
2022-09-22T14:06:09.445Z,21.1
2022-09-22T14:07:11.386Z,21.1
2022-09-22T14:09:18.276Z,21.2
2022-09-22T14:10:20.491Z,21.2
2022-09-22T14:11:22.965Z,21.2
2022-09-22T14:12:25.166Z,21
2022-09-22T14:13:27.642Z,21
2022-09-22T14:14:30.118Z,21.2
2022-09-22T14:15:32.336Z,21
2022-09-22T14:16:34.945Z,21
2022-09-22T14:17:37.225Z,21.1
2022-09-22T14:18:39.214Z,21.1
2022-09-22T14:19:41.723Z,21.1
2022-09-22T14:20:44.379Z,21
2022-09-22T14:21:46.864Z,21.2