createdAt,value
2019-05-23T00:09:46.602Z,25
2019-05-23T00:19:45.822Z,25
2019-05-23T00:29:45.042Z,25
2019-05-23T00:39:44.262Z,25
2019-05-23T00:49:43.479Z,25
2019-05-23T00:59:42.692Z,25
2019-05-23T01:09:41.918Z,24.9
2019-05-23T01:19:41.135Z,24.9
2019-05-23T01:29:40.353Z,24.9
2019-05-23T01:39:39.563Z,24.9
2019-05-23T01:49:38.790Z,24.9
2019-05-23T01:59:38.051Z,24.9
2019-05-23T02:09:37.226Z,24.9
2019-05-23T02:19:36.443Z,24.9
2019-05-23T02:29:35.653Z,24.9
2019-05-23T02:39:34.922Z,24.9
2019-05-23T02:49:34.102Z,24.9
2019-05-23T02:59:33.305Z,24.8
2019-05-23T03:09:33.248Z,24.8
2019-05-23T03:19:32.489Z,24.8
2019-05-23T03:29:31.693Z,24.8
2019-05-23T03:39:30.911Z,24.8
2019-05-23T03:49:30.237Z,24.8
2019-05-23T03:59:29.337Z,24.8
2019-05-23T04:09:28.555Z,24.8
2019-05-23T04:19:27.784Z,24.8
2019-05-23T04:29:27.001Z,24.8
2019-05-23T04:39:26.233Z,24.8
2019-05-23T04:49:25.438Z,24.8
2019-05-23T04:59:24.656Z,24.8
2019-05-23T05:09:23.877Z,24.7
2019-05-23T05:19:23.097Z,24.7
2019-05-23T05:29:22.319Z,24.6
2019-05-23T05:39:21.530Z,24.6
2019-05-23T05:49:20.752Z,24.6
2019-05-23T05:59:20.024Z,24.6
2019-05-23T06:09:19.195Z,24.6
2019-05-23T06:19:18.412Z,24.6
2019-05-23T06:29:17.638Z,24.6
2019-05-23T06:39:16.942Z,24.7
2019-05-23T06:49:16.083Z,24.7
2019-05-23T06:59:15.317Z,24.7
2019-05-23T07:09:14.529Z,24.7
2019-05-23T07:19:13.779Z,24.8
2019-05-23T07:29:12.990Z,24.8
2019-05-23T07:39:12.187Z,24.8
2019-05-23T07:49:11.415Z,24.8
2019-05-23T07:59:10.631Z,24.8
2019-05-23T08:09:09.867Z,24.7
2019-05-23T08:19:09.090Z,24.7
2019-05-23T08:29:26.280Z,24.7
2019-05-23T08:39:07.527Z,24.7
2019-05-23T08:49:06.757Z,24.8
2019-05-23T08:59:05.970Z,24.8
2019-05-23T09:09:22.084Z,24.8
2019-05-23T09:19:04.420Z,24.8
2019-05-23T09:29:03.649Z,24.8
2019-05-23T09:39:02.883Z,24.8
2019-05-23T09:49:02.124Z,24.8
2019-05-23T09:59:01.353Z,24.9
2019-05-23T10:09:00.584Z,24.9
2019-05-23T10:18:59.819Z,24.9
2019-05-23T10:28:59.064Z,24.9
2019-05-23T10:38:58.330Z,24.9
2019-05-23T10:48:57.509Z,24.9
2019-05-23T10:58:56.736Z,24.9
2019-05-23T11:08:55.973Z,25
2019-05-23T11:18:55.200Z,25
2019-05-23T11:28:54.431Z,25.1
2019-05-23T11:38:53.650Z,25.1
2019-05-23T11:48:52.880Z,25.2
2019-05-23T11:58:52.111Z,25.3
2019-05-23T12:08:51.386Z,25.3
2019-05-23T12:18:50.546Z,25.3
2019-05-23T12:28:49.777Z,25.4
2019-05-23T12:38:48.999Z,25.4
2019-05-23T12:48:48.226Z,25.4
2019-05-23T12:58:47.442Z,25.3
2019-05-23T13:08:46.674Z,25.3
2019-05-23T13:18:45.889Z,25.2
2019-05-23T13:28:45.159Z,25.2
2019-05-23T13:38:44.339Z,25.2
2019-05-23T13:48:43.561Z,25.3
2019-05-23T13:58:42.786Z,25.2
2019-05-23T14:08:42.016Z,25.2
2019-05-23T14:18:41.293Z,25.1
2019-05-23T14:28:40.456Z,25.1
