createdAt,value
2017-11-17T00:00:11.529Z,7.60
2017-11-17T00:02:39.019Z,7.60
2017-11-17T00:05:06.463Z,7.60
2017-11-17T00:07:34.663Z,7.60
2017-11-17T00:10:02.121Z,7.60
2017-11-17T00:12:29.563Z,7.60
2017-11-17T00:14:57.022Z,7.60
2017-11-17T00:17:24.468Z,7.60
2017-11-17T00:19:51.928Z,7.60
2017-11-17T00:22:19.359Z,7.60
2017-11-17T00:24:46.813Z,7.60
2017-11-17T00:27:14.252Z,7.60
2017-11-17T00:29:41.687Z,7.60
2017-11-17T00:32:09.944Z,7.60
2017-11-17T00:34:37.381Z,7.60
2017-11-17T00:37:04.848Z,7.60
2017-11-17T00:39:32.262Z,7.60
2017-11-17T00:41:59.707Z,7.60
2017-11-17T00:44:27.160Z,7.60
2017-11-17T00:46:54.608Z,7.60
2017-11-17T00:49:22.819Z,7.60
2017-11-17T00:51:50.259Z,7.60
2017-11-17T00:54:17.709Z,7.60
2017-11-17T00:56:45.151Z,7.60
2017-11-17T00:59:13.365Z,7.60
2017-11-17T01:01:40.847Z,7.60
2017-11-17T01:04:08.281Z,7.60
2017-11-17T01:06:35.737Z,7.60
2017-11-17T01:09:03.193Z,7.60
2017-11-17T01:11:30.658Z,7.60
2017-11-17T01:13:58.096Z,7.60
2017-11-17T01:16:25.548Z,7.60
2017-11-17T01:18:53.006Z,7.60
2017-11-17T01:21:20.448Z,7.60
2017-11-17T01:23:47.904Z,7.60
2017-11-17T01:26:16.116Z,7.70
2017-11-17T01:28:43.588Z,7.60
2017-11-17T01:31:11.036Z,7.60
2017-11-17T01:33:38.477Z,7.60
2017-11-17T01:36:05.933Z,7.60
2017-11-17T01:38:33.363Z,7.60
2017-11-17T01:41:01.576Z,7.60
2017-11-17T01:43:29.015Z,7.60
2017-11-17T01:45:56.485Z,7.60
2017-11-17T01:48:23.927Z,7.60
2017-11-17T01:50:51.363Z,7.60
2017-11-17T01:53:19.573Z,7.60
2017-11-17T01:55:47.018Z,7.60
2017-11-17T01:58:14.463Z,7.60
2017-11-17T02:00:41.900Z,7.60
2017-11-17T02:03:10.146Z,7.60
2017-11-17T02:05:37.583Z,7.60
2017-11-17T02:08:05.032Z,7.60
2017-11-17T02:10:32.486Z,7.60
2017-11-17T02:12:59.929Z,7.60
2017-11-17T02:15:27.379Z,7.60
2017-11-17T02:17:54.833Z,7.60
2017-11-17T02:20:22.307Z,7.60
2017-11-17T02:22:49.747Z,7.60
2017-11-17T02:25:17.184Z,7.60
2017-11-17T02:27:45.404Z,7.60
2017-11-17T02:30:12.831Z,7.60
2017-11-17T02:32:40.306Z,7.60
2017-11-17T02:35:07.741Z,7.60
2017-11-17T02:37:35.978Z,7.60
2017-11-17T02:40:03.411Z,7.60
2017-11-17T02:42:30.864Z,7.60
2017-11-17T02:44:58.303Z,7.60
2017-11-17T02:47:25.756Z,7.60
2017-11-17T02:49:53.958Z,7.60
2017-11-17T02:52:21.401Z,7.60
2017-11-17T02:54:48.891Z,7.60
2017-11-17T02:57:16.327Z,7.60
2017-11-17T02:59:43.762Z,7.60
2017-11-17T03:02:11.228Z,7.60
2017-11-17T03:04:38.651Z,7.60
2017-11-17T03:07:06.873Z,7.70
2017-11-17T03:09:34.317Z,7.70
2017-11-17T03:12:01.808Z,7.60
2017-11-17T03:14:29.251Z,7.60
2017-11-17T03:16:56.699Z,7.60
2017-11-17T03:19:24.168Z,7.70
2017-11-17T03:21:51.610Z,7.70
2017-11-17T03:24:19.047Z,7.70
2017-11-17T03:26:46.486Z,7.60
2017-11-17T03:29:13.978Z,7.70
2017-11-17T03:31:41.404Z,7.70
2017-11-17T03:34:09.617Z,7.60
2017-11-17T03:36:37.075Z,7.60
2017-11-17T03:39:04.520Z,7.70
2017-11-17T03:41:31.969Z,7.70
2017-11-17T03:43:59.417Z,7.70
2017-11-17T03:46:26.915Z,7.70
2017-11-17T03:48:54.362Z,7.70
2017-11-17T03:51:21.794Z,7.70
2017-11-17T03:53:49.234Z,7.70
2017-11-17T03:56:17.444Z,7.70
2017-11-17T03:58:44.908Z,7.70
2017-11-17T04:01:12.354Z,7.70
2017-11-17T04:03:39.847Z,7.70
2017-11-17T04:06:07.285Z,7.70
2017-11-17T04:08:34.744Z,7.70
2017-11-17T04:11:02.193Z,7.70
2017-11-17T04:13:29.644Z,7.70
2017-11-17T04:15:57.093Z,7.70
2017-11-17T04:18:24.528Z,7.70
2017-11-17T04:20:52.763Z,7.70
2017-11-17T04:23:20.206Z,7.70
2017-11-17T04:25:47.654Z,7.70
2017-11-17T04:28:15.123Z,7.70
2017-11-17T04:30:42.565Z,7.70
2017-11-17T04:33:10.008Z,7.70
2017-11-17T04:35:37.448Z,7.70
2017-11-17T04:38:05.679Z,7.70
2017-11-17T04:40:33.131Z,7.70
2017-11-17T04:43:00.580Z,7.70
2017-11-17T04:45:28.796Z,7.70
2017-11-17T04:47:57.003Z,7.70
2017-11-17T04:50:24.451Z,7.70
2017-11-17T04:52:51.891Z,7.70
2017-11-17T04:55:20.116Z,7.70
2017-11-17T04:57:47.570Z,7.70
2017-11-17T05:00:15.016Z,7.70
2017-11-17T05:02:42.461Z,7.70
2017-11-17T05:05:09.903Z,7.70
2017-11-17T05:07:37.344Z,7.70
2017-11-17T05:10:04.788Z,7.70
2017-11-17T05:12:32.228Z,7.70
2017-11-17T05:14:59.685Z,7.70
2017-11-17T05:17:27.129Z,7.70
2017-11-17T05:19:54.584Z,7.70
2017-11-17T05:22:22.018Z,7.70
2017-11-17T05:24:49.474Z,7.70
2017-11-17T05:27:16.898Z,7.70
2017-11-17T05:29:45.117Z,7.70
2017-11-17T05:32:12.555Z,7.70
2017-11-17T05:34:39.982Z,7.70
2017-11-17T05:37:08.212Z,7.70
2017-11-17T05:39:35.708Z,7.70
2017-11-17T05:42:03.152Z,7.80
2017-11-17T05:44:30.586Z,7.70
2017-11-17T05:46:58.040Z,7.70
2017-11-17T05:49:25.493Z,7.70
2017-11-17T05:51:52.952Z,7.80
2017-11-17T05:54:20.393Z,7.70
2017-11-17T05:56:47.840Z,7.70
2017-11-17T05:59:15.286Z,7.80
2017-11-17T06:01:43.506Z,7.80
2017-11-17T06:04:10.944Z,7.70
2017-11-17T06:06:38.413Z,7.80
2017-11-17T06:09:05.872Z,7.80
2017-11-17T06:11:33.320Z,7.80
2017-11-17T06:14:00.780Z,7.80
2017-11-17T06:16:28.208Z,7.80
2017-11-17T06:18:56.424Z,7.80
2017-11-17T06:21:23.876Z,7.70
2017-11-17T06:23:51.316Z,7.80
2017-11-17T06:26:18.767Z,7.80
2017-11-17T06:28:46.209Z,7.80
2017-11-17T06:31:14.423Z,7.80
2017-11-17T06:33:41.877Z,7.80
2017-11-17T06:36:09.327Z,7.80
2017-11-17T06:38:36.772Z,7.80
2017-11-17T06:41:04.216Z,7.80
2017-11-17T06:43:31.652Z,7.80
2017-11-17T06:45:59.092Z,7.80
2017-11-17T06:48:26.531Z,7.80
2017-11-17T06:50:53.976Z,7.80
2017-11-17T06:53:21.446Z,7.80
2017-11-17T06:55:48.891Z,7.80
2017-11-17T06:58:16.331Z,7.80
2017-11-17T07:00:43.772Z,7.80
2017-11-17T07:03:11.223Z,7.80
2017-11-17T07:05:39.422Z,7.80
2017-11-17T07:08:06.867Z,7.80
2017-11-17T07:10:34.307Z,7.80
2017-11-17T07:13:02.535Z,7.80
2017-11-17T07:15:29.974Z,7.80
2017-11-17T07:17:57.410Z,7.80
2017-11-17T07:20:24.841Z,7.80
2017-11-17T07:22:53.051Z,7.80
2017-11-17T07:25:20.481Z,7.80
2017-11-17T07:27:48.701Z,7.90
2017-11-17T07:30:16.149Z,7.80
2017-11-17T07:32:43.591Z,7.90
2017-11-17T07:35:11.032Z,7.90
2017-11-17T07:37:39.247Z,7.90
2017-11-17T07:40:06.683Z,7.90
2017-11-17T07:42:34.152Z,7.90
2017-11-17T07:45:01.571Z,7.90
2017-11-17T07:47:29.796Z,7.90
2017-11-17T07:49:57.244Z,7.90
2017-11-17T07:52:24.682Z,7.90
2017-11-17T07:54:52.115Z,7.90
2017-11-17T07:57:20.341Z,7.90
2017-11-17T07:59:47.785Z,7.90
2017-11-17T08:02:15.229Z,8.00
2017-11-17T08:04:42.695Z,8.00
2017-11-17T08:07:10.144Z,7.90
2017-11-17T08:09:37.584Z,7.90
2017-11-17T08:12:05.821Z,8.00
2017-11-17T08:14:33.264Z,7.90
2017-11-17T08:17:12.488Z,8.00
2017-11-17T08:19:39.928Z,8.00
2017-11-17T08:22:07.367Z,8.00
2017-11-17T08:24:34.816Z,8.00
2017-11-17T08:27:03.025Z,8.00
2017-11-17T08:29:30.468Z,8.00
2017-11-17T08:31:57.907Z,8.00
2017-11-17T08:34:26.116Z,8.00
2017-11-17T08:36:53.580Z,8.00
2017-11-17T08:39:21.027Z,8.00
2017-11-17T08:41:48.468Z,8.00
2017-11-17T08:44:15.922Z,8.00
2017-11-17T08:46:44.132Z,8.00
2017-11-17T08:49:11.583Z,8.00
2017-11-17T08:51:39.013Z,8.00
2017-11-17T08:54:06.458Z,8.00
2017-11-17T08:56:33.900Z,8.00
2017-11-17T08:59:02.113Z,8.10
2017-11-17T09:01:29.557Z,8.10
2017-11-17T09:03:57.000Z,8.10
2017-11-17T09:06:25.199Z,8.10
2017-11-17T09:08:52.648Z,8.10
2017-11-17T09:11:20.079Z,8.10
2017-11-17T09:13:48.300Z,8.20
2017-11-17T09:16:15.752Z,8.20
2017-11-17T09:18:43.195Z,8.20
2017-11-17T09:21:10.643Z,8.20
2017-11-17T09:23:38.847Z,8.20
2017-11-17T09:26:06.292Z,8.20
2017-11-17T09:28:33.741Z,8.30
2017-11-17T09:31:01.188Z,8.30
2017-11-17T09:33:29.404Z,8.30
2017-11-17T09:35:56.848Z,8.30
2017-11-17T09:38:24.305Z,8.30
2017-11-17T09:40:51.758Z,8.30
2017-11-17T09:43:19.191Z,8.30
2017-11-17T09:45:47.403Z,8.30
2017-11-17T09:48:14.852Z,8.30
2017-11-17T09:50:42.303Z,8.30
2017-11-17T09:53:10.548Z,8.30
2017-11-17T09:55:38.775Z,8.40
2017-11-17T09:58:06.220Z,8.30
2017-11-17T10:00:33.677Z,8.40
2017-11-17T10:03:01.104Z,8.40
2017-11-17T10:05:28.556Z,8.40
2017-11-17T10:07:55.987Z,8.40
2017-11-17T10:10:23.450Z,8.40
2017-11-17T10:12:51.664Z,8.40
2017-11-17T10:15:19.111Z,8.40
2017-11-17T10:17:46.552Z,8.50
2017-11-17T10:20:14.772Z,8.50
2017-11-17T10:22:42.216Z,8.50
2017-11-17T10:25:09.673Z,8.50
2017-11-17T10:27:37.121Z,8.50
2017-11-17T10:30:04.572Z,8.60
2017-11-17T10:32:32.013Z,8.60
2017-11-17T10:35:00.223Z,8.90
2017-11-17T10:37:27.692Z,8.80
2017-11-17T10:39:55.134Z,8.90
2017-11-17T10:42:22.596Z,8.90
2017-11-17T10:44:50.051Z,8.90
2017-11-17T10:47:17.493Z,8.90
2017-11-17T10:49:44.936Z,8.90
2017-11-17T10:52:12.372Z,8.90
2017-11-17T10:54:40.636Z,9.00
2017-11-17T10:57:08.053Z,9.00
2017-11-17T10:59:35.509Z,9.00
2017-11-17T11:02:02.936Z,9.00
2017-11-17T11:04:31.126Z,9.10
2017-11-17T11:06:58.580Z,9.10
2017-11-17T11:09:26.017Z,9.20
2017-11-17T11:11:54.240Z,9.30
2017-11-17T11:14:21.688Z,9.30
2017-11-17T11:16:49.148Z,9.40
2017-11-17T11:19:16.588Z,9.40
2017-11-17T11:21:44.040Z,9.40
2017-11-17T11:24:11.480Z,9.40
2017-11-17T11:26:39.698Z,9.50
2017-11-17T11:29:07.143Z,9.50
2017-11-17T11:31:34.584Z,9.60
2017-11-17T11:34:02.019Z,9.60
2017-11-17T11:36:30.238Z,10.00
2017-11-17T11:38:57.680Z,10.00
2017-11-17T11:41:25.153Z,10.10
2017-11-17T11:43:52.596Z,10.20
2017-11-17T11:46:20.048Z,10.30
2017-11-17T11:48:47.486Z,10.30
2017-11-17T11:51:15.712Z,10.20
2017-11-17T11:53:43.156Z,10.20
2017-11-17T11:56:10.595Z,10.20
2017-11-17T11:58:38.045Z,10.20
2017-11-17T12:01:05.498Z,10.20
2017-11-17T12:03:33.699Z,10.30
2017-11-17T12:06:01.157Z,10.30
2017-11-17T12:08:28.612Z,10.40
2017-11-17T12:10:56.071Z,10.50
2017-11-17T12:13:23.523Z,10.50
2017-11-17T12:15:50.963Z,10.60
2017-11-17T12:18:18.398Z,10.60
2017-11-17T12:20:46.631Z,10.60
2017-11-17T12:23:14.079Z,10.60
2017-11-17T12:25:41.548Z,10.50
2017-11-17T12:28:08.996Z,10.50
2017-11-17T12:30:36.444Z,10.50
2017-11-17T12:33:03.900Z,10.40
2017-11-17T12:35:31.344Z,10.40
2017-11-17T12:37:58.795Z,10.30
2017-11-17T12:40:26.228Z,10.30
2017-11-17T12:42:54.448Z,10.20
2017-11-17T12:45:21.897Z,10.20
2017-11-17T12:47:49.354Z,10.20
2017-11-17T12:50:16.799Z,10.10
2017-11-17T12:52:44.257Z,10.20
2017-11-17T12:55:11.728Z,10.20
2017-11-17T12:57:39.176Z,10.30
2017-11-17T13:00:06.668Z,10.30
2017-11-17T13:02:34.124Z,10.30
2017-11-17T13:05:01.564Z,10.30
2017-11-17T13:07:29.020Z,10.30
2017-11-17T13:09:56.465Z,10.40
2017-11-17T13:12:23.910Z,10.50
2017-11-17T13:14:51.338Z,10.60
2017-11-17T13:17:19.557Z,10.60
2017-11-17T13:19:47.028Z,10.60
2017-11-17T13:22:14.472Z,10.60
2017-11-17T13:24:41.916Z,10.60
2017-11-17T13:27:09.360Z,10.60
2017-11-17T13:29:36.800Z,10.60
2017-11-17T13:32:05.040Z,10.50
2017-11-17T13:34:32.482Z,10.40
2017-11-17T13:36:59.951Z,10.40
2017-11-17T13:39:27.396Z,10.40
2017-11-17T13:41:54.857Z,10.30
2017-11-17T13:44:22.296Z,10.30
2017-11-17T13:46:49.744Z,10.20
2017-11-17T13:49:17.185Z,10.20
2017-11-17T13:51:45.406Z,10.20
2017-11-17T13:54:12.854Z,10.20
2017-11-17T13:56:40.291Z,10.20
2017-11-17T13:59:07.719Z,10.20
2017-11-17T14:01:35.927Z,10.10
2017-11-17T14:04:03.391Z,10.10
2017-11-17T14:06:30.816Z,10.10
2017-11-17T14:08:59.038Z,10.00
2017-11-17T14:11:26.486Z,10.00
2017-11-17T14:13:53.934Z,10.00
2017-11-17T14:16:21.372Z,10.00
2017-11-17T14:18:49.731Z,9.90
2017-11-17T14:21:17.157Z,9.90
2017-11-17T14:23:44.604Z,9.90
2017-11-17T14:26:12.047Z,9.90
2017-11-17T14:28:39.484Z,9.80
2017-11-17T14:31:06.911Z,9.90
2017-11-17T14:33:35.128Z,9.80
2017-11-17T14:36:02.563Z,9.80
2017-11-17T14:38:30.776Z,9.80
2017-11-17T14:40:58.207Z,9.80
2017-11-17T14:43:25.642Z,9.80
2017-11-17T14:45:53.842Z,9.80
2017-11-17T14:48:21.299Z,9.80
2017-11-17T14:50:48.735Z,9.80
2017-11-17T14:53:16.958Z,9.70
2017-11-17T14:55:44.401Z,9.70
2017-11-17T14:58:11.839Z,9.70
2017-11-17T15:00:39.278Z,9.70
2017-11-17T15:03:07.492Z,9.70
2017-11-17T15:05:34.932Z,9.60
2017-11-17T15:08:02.376Z,9.60
2017-11-17T15:10:30.585Z,9.60
2017-11-17T15:12:58.033Z,9.60
2017-11-17T15:15:25.455Z,9.50
2017-11-17T15:17:53.655Z,9.50
2017-11-17T15:20:21.109Z,9.50
2017-11-17T15:22:48.547Z,9.50
2017-11-17T15:25:16.760Z,9.40
2017-11-17T15:27:44.208Z,9.40
2017-11-17T15:30:11.652Z,9.40
2017-11-17T15:32:39.096Z,9.40
2017-11-17T15:35:07.312Z,9.30
2017-11-17T15:37:34.764Z,9.30
2017-11-17T15:40:02.214Z,9.30
2017-11-17T15:42:29.644Z,9.20
2017-11-17T15:44:57.852Z,9.10
2017-11-17T15:47:25.306Z,9.10
2017-11-17T15:49:52.760Z,9.10
2017-11-17T15:52:20.184Z,9.00
2017-11-17T15:54:48.405Z,8.90
2017-11-17T15:57:15.843Z,8.90
2017-11-17T15:59:43.281Z,8.90
2017-11-17T16:02:10.720Z,8.80
2017-11-17T16:04:38.927Z,8.60
2017-11-17T16:07:06.365Z,8.60
2017-11-17T16:09:34.582Z,8.40
2017-11-17T16:12:02.025Z,8.40
2017-11-17T16:14:29.469Z,8.40
2017-11-17T16:16:56.899Z,8.30
2017-11-17T16:19:25.119Z,8.20
2017-11-17T16:21:52.575Z,8.10
2017-11-17T16:24:20.017Z,8.10
2017-11-17T16:26:47.435Z,8.00
2017-11-17T16:29:14.891Z,7.90
2017-11-17T16:31:42.335Z,7.80
2017-11-17T16:34:10.576Z,7.70
2017-11-17T16:36:38.017Z,7.70
2017-11-17T16:39:05.438Z,7.70
2017-11-17T16:41:33.672Z,7.50
2017-11-17T16:44:01.108Z,7.50
2017-11-17T16:46:28.561Z,7.40
2017-11-17T16:48:55.991Z,7.40
2017-11-17T16:51:24.209Z,7.30
2017-11-17T16:53:51.647Z,7.30
2017-11-17T16:56:19.096Z,7.30
2017-11-17T16:58:46.541Z,7.20
2017-11-17T17:01:14.756Z,7.30
2017-11-17T17:03:42.195Z,7.20
2017-11-17T17:06:09.649Z,7.20
2017-11-17T17:08:37.087Z,7.10
2017-11-17T17:11:05.299Z,6.80
2017-11-17T17:13:32.739Z,6.80
2017-11-17T17:16:00.184Z,6.70
2017-11-17T17:18:28.391Z,6.60
2017-11-17T17:20:55.842Z,6.60
2017-11-17T17:23:23.272Z,6.60
2017-11-17T17:25:50.724Z,6.50
2017-11-17T17:28:18.939Z,6.50
2017-11-17T17:30:46.392Z,6.50
2017-11-17T17:33:13.845Z,6.50
2017-11-17T17:35:41.288Z,6.50
2017-11-17T17:38:08.732Z,6.50
2017-11-17T17:40:36.939Z,6.50
2017-11-17T17:43:04.383Z,6.40
2017-11-17T17:45:31.833Z,6.40
2017-11-17T17:47:59.272Z,6.30
2017-11-17T17:50:27.487Z,6.30
2017-11-17T17:52:54.923Z,6.20
2017-11-17T17:55:22.393Z,6.20
2017-11-17T18:15:07.334Z,5.90
2017-11-17T18:17:34.788Z,5.80
2017-11-17T18:20:02.237Z,5.80
2017-11-17T18:39:49.980Z,5.70
2017-11-17T18:42:18.223Z,5.70
2017-11-17T18:44:45.670Z,5.60
2017-11-17T18:47:13.121Z,5.60
2017-11-17T18:49:40.576Z,5.60
2017-11-17T18:52:08.073Z,5.60
2017-11-17T18:54:35.538Z,5.50
2017-11-17T18:57:02.949Z,5.60
2017-11-17T18:59:30.409Z,5.50
2017-11-17T19:01:57.887Z,5.50
2017-11-17T19:04:25.325Z,5.40
2017-11-17T19:06:53.577Z,5.40
2017-11-17T19:09:20.996Z,5.30
2017-11-17T19:11:48.450Z,5.30
2017-11-17T19:14:15.918Z,5.20
2017-11-17T19:16:44.117Z,5.00
2017-11-17T19:19:11.558Z,5.00
2017-11-17T19:21:39.017Z,5.00
2017-11-17T19:24:06.470Z,5.00
2017-11-17T19:26:33.920Z,4.90
2017-11-17T19:29:02.137Z,4.90
2017-11-17T19:31:29.586Z,4.90
2017-11-17T19:33:57.031Z,4.90
2017-11-17T19:53:42.500Z,4.70
2017-11-17T19:56:09.944Z,4.50
2017-11-17T19:58:37.409Z,4.50
2017-11-17T20:01:04.858Z,4.40
2017-11-17T20:03:32.328Z,4.50
2017-11-17T20:05:59.773Z,4.40
2017-11-17T20:08:27.229Z,4.40
2017-11-17T20:10:55.430Z,4.40
2017-11-17T20:13:22.888Z,4.40
2017-11-17T20:15:50.334Z,4.50
2017-11-17T20:18:18.545Z,4.50
2017-11-17T20:20:45.989Z,4.50
2017-11-17T20:23:13.441Z,4.60
2017-11-17T20:25:40.884Z,4.60
2017-11-17T20:28:09.105Z,4.60
2017-11-17T20:30:36.537Z,4.60
2017-11-17T20:33:04.758Z,4.50
2017-11-17T20:35:32.209Z,4.50
2017-11-17T20:37:59.668Z,4.50
2017-11-17T20:40:27.130Z,4.50
2017-11-17T20:42:54.585Z,4.50
2017-11-17T20:45:22.031Z,4.60
2017-11-17T20:47:50.241Z,4.60
2017-11-17T20:50:17.697Z,4.50
2017-11-17T20:52:45.158Z,4.60
2017-11-17T20:55:12.596Z,4.60
2017-11-17T20:57:40.813Z,4.50
2017-11-17T21:00:08.279Z,4.50
2017-11-17T21:02:35.725Z,4.50
2017-11-17T21:05:03.187Z,4.40
2017-11-17T21:24:49.288Z,4.30
2017-11-17T21:27:16.732Z,4.30
2017-11-17T21:29:44.193Z,4.30
2017-11-17T21:32:11.632Z,4.30
2017-11-17T21:34:39.079Z,4.20
2017-11-17T21:37:06.528Z,4.20
2017-11-17T21:39:34.000Z,4.20
2017-11-17T21:42:01.445Z,4.20
2017-11-17T21:44:29.664Z,4.10
2017-11-17T21:46:57.112Z,4.10
2017-11-17T21:49:24.561Z,4.10
2017-11-17T21:51:52.000Z,4.10
2017-11-17T21:54:20.224Z,4.00
2017-11-17T21:56:48.581Z,4.00
2017-11-17T21:59:16.042Z,4.00
2017-11-17T22:01:44.247Z,3.90
2017-11-17T22:04:11.717Z,3.90
2017-11-17T22:06:39.165Z,3.90
2017-11-17T22:09:06.619Z,3.80
2017-11-17T22:11:34.061Z,3.70
2017-11-17T22:14:02.299Z,3.60
2017-11-17T22:16:29.740Z,3.60
2017-11-17T22:18:57.189Z,3.60
2017-11-17T22:21:24.645Z,3.60
2017-11-17T22:23:52.088Z,3.60
2017-11-17T22:26:20.319Z,3.60
2017-11-17T22:28:47.769Z,3.60
2017-11-17T22:31:15.229Z,3.60
2017-11-17T22:33:42.664Z,3.60
2017-11-17T22:36:10.124Z,3.60
2017-11-17T22:38:38.346Z,3.60
2017-11-17T22:41:05.790Z,3.50
2017-11-17T22:43:33.250Z,3.50
2017-11-17T22:46:00.699Z,3.50
2017-11-17T22:48:28.167Z,3.50
2017-11-17T22:50:55.612Z,3.50
2017-11-17T22:53:23.828Z,3.50
2017-11-17T22:55:51.289Z,3.50
2017-11-17T22:58:18.738Z,3.40
2017-11-17T23:00:46.201Z,3.50
2017-11-17T23:03:13.635Z,3.50
2017-11-17T23:05:41.856Z,3.50
2017-11-17T23:08:09.305Z,3.50
2017-11-17T23:10:36.770Z,3.40
2017-11-17T23:13:04.209Z,3.40
2017-11-17T23:15:32.455Z,3.40
2017-11-17T23:17:59.909Z,3.40
2017-11-17T23:20:27.358Z,3.30
2017-11-17T23:22:54.906Z,3.20
2017-11-17T23:25:22.348Z,3.20
2017-11-17T23:27:49.804Z,3.20
2017-11-17T23:30:17.264Z,3.20
2017-11-17T23:32:44.712Z,3.20
2017-11-17T23:35:12.917Z,3.10
2017-11-17T23:37:40.382Z,3.10
2017-11-17T23:40:07.832Z,3.10
2017-11-17T23:42:35.290Z,3.10
2017-11-17T23:45:03.506Z,3.00
2017-11-17T23:47:30.977Z,3.00
2017-11-17T23:49:58.421Z,2.90
2017-11-17T23:52:25.865Z,2.80
2017-11-17T23:54:53.313Z,2.70
2017-11-17T23:57:21.520Z,2.70
2017-11-17T23:59:48.978Z,2.70
