createdAt,value
2023-02-11T00:01:43.522Z,90.90
2023-02-11T00:04:12.918Z,86.20
2023-02-11T00:06:42.715Z,74.00
2023-02-11T00:09:12.141Z,72.50
2023-02-11T00:11:41.467Z,75.60
2023-02-11T00:14:12.599Z,65.40
2023-02-11T00:16:42.450Z,60.00
2023-02-11T00:19:11.918Z,91.80
2023-02-11T00:21:41.245Z,112.30
2023-02-11T00:24:10.710Z,99.60
2023-02-11T00:26:40.254Z,104.90
2023-02-11T00:29:11.378Z,101.30
2023-02-11T00:31:43.891Z,88.10
2023-02-11T00:34:15.120Z,88.80
2023-02-11T00:36:44.572Z,83.20
2023-02-11T00:39:14.461Z,78.50
2023-02-11T00:41:43.689Z,71.60
2023-02-11T00:44:15.956Z,76.60
2023-02-11T00:46:45.709Z,79.30
2023-02-11T00:49:16.438Z,74.70
2023-02-11T00:51:46.351Z,68.20
2023-02-11T00:54:15.734Z,66.50
2023-02-11T00:56:45.593Z,58.60
2023-02-11T00:59:17.466Z,76.30
2023-02-11T01:01:47.645Z,48.70
2023-02-11T01:04:18.289Z,52.20
2023-02-11T01:06:48.377Z,71.90
2023-02-11T01:09:18.385Z,80.50
2023-02-11T01:11:49.023Z,60.50
2023-02-11T01:14:19.315Z,54.20
2023-02-11T01:19:18.546Z,54.20
2023-02-11T01:21:49.205Z,68.00
2023-02-11T01:24:19.437Z,68.10
2023-02-11T01:26:49.917Z,60.60
2023-02-11T01:29:19.131Z,66.50
2023-02-11T01:31:50.330Z,66.90
2023-02-11T01:34:21.347Z,60.40
2023-02-11T01:36:59.486Z,65.50
2023-02-11T01:39:34.721Z,61.40
2023-02-11T01:42:06.432Z,59.90
2023-02-11T01:44:40.760Z,47.80
2023-02-11T01:47:12.544Z,60.20
2023-02-11T01:49:46.969Z,76.40
2023-02-11T01:52:25.379Z,77.90
2023-02-11T01:55:21.154Z,70.20
2023-02-11T01:57:57.782Z,67.30
2023-02-11T02:00:39.613Z,52.20
2023-02-11T02:03:19.085Z,40.10
2023-02-11T02:06:22.048Z,68.80
2023-02-11T02:09:02.505Z,59.30
2023-02-11T02:11:34.250Z,64.60
2023-02-11T02:14:06.807Z,66.00
2023-02-11T02:16:39.226Z,63.10
2023-02-11T02:19:27.591Z,60.10
2023-02-11T02:22:03.935Z,62.40
2023-02-11T02:24:46.272Z,56.50
2023-02-11T02:27:43.252Z,53.70
2023-02-11T02:30:22.251Z,50.60
2023-02-11T02:33:22.816Z,60.20
2023-02-11T02:36:07.522Z,56.00
2023-02-11T02:38:55.790Z,59.00
2023-02-11T02:41:32.144Z,52.60
2023-02-11T02:44:02.944Z,57.60
2023-02-11T02:49:04.469Z,43.60
2023-02-11T02:51:44.211Z,57.40
2023-02-11T02:54:38.799Z,59.40
2023-02-11T02:57:51.164Z,45.20
2023-02-11T03:00:52.220Z,55.20
2023-02-11T03:03:37.305Z,53.40
2023-02-11T03:06:24.379Z,60.30
2023-02-11T03:09:35.631Z,64.40
2023-02-11T03:12:09.020Z,52.50
2023-02-11T03:14:42.036Z,52.10
2023-02-11T03:17:11.932Z,50.40
2023-02-11T03:19:46.391Z,64.70
2023-02-11T03:22:22.750Z,52.50
2023-02-11T03:24:53.406Z,47.00
2023-02-11T03:27:31.856Z,48.10
2023-02-11T03:30:29.266Z,50.90
2023-02-11T03:33:06.529Z,47.50
2023-02-11T03:35:46.288Z,48.60
2023-02-11T03:38:23.844Z,54.70
2023-02-11T03:40:56.404Z,46.60
2023-02-11T03:43:32.976Z,37.20
2023-02-11T03:46:04.936Z,42.30
2023-02-11T03:48:39.024Z,42.40
2023-02-11T03:51:11.710Z,49.30
2023-02-11T03:53:44.336Z,41.80
2023-02-11T03:56:22.192Z,44.10
2023-02-11T03:58:52.787Z,41.90
2023-02-11T04:01:23.196Z,47.30
2023-02-11T04:03:54.056Z,44.80
2023-02-11T04:06:26.424Z,37.70
2023-02-11T04:08:55.961Z,45.50
2023-02-11T04:11:25.028Z,59.90
2023-02-11T04:13:54.317Z,55.90
2023-02-11T04:16:24.649Z,55.60
2023-02-11T04:18:54.635Z,40.60
2023-02-11T04:21:24.478Z,40.90
2023-02-11T04:23:54.590Z,46.00
2023-02-11T04:26:23.988Z,47.70
2023-02-11T04:28:53.944Z,41.40
2023-02-11T04:31:25.005Z,44.10
2023-02-11T04:36:23.603Z,44.20
2023-02-11T04:38:53.158Z,31.40
2023-02-11T04:41:22.452Z,42.30
2023-02-11T04:43:51.612Z,49.10
2023-02-11T04:46:21.113Z,45.40
2023-02-11T04:48:50.278Z,44.00
2023-02-11T04:51:19.896Z,54.70
2023-02-11T04:53:49.774Z,46.80
2023-02-11T04:56:18.776Z,61.40
2023-02-11T04:58:48.057Z,54.70
2023-02-11T05:01:17.887Z,63.60
2023-02-11T05:03:46.775Z,58.40
2023-02-11T05:06:15.959Z,60.20
2023-02-11T05:08:46.078Z,71.40
2023-02-11T05:13:48.065Z,34.80
2023-02-11T05:16:17.590Z,36.40
2023-02-11T05:18:47.138Z,57.40
2023-02-11T05:21:19.169Z,67.10
2023-02-11T05:23:48.125Z,62.10
2023-02-11T05:26:17.911Z,75.60
2023-02-11T05:28:47.042Z,79.50
2023-02-11T05:31:17.562Z,69.40
2023-02-11T05:33:46.449Z,52.30
2023-02-11T05:36:17.294Z,41.00
2023-02-11T05:38:46.079Z,44.50
2023-02-11T05:41:15.598Z,34.40
2023-02-11T05:43:44.857Z,44.00
2023-02-11T05:46:13.647Z,49.50
2023-02-11T05:48:42.756Z,45.00
2023-02-11T05:51:13.132Z,45.40
2023-02-11T05:53:45.782Z,59.20
2023-02-11T05:56:22.498Z,63.60
2023-02-11T05:58:51.320Z,49.90
2023-02-11T06:01:20.114Z,48.80
2023-02-11T06:03:50.399Z,64.80
2023-02-11T06:08:49.241Z,44.90
2023-02-11T06:13:48.970Z,47.40
2023-02-11T06:16:18.320Z,59.90
2023-02-11T06:18:47.464Z,64.00
2023-02-11T06:21:16.148Z,56.00
2023-02-11T06:23:45.146Z,66.80
2023-02-11T06:26:20.989Z,74.30
2023-02-11T06:28:49.782Z,71.10
2023-02-11T06:31:19.421Z,90.20
2023-02-11T06:33:48.295Z,71.40
2023-02-11T06:36:20.719Z,83.70
2023-02-11T06:38:50.053Z,83.10
2023-02-11T06:41:22.771Z,82.30
2023-02-11T06:43:53.106Z,73.10
2023-02-11T06:46:22.512Z,74.40
2023-02-11T06:48:51.145Z,69.30
2023-02-11T06:51:20.235Z,45.60
2023-02-11T06:53:49.433Z,66.00
2023-02-11T06:56:23.284Z,70.60
2023-02-11T06:58:56.149Z,69.30
2023-02-11T07:01:26.205Z,79.90
2023-02-11T07:03:55.542Z,71.70
2023-02-11T07:06:28.299Z,67.10
2023-02-11T07:08:56.927Z,59.40
2023-02-11T07:11:28.636Z,78.00
2023-02-11T07:14:02.267Z,65.70
2023-02-11T07:16:32.010Z,100.00
2023-02-11T07:19:00.661Z,143.00
2023-02-11T07:21:29.347Z,103.60
2023-02-11T07:23:58.132Z,86.40
2023-02-11T07:26:29.250Z,84.90
2023-02-11T07:28:57.860Z,78.00
2023-02-11T07:31:29.158Z,78.00
2023-02-11T07:34:00.773Z,81.40
2023-02-11T07:36:30.799Z,77.60
2023-02-11T07:39:00.536Z,78.40
2023-02-11T07:41:29.192Z,73.80
2023-02-11T07:43:58.373Z,69.80
2023-02-11T07:46:28.419Z,75.80
2023-02-11T07:48:57.381Z,68.40
2023-02-11T07:51:31.289Z,70.40
2023-02-11T07:54:01.136Z,69.50
2023-02-11T07:56:31.008Z,63.70
2023-02-11T07:59:02.407Z,67.10
2023-02-11T08:01:31.158Z,60.50
2023-02-11T08:04:02.986Z,51.20
2023-02-11T08:06:34.318Z,63.50
2023-02-11T08:09:09.899Z,60.80
2023-02-11T08:11:45.841Z,61.50
2023-02-11T08:14:21.505Z,62.30
2023-02-11T08:16:50.206Z,55.00
2023-02-11T08:19:19.292Z,61.20
2023-02-11T08:21:48.077Z,54.00
2023-02-11T08:24:17.476Z,53.70
2023-02-11T08:26:46.379Z,47.80
2023-02-11T08:29:17.208Z,44.90
2023-02-11T08:31:48.428Z,48.90
2023-02-11T08:34:20.514Z,49.50
2023-02-11T08:36:49.709Z,51.40
2023-02-11T08:39:21.931Z,45.90
2023-02-11T08:41:56.791Z,45.10
2023-02-11T08:44:25.615Z,38.10
2023-02-11T08:47:00.669Z,33.80
2023-02-11T08:49:34.433Z,37.90
2023-02-11T08:52:04.664Z,43.00
2023-02-11T08:57:02.338Z,42.70
2023-02-11T08:59:31.528Z,37.30
2023-02-11T09:02:00.174Z,42.20
2023-02-11T09:04:29.108Z,39.50
2023-02-11T09:06:58.207Z,39.40
2023-02-11T09:09:27.654Z,41.60
2023-02-11T09:11:57.774Z,46.10
2023-02-11T09:14:27.548Z,40.00
2023-02-11T09:16:56.677Z,40.10
2023-02-11T09:21:55.228Z,41.10
2023-02-11T09:24:23.929Z,45.20
2023-02-11T09:26:52.706Z,43.60
2023-02-11T09:29:21.489Z,41.20
2023-02-11T09:31:50.619Z,44.90
2023-02-11T09:34:19.586Z,40.10
2023-02-11T09:36:48.568Z,44.00
2023-02-11T09:39:20.473Z,42.30
2023-02-11T09:42:04.373Z,46.40
2023-02-11T09:44:35.958Z,45.50
2023-02-11T09:47:16.388Z,47.50
2023-02-11T09:49:49.339Z,51.50
2023-02-11T09:52:59.229Z,46.20
2023-02-11T09:55:38.090Z,42.70
2023-02-11T09:58:21.712Z,50.80
2023-02-11T10:01:02.610Z,46.10
2023-02-11T10:04:07.765Z,38.80
2023-02-11T10:06:47.150Z,47.20
2023-02-11T10:09:37.087Z,40.30
2023-02-11T10:12:11.542Z,43.00
2023-02-11T10:15:05.722Z,44.00
2023-02-11T10:18:12.812Z,41.40
2023-02-11T10:21:04.351Z,46.10
2023-02-11T10:23:41.521Z,38.90
2023-02-11T10:26:17.186Z,39.40
2023-02-11T10:28:50.046Z,37.60
2023-02-11T10:31:24.971Z,36.50
2023-02-11T10:34:07.596Z,35.30
2023-02-11T10:36:40.003Z,32.70
2023-02-11T10:39:16.336Z,38.90
2023-02-11T10:42:00.057Z,41.90
2023-02-11T10:44:41.871Z,38.80
2023-02-11T10:47:21.512Z,39.40
2023-02-11T10:49:50.603Z,47.00
2023-02-11T10:52:28.176Z,54.90
2023-02-11T10:55:01.898Z,52.60
2023-02-11T10:57:46.764Z,50.30
2023-02-11T11:00:18.687Z,44.60
2023-02-11T11:02:58.794Z,52.00
2023-02-11T11:05:37.703Z,38.70
2023-02-11T11:08:09.192Z,40.60
2023-02-11T11:11:04.676Z,45.70
2023-02-11T11:13:53.135Z,48.30
2023-02-11T11:16:24.853Z,49.10
2023-02-11T11:19:07.669Z,50.50
2023-02-11T11:21:41.204Z,43.30
2023-02-11T11:24:24.971Z,34.00
2023-02-11T11:26:57.672Z,36.30
2023-02-11T11:29:32.406Z,38.10
2023-02-11T11:32:13.416Z,30.40
2023-02-11T11:34:45.348Z,31.40
2023-02-11T11:37:35.773Z,32.00
2023-02-11T11:40:16.389Z,36.40
2023-02-11T11:42:44.848Z,25.80
2023-02-11T11:45:16.069Z,25.30
2023-02-11T11:48:07.354Z,31.80
2023-02-11T11:50:50.396Z,18.40
2023-02-11T11:53:31.567Z,24.50
2023-02-11T11:56:00.356Z,27.00
2023-02-11T11:58:31.291Z,31.20
2023-02-11T12:01:37.812Z,32.60
2023-02-11T12:04:47.174Z,29.50
2023-02-11T12:07:36.995Z,24.70
2023-02-11T12:10:15.045Z,28.50
2023-02-11T12:12:46.465Z,28.00
2023-02-11T12:15:56.701Z,27.70
2023-02-11T12:19:06.553Z,31.30
2023-02-11T12:21:43.943Z,29.30
2023-02-11T12:24:39.045Z,27.00
2023-02-11T12:27:30.666Z,24.30
2023-02-11T12:30:36.678Z,27.20
2023-02-11T12:33:36.881Z,26.50
2023-02-11T12:36:14.071Z,25.30
2023-02-11T12:39:08.839Z,25.50
2023-02-11T12:42:08.547Z,25.50
2023-02-11T12:44:56.587Z,24.90
2023-02-11T12:48:05.724Z,30.70
2023-02-11T12:51:06.668Z,23.40
2023-02-11T12:53:41.501Z,28.90
2023-02-11T12:56:43.253Z,20.70
2023-02-11T12:59:50.266Z,19.70
2023-02-11T13:02:48.003Z,25.10
2023-02-11T13:05:54.374Z,23.40
2023-02-11T13:08:47.435Z,25.20
2023-02-11T13:11:38.240Z,25.70
2023-02-11T13:14:16.757Z,25.70
2023-02-11T13:16:48.478Z,24.10
2023-02-11T13:19:27.699Z,18.60
2023-02-11T13:22:05.647Z,20.50
2023-02-11T13:24:44.982Z,24.80
2023-02-11T13:27:25.234Z,23.40
2023-02-11T13:30:01.205Z,22.10
2023-02-11T13:32:56.119Z,22.20
2023-02-11T13:35:43.312Z,33.20
2023-02-11T13:38:22.984Z,23.30
2023-02-11T13:41:21.400Z,22.00
2023-02-11T13:44:10.400Z,25.80
2023-02-11T13:46:50.966Z,23.60
2023-02-11T13:49:51.189Z,23.20
2023-02-11T13:54:57.259Z,26.30
2023-02-11T13:57:35.472Z,27.80
2023-02-11T14:00:43.994Z,29.70
2023-02-11T14:03:30.831Z,29.70
2023-02-11T14:06:27.032Z,29.50
2023-02-11T14:09:11.718Z,28.50
2023-02-11T14:11:52.468Z,32.00
2023-02-11T14:14:27.383Z,28.00
2023-02-11T14:16:59.165Z,24.70
2023-02-11T14:19:33.793Z,31.70
2023-02-11T14:22:04.551Z,25.10
2023-02-11T14:24:33.091Z,33.80
2023-02-11T14:27:11.099Z,27.30
2023-02-11T14:29:59.417Z,30.90
2023-02-11T14:32:53.235Z,34.60
2023-02-11T14:36:02.809Z,34.70
2023-02-11T14:38:40.312Z,37.00
2023-02-11T14:41:24.706Z,37.50
2023-02-11T14:43:58.933Z,40.30
2023-02-11T14:46:31.147Z,36.90
2023-02-11T14:49:03.917Z,39.00
2023-02-11T14:51:36.991Z,37.60
2023-02-11T14:54:15.596Z,36.80
2023-02-11T14:56:44.954Z,39.70
2023-02-11T14:59:23.009Z,44.50
2023-02-11T15:01:57.510Z,38.40
2023-02-11T15:04:31.627Z,33.80
2023-02-11T15:07:06.557Z,38.00
2023-02-11T15:09:54.594Z,39.30
2023-02-11T15:12:26.764Z,41.30
2023-02-11T15:14:59.354Z,41.80
2023-02-11T15:17:32.003Z,37.40
2023-02-11T15:20:02.862Z,41.00
2023-02-11T15:22:37.170Z,49.30
2023-02-11T15:25:17.626Z,44.60
2023-02-11T15:27:54.378Z,43.50
2023-02-11T15:30:22.994Z,44.70
2023-02-11T15:32:53.972Z,41.50
2023-02-11T15:35:23.320Z,46.10
2023-02-11T15:37:52.223Z,41.00
2023-02-11T15:40:25.212Z,50.00
2023-02-11T15:43:04.181Z,45.90
2023-02-11T15:45:43.166Z,49.00
2023-02-11T15:48:15.940Z,48.80
2023-02-11T15:50:52.759Z,48.50
2023-02-11T15:53:37.784Z,53.30
2023-02-11T15:56:30.127Z,52.00
2023-02-11T15:59:09.262Z,63.10
2023-02-11T16:01:41.959Z,58.50
2023-02-11T16:16:53.709Z,79.20
2023-02-11T16:19:25.678Z,96.30
2023-02-11T16:21:57.147Z,60.20
2023-02-11T16:24:32.523Z,57.60
2023-02-11T16:27:03.860Z,55.20
2023-02-11T16:29:36.750Z,50.10
2023-02-11T16:32:21.214Z,53.10
2023-02-11T16:34:51.118Z,45.80
2023-02-11T16:37:19.901Z,45.10
2023-02-11T16:39:49.203Z,40.20
2023-02-11T16:42:17.667Z,42.10
2023-02-11T16:44:46.271Z,43.50
2023-02-11T16:47:26.222Z,59.50
2023-02-11T16:49:56.543Z,93.30
2023-02-11T17:05:56.174Z,46.20
2023-02-11T17:08:25.024Z,51.10
2023-02-11T17:10:53.873Z,55.90
2023-02-11T17:13:22.993Z,50.00
2023-02-11T17:15:51.769Z,49.30
2023-02-11T17:18:20.837Z,45.90
2023-02-11T17:20:49.938Z,47.40
2023-02-11T17:23:18.560Z,42.70
2023-02-11T17:25:47.004Z,50.90
2023-02-11T17:28:15.634Z,47.80
2023-02-11T17:30:44.419Z,39.10
2023-02-11T17:33:13.160Z,39.70
2023-02-11T17:35:42.147Z,55.50
2023-02-11T17:38:11.045Z,39.50
2023-02-11T17:40:40.449Z,43.00
2023-02-11T17:43:09.226Z,43.50
2023-02-11T17:45:42.169Z,55.10
2023-02-11T17:48:10.998Z,51.00
2023-02-11T17:50:39.584Z,39.00
2023-02-11T17:53:08.574Z,55.60
2023-02-11T17:55:38.746Z,42.70
2023-02-11T17:58:07.930Z,69.00
2023-02-11T18:00:36.641Z,69.40
2023-02-11T18:03:05.365Z,51.40
2023-02-11T18:05:35.856Z,69.30
2023-02-11T18:08:07.460Z,45.80
2023-02-11T18:10:36.790Z,44.40
2023-02-11T18:13:05.335Z,72.10
2023-02-11T18:15:34.430Z,72.50
2023-02-11T18:18:03.008Z,71.60
2023-02-11T18:20:31.799Z,78.50
2023-02-11T18:23:00.581Z,74.60
2023-02-11T18:25:30.502Z,65.90
2023-02-11T18:27:59.007Z,65.10
2023-02-11T18:30:28.384Z,76.40
2023-02-11T18:32:57.172Z,74.60
2023-02-11T18:35:25.866Z,68.10
2023-02-11T18:37:54.335Z,65.00
2023-02-11T18:40:22.843Z,54.20
2023-02-11T18:42:53.438Z,45.50
2023-02-11T18:45:22.202Z,37.10
2023-02-11T18:47:50.781Z,56.70
2023-02-11T18:50:22.212Z,67.10
2023-02-11T18:52:50.960Z,55.90
2023-02-11T18:55:23.588Z,47.20
2023-02-11T18:57:53.253Z,52.90
2023-02-11T19:00:22.244Z,50.60
2023-02-11T19:02:53.198Z,53.10
2023-02-11T19:05:21.940Z,53.60
2023-02-11T19:07:50.444Z,50.50
2023-02-11T19:10:19.439Z,59.50
2023-02-11T19:12:48.230Z,52.10
2023-02-11T19:15:17.426Z,56.10
2023-02-11T19:17:46.005Z,60.20
2023-02-11T19:20:15.043Z,51.80
2023-02-11T19:22:43.581Z,48.40
2023-02-11T19:25:12.674Z,52.20
2023-02-11T19:27:42.003Z,50.80
2023-02-11T19:30:11.041Z,47.30
2023-02-11T19:32:39.609Z,61.00
2023-02-11T19:35:08.542Z,49.90
2023-02-11T19:37:37.027Z,49.10
2023-02-11T19:40:06.593Z,56.30
2023-02-11T19:42:35.040Z,60.60
2023-02-11T19:45:04.104Z,57.60
2023-02-11T19:47:32.997Z,58.60
2023-02-11T19:50:01.581Z,58.20
2023-02-11T19:52:30.573Z,58.60
2023-02-11T19:55:00.897Z,53.30
2023-02-11T19:59:57.878Z,61.00
2023-02-11T20:02:26.586Z,59.50
2023-02-11T20:04:55.947Z,55.70
2023-02-11T20:07:24.634Z,49.80
2023-02-11T20:09:54.034Z,62.60
2023-02-11T20:12:22.614Z,63.60
2023-02-11T20:14:52.321Z,72.70
2023-02-11T20:17:20.790Z,67.10
2023-02-11T20:19:49.387Z,65.90
2023-02-11T20:22:18.086Z,60.20
2023-02-11T20:24:46.964Z,63.40
2023-02-11T20:27:17.301Z,67.60
2023-02-11T20:29:46.992Z,86.40
2023-02-11T20:32:15.740Z,71.70
2023-02-11T20:34:44.669Z,78.90
2023-02-11T20:37:13.360Z,75.70
2023-02-11T20:39:45.321Z,81.70
2023-02-11T20:42:15.324Z,89.90
2023-02-11T20:44:43.921Z,82.50
2023-02-11T20:47:12.816Z,79.50
2023-02-11T20:49:41.288Z,79.20
2023-02-11T20:52:09.856Z,85.00
2023-02-11T20:54:38.234Z,89.40
2023-02-11T20:57:07.554Z,84.10
2023-02-11T20:59:36.138Z,95.20
2023-02-11T21:02:04.842Z,81.60
2023-02-11T21:04:33.715Z,88.00
2023-02-11T21:07:02.837Z,95.60
2023-02-11T21:09:33.674Z,85.50
2023-02-11T21:12:02.944Z,71.80
2023-02-11T21:14:31.841Z,81.90
2023-02-11T21:17:00.729Z,74.60
2023-02-11T21:19:29.312Z,82.00
2023-02-11T21:22:00.807Z,80.90
2023-02-11T21:24:31.187Z,76.00
2023-02-11T21:26:59.796Z,67.80
2023-02-11T21:29:28.523Z,56.70
2023-02-11T21:31:57.104Z,55.00
2023-02-11T21:34:25.931Z,59.20
2023-02-11T21:36:55.032Z,76.70
2023-02-11T21:39:23.711Z,94.20
2023-02-11T21:41:52.501Z,88.50
2023-02-11T21:44:21.494Z,102.50
2023-02-11T21:46:50.114Z,91.00
2023-02-11T21:49:20.521Z,85.30
2023-02-11T21:51:49.087Z,94.30
2023-02-11T21:54:19.099Z,98.10
2023-02-11T21:56:50.968Z,87.30
2023-02-11T21:59:20.674Z,87.30
2023-02-11T22:01:49.335Z,63.90
2023-02-11T22:04:18.478Z,80.60
2023-02-11T22:06:47.145Z,61.60
2023-02-11T22:09:16.139Z,62.10
2023-02-11T22:11:44.876Z,64.40
2023-02-11T22:14:13.815Z,71.00
2023-02-11T22:16:45.727Z,59.40
2023-02-11T22:19:14.872Z,48.90
2023-02-11T22:21:43.769Z,64.40
2023-02-11T22:24:13.584Z,53.70
2023-02-11T22:26:42.259Z,64.70
2023-02-11T22:29:12.725Z,50.90
2023-02-11T22:31:41.505Z,45.10
2023-02-11T22:34:10.879Z,52.20
2023-02-11T22:36:41.719Z,51.70
2023-02-11T22:39:16.030Z,48.20
2023-02-11T22:41:47.361Z,55.80
2023-02-11T22:44:17.589Z,55.40
2023-02-11T22:49:17.518Z,50.60
2023-02-11T22:51:46.712Z,42.80
2023-02-11T22:54:18.405Z,40.40
2023-02-11T22:56:51.467Z,38.60
2023-02-11T22:59:20.560Z,45.60
2023-02-11T23:01:49.734Z,40.70
2023-02-11T23:04:19.523Z,41.20
2023-02-11T23:06:48.770Z,41.80
2023-02-11T23:09:18.173Z,48.00
2023-02-11T23:11:48.860Z,43.80
2023-02-11T23:14:17.697Z,40.20
2023-02-11T23:16:46.502Z,43.10
2023-02-11T23:19:15.260Z,40.90
2023-02-11T23:21:44.189Z,40.50
2023-02-11T23:24:15.281Z,40.60
2023-02-11T23:26:44.986Z,44.40
2023-02-11T23:29:14.615Z,44.00
2023-02-11T23:31:46.363Z,38.60
2023-02-11T23:34:24.273Z,37.50
2023-02-11T23:36:53.371Z,34.40
2023-02-11T23:39:22.155Z,37.00
2023-02-11T23:41:52.994Z,44.50
2023-02-11T23:44:21.781Z,35.70
2023-02-11T23:46:50.769Z,40.20
2023-02-11T23:49:19.462Z,33.10
2023-02-11T23:51:48.186Z,38.00
2023-02-11T23:54:16.885Z,38.10
2023-02-11T23:56:46.882Z,34.30
2023-02-11T23:59:16.159Z,32.50
