createdAt,value
2019-03-01T00:02:12.974Z,70.17
2019-03-01T00:07:49.769Z,70.54
2019-03-01T00:13:09.451Z,69.90
2019-03-01T00:18:29.031Z,71.92
2019-03-01T00:23:45.633Z,76.19
2019-03-01T00:29:15.502Z,77.44
2019-03-01T00:34:54.256Z,81.76
2019-03-01T00:40:23.013Z,82.48
2019-03-01T00:45:27.551Z,83.31
2019-03-01T00:50:31.923Z,85.04
2019-03-01T00:55:36.295Z,87.70
2019-03-01T01:00:43.898Z,87.51
2019-03-01T01:05:48.262Z,89.04
2019-03-01T01:10:52.608Z,89.34
2019-03-01T01:15:56.950Z,89.19
2019-03-01T01:21:01.320Z,89.95
2019-03-01T01:26:05.868Z,89.24
2019-03-01T01:31:10.276Z,90.42
2019-03-01T01:36:14.670Z,90.87
2019-03-01T01:41:19.014Z,92.30
2019-03-01T01:46:23.402Z,92.29
2019-03-01T01:51:27.746Z,93.31
2019-03-01T01:56:32.249Z,92.98
2019-03-01T02:01:36.601Z,93.87
2019-03-01T02:06:41.022Z,92.90
2019-03-01T02:11:45.400Z,94.53
2019-03-01T02:16:49.757Z,94.41
2019-03-01T02:21:54.113Z,95.25
2019-03-01T02:27:20.288Z,94.60
2019-03-01T02:32:30.473Z,95.29
2019-03-01T02:37:34.843Z,94.99
2019-03-01T02:42:39.227Z,94.79
2019-03-01T02:47:43.698Z,96.42
2019-03-01T02:52:48.232Z,96.77
2019-03-01T02:57:52.763Z,96.78
2019-03-01T03:02:57.136Z,97.65
2019-03-01T03:08:03.243Z,97.38
2019-03-01T03:13:08.138Z,96.62
2019-03-01T03:18:13.806Z,95.58
2019-03-01T03:23:18.162Z,95.77
2019-03-01T03:28:22.569Z,96.51
2019-03-01T03:33:26.941Z,96.02
2019-03-01T03:38:31.295Z,95.93
2019-03-01T03:43:35.778Z,95.02
2019-03-01T03:48:40.212Z,95.96
2019-03-01T03:53:44.607Z,96.84
2019-03-01T03:58:49.019Z,95.60
2019-03-01T04:03:53.413Z,96.59
2019-03-01T04:08:57.771Z,97.48
2019-03-01T04:14:02.223Z,97.49
2019-03-01T04:19:06.574Z,97.55
2019-03-01T04:24:11.909Z,97.08
2019-03-01T04:29:16.295Z,97.83
2019-03-01T04:34:20.676Z,97.28
2019-03-01T04:39:25.059Z,97.56
2019-03-01T04:44:29.427Z,97.15
2019-03-01T04:49:33.824Z,99.73
2019-03-01T04:54:38.223Z,100.00
2019-03-01T04:59:42.619Z,100.00
2019-03-01T05:04:47.808Z,100.00
2019-03-01T05:09:52.172Z,100.00
2019-03-01T05:14:56.553Z,100.00
2019-03-01T05:20:00.948Z,100.00
2019-03-01T05:25:07.850Z,100.00
2019-03-01T05:30:18.011Z,99.81
2019-03-01T05:35:22.365Z,100.00
2019-03-01T05:40:26.800Z,100.00
2019-03-01T05:45:31.339Z,100.00
2019-03-01T05:50:35.699Z,100.00
2019-03-01T05:55:40.084Z,100.00
2019-03-01T06:00:44.439Z,100.00
2019-03-01T06:05:48.791Z,100.00
2019-03-01T06:10:56.465Z,100.00
2019-03-01T06:16:28.346Z,100.00
2019-03-01T06:21:50.802Z,100.00
2019-03-01T06:27:07.154Z,100.00
2019-03-01T06:32:42.209Z,100.00
2019-03-01T06:38:16.032Z,100.00
2019-03-01T06:43:42.441Z,100.00
2019-03-01T06:48:48.480Z,98.88
2019-03-01T06:53:52.896Z,99.54
2019-03-01T06:58:57.297Z,100.00
2019-03-01T07:04:03.302Z,100.00
2019-03-01T07:09:08.030Z,100.00
2019-03-01T07:14:12.455Z,99.36
2019-03-01T07:19:16.817Z,97.79
2019-03-01T07:24:21.213Z,98.20
2019-03-01T07:29:25.586Z,93.40
2019-03-01T07:34:30.017Z,93.01
2019-03-01T07:39:34.417Z,93.43
2019-03-01T07:44:38.913Z,88.89
2019-03-01T07:49:43.260Z,90.60
2019-03-01T07:54:49.500Z,89.92
2019-03-01T07:59:53.695Z,90.04
2019-03-01T08:05:00.019Z,89.59
2019-03-01T08:10:06.744Z,90.54
2019-03-01T08:15:17.454Z,88.81
2019-03-01T08:20:21.801Z,88.97
2019-03-01T08:25:28.452Z,90.53
2019-03-01T08:30:32.226Z,87.27
2019-03-01T08:35:36.571Z,87.29
2019-03-01T08:40:41.081Z,86.43
2019-03-01T08:45:45.490Z,86.70
2019-03-01T08:50:51.086Z,87.12
2019-03-01T08:55:55.454Z,88.18
2019-03-01T09:01:04.060Z,87.23
2019-03-01T09:06:09.439Z,86.99
2019-03-01T09:11:13.756Z,87.64
2019-03-01T09:16:18.232Z,87.30
2019-03-01T09:21:23.862Z,88.28
2019-03-01T09:26:28.236Z,88.47
2019-03-01T09:31:32.650Z,89.06
2019-03-01T09:36:38.735Z,87.01
2019-03-01T09:41:43.168Z,87.25
2019-03-01T09:46:47.549Z,86.77
2019-03-01T09:51:51.893Z,86.02
2019-03-01T09:56:56.245Z,84.78
2019-03-01T10:02:00.739Z,84.60
2019-03-01T10:07:05.219Z,86.49
2019-03-01T10:12:09.600Z,84.04
2019-03-01T10:17:14.067Z,83.93
2019-03-01T10:22:18.455Z,83.83
2019-03-01T10:27:22.805Z,83.78
2019-03-01T10:32:27.148Z,83.63
2019-03-01T10:37:31.527Z,83.71
2019-03-01T10:42:35.929Z,83.35
2019-03-01T10:47:40.326Z,83.83
2019-03-01T10:52:44.805Z,83.51
2019-03-01T10:57:49.362Z,83.41
2019-03-01T11:02:53.909Z,83.08
2019-03-01T11:07:58.335Z,82.85
2019-03-01T11:13:02.973Z,82.06
2019-03-01T11:18:07.572Z,82.75
2019-03-01T11:23:11.992Z,81.59
2019-03-01T11:28:16.409Z,82.23
2019-03-01T11:33:20.847Z,82.16
2019-03-01T11:38:25.350Z,81.51
2019-03-01T11:43:29.691Z,81.10
2019-03-01T11:48:34.211Z,80.68
2019-03-01T11:53:38.583Z,80.71
2019-03-01T11:58:43.014Z,80.20
2019-03-01T12:03:47.372Z,80.73
2019-03-01T12:08:51.728Z,79.90
2019-03-01T12:13:56.120Z,80.65
2019-03-01T12:19:00.474Z,80.03
2019-03-01T12:24:04.849Z,80.49
2019-03-01T12:29:09.271Z,79.48
2019-03-01T12:34:13.637Z,79.49
2019-03-01T12:39:18.042Z,81.11
2019-03-01T12:44:22.430Z,84.60
2019-03-01T12:49:26.792Z,86.06
2019-03-01T12:54:31.266Z,87.80
2019-03-01T12:59:35.635Z,88.78
2019-03-01T13:04:40.039Z,90.33
2019-03-01T13:09:44.431Z,91.75
2019-03-01T13:14:49.943Z,92.34
2019-03-01T13:19:57.522Z,92.31
2019-03-01T13:25:00.502Z,91.65
2019-03-01T13:30:08.097Z,91.96
2019-03-01T13:35:22.410Z,92.01
2019-03-01T13:40:26.548Z,91.99
2019-03-01T13:45:30.894Z,90.17
2019-03-01T13:50:38.286Z,90.17
2019-03-01T13:55:41.326Z,88.73
2019-03-01T14:00:48.774Z,88.26
2019-03-01T14:05:54.654Z,90.78
2019-03-01T14:10:57.960Z,90.33
2019-03-01T14:16:02.336Z,91.04
2019-03-01T14:21:06.718Z,91.31
2019-03-01T14:26:11.115Z,90.55
2019-03-01T14:31:15.541Z,89.51
2019-03-01T14:36:19.921Z,92.30
2019-03-01T14:41:24.321Z,92.19
2019-03-01T14:46:28.704Z,91.19
2019-03-01T14:51:33.083Z,88.12
2019-03-01T14:56:39.631Z,86.86
2019-03-01T15:01:47.156Z,87.42
2019-03-01T15:06:55.068Z,88.01
2019-03-01T15:11:57.705Z,86.56
2019-03-01T15:17:02.086Z,87.80
2019-03-01T15:22:06.478Z,87.45
2019-03-01T15:27:10.836Z,87.93
2019-03-01T15:32:15.471Z,89.54
2019-03-01T15:37:19.899Z,89.77
2019-03-01T15:42:24.279Z,90.40
2019-03-01T15:47:28.693Z,91.77
2019-03-01T15:52:33.048Z,91.59
2019-03-01T15:57:37.466Z,91.79
2019-03-01T16:02:41.823Z,90.20
2019-03-01T16:07:46.200Z,91.07
2019-03-01T16:12:50.649Z,90.91
2019-03-01T16:17:57.576Z,91.89
2019-03-01T16:23:01.131Z,91.38
2019-03-01T16:28:05.499Z,91.17
2019-03-01T16:33:09.887Z,92.15
2019-03-01T16:38:14.309Z,92.37
2019-03-01T16:43:18.697Z,92.08
2019-03-01T16:48:23.376Z,91.54
2019-03-01T16:53:27.773Z,91.84
2019-03-01T16:58:32.126Z,92.58
2019-03-01T17:03:36.505Z,93.30
2019-03-01T17:08:40.920Z,94.57
2019-03-01T17:13:45.331Z,94.02
2019-03-01T17:18:50.066Z,94.35
2019-03-01T17:23:54.739Z,93.86
2019-03-01T17:28:59.695Z,93.55
2019-03-01T17:34:05.150Z,92.92
2019-03-01T17:39:09.779Z,92.02
2019-03-01T17:44:15.525Z,91.16
2019-03-01T17:49:19.878Z,91.06
2019-03-01T17:54:24.242Z,91.28
2019-03-01T17:59:28.619Z,91.46
2019-03-01T18:04:33.566Z,94.24
2019-03-01T18:09:39.215Z,94.75
2019-03-01T18:14:43.639Z,94.11
2019-03-01T18:19:48.018Z,92.05
2019-03-01T18:24:53.448Z,95.13
2019-03-01T18:29:57.977Z,94.20
2019-03-01T18:35:02.434Z,92.37
2019-03-01T18:40:13.463Z,92.79
2019-03-01T18:45:21.860Z,90.59
2019-03-01T18:50:34.610Z,90.74
2019-03-01T18:55:39.122Z,89.66
2019-03-01T19:00:48.614Z,89.09
2019-03-01T19:05:53.053Z,88.22
2019-03-01T19:10:59.811Z,87.14
2019-03-01T19:16:04.842Z,87.17
2019-03-01T19:21:09.295Z,86.10
2019-03-01T19:26:13.667Z,86.63
2019-03-01T19:31:18.153Z,86.30
2019-03-01T19:36:22.518Z,86.80
2019-03-01T19:41:26.882Z,86.23
2019-03-01T19:46:31.289Z,85.31
2019-03-01T19:51:37.410Z,85.13
2019-03-01T19:56:41.780Z,83.30
2019-03-01T20:01:46.136Z,85.12
2019-03-01T20:06:50.504Z,84.36
2019-03-01T20:11:54.871Z,83.84
2019-03-01T20:16:59.249Z,85.24
2019-03-01T20:22:03.633Z,84.21
2019-03-01T20:27:08.145Z,83.15
2019-03-01T20:32:15.490Z,83.80
2019-03-01T20:37:19.596Z,83.95
2019-03-01T20:42:25.075Z,82.85
2019-03-01T20:47:29.428Z,83.93
2019-03-01T20:52:34.834Z,82.15
2019-03-01T20:57:40.459Z,81.27
2019-03-01T21:02:46.902Z,83.81
2019-03-01T21:07:53.853Z,83.38
2019-03-01T21:12:57.138Z,83.59
2019-03-01T21:18:01.509Z,82.76
2019-03-01T21:23:06.038Z,82.05
2019-03-01T21:28:10.391Z,81.85
2019-03-01T21:33:14.774Z,82.05
2019-03-01T21:38:19.117Z,82.38
2019-03-01T21:43:23.675Z,82.56
2019-03-01T21:48:28.031Z,82.73
2019-03-01T21:53:32.414Z,81.66
2019-03-01T21:58:38.523Z,82.25
2019-03-01T22:03:42.888Z,81.71
2019-03-01T22:08:48.731Z,82.83
2019-03-01T22:13:53.512Z,81.56
2019-03-01T22:18:58.638Z,80.98
2019-03-01T22:24:03.975Z,82.47
2019-03-01T22:29:08.813Z,80.71
2019-03-01T22:34:14.482Z,80.71
2019-03-01T22:39:18.869Z,82.82
2019-03-01T22:44:23.237Z,83.43
2019-03-01T22:49:28.591Z,82.03
2019-03-01T22:54:33.699Z,81.37
2019-03-01T22:59:38.061Z,80.49
2019-03-01T23:04:42.396Z,80.28
2019-03-01T23:09:47.586Z,78.79
2019-03-01T23:14:53.649Z,78.03
2019-03-01T23:19:58.006Z,76.68
2019-03-01T23:25:02.389Z,76.96
2019-03-01T23:30:08.747Z,77.48
2019-03-01T23:35:14.650Z,77.28
2019-03-01T23:40:21.243Z,76.48
2019-03-01T23:45:25.600Z,76.29
2019-03-01T23:50:31.485Z,77.28
2019-03-01T23:55:36.021Z,77.57
