createdAt,value
2023-02-28T00:01:32.413Z,2.20
2023-02-28T00:03:59.425Z,2.20
2023-02-28T00:06:26.452Z,2.10
2023-02-28T00:08:53.473Z,2.10
2023-02-28T00:11:20.420Z,2.10
2023-02-28T00:13:48.709Z,2.00
2023-02-28T00:16:24.993Z,2.00
2023-02-28T00:18:52.374Z,2.00
2023-02-28T00:21:20.876Z,2.00
2023-02-28T00:23:48.371Z,2.00
2023-02-28T00:26:15.295Z,2.00
2023-02-28T00:28:42.200Z,1.90
2023-02-28T00:31:09.133Z,2.00
2023-02-28T00:33:36.204Z,1.90
2023-02-28T00:36:08.128Z,1.90
2023-02-28T00:38:35.075Z,1.90
2023-02-28T00:41:05.578Z,1.90
2023-02-28T00:43:34.777Z,1.90
2023-02-28T00:46:02.191Z,1.80
2023-02-28T00:48:29.125Z,1.80
2023-02-28T00:50:55.979Z,1.80
2023-02-28T00:53:23.198Z,1.80
2023-02-28T00:55:51.126Z,1.90
2023-02-28T00:58:18.022Z,1.90
2023-02-28T01:00:49.802Z,1.80
2023-02-28T01:03:18.571Z,1.80
2023-02-28T01:05:45.659Z,1.80
2023-02-28T01:08:13.321Z,1.80
2023-02-28T01:10:40.233Z,1.70
2023-02-28T01:13:07.522Z,1.70
2023-02-28T01:15:34.796Z,1.70
2023-02-28T01:18:01.617Z,1.60
2023-02-28T01:20:28.657Z,1.60
2023-02-28T01:22:55.993Z,1.60
2023-02-28T01:25:22.913Z,1.60
2023-02-28T01:27:49.811Z,1.60
2023-02-28T01:30:16.908Z,1.60
2023-02-28T01:32:43.736Z,1.60
2023-02-28T01:35:10.495Z,1.70
2023-02-28T01:37:37.380Z,1.60
2023-02-28T01:40:05.132Z,1.60
2023-02-28T01:42:31.955Z,1.60
2023-02-28T01:45:29.108Z,1.50
2023-02-28T01:48:03.047Z,1.50
2023-02-28T01:50:35.671Z,1.50
2023-02-28T01:53:06.539Z,1.50
2023-02-28T01:55:34.389Z,1.50
2023-02-28T01:58:05.286Z,1.50
2023-02-28T02:00:32.838Z,1.40
2023-02-28T02:03:10.308Z,1.40
2023-02-28T02:05:39.125Z,1.40
2023-02-28T02:08:27.469Z,1.40
2023-02-28T02:11:00.821Z,1.40
2023-02-28T02:13:33.377Z,1.40
2023-02-28T02:16:32.701Z,1.40
2023-02-28T02:19:45.958Z,1.40
2023-02-28T02:22:44.769Z,1.40
2023-02-28T02:25:32.971Z,1.40
2023-02-28T02:28:05.569Z,1.30
2023-02-28T02:30:50.045Z,1.40
2023-02-28T02:33:38.316Z,1.30
2023-02-28T02:36:17.524Z,1.30
2023-02-28T02:39:15.089Z,1.30
2023-02-28T02:41:49.141Z,1.30
2023-02-28T02:44:24.064Z,1.20
2023-02-28T02:46:55.003Z,1.20
2023-02-28T02:49:26.884Z,1.20
2023-02-28T02:51:57.386Z,1.20
2023-02-28T02:54:31.571Z,1.20
2023-02-28T02:57:01.660Z,1.20
2023-02-28T02:59:31.264Z,1.20
2023-02-28T03:02:03.603Z,1.20
2023-02-28T03:04:35.908Z,1.20
2023-02-28T03:07:02.785Z,1.30
2023-02-28T03:09:29.640Z,1.30
2023-02-28T03:11:57.845Z,1.40
2023-02-28T03:14:55.164Z,1.30
2023-02-28T03:17:46.700Z,1.30
2023-02-28T03:20:25.661Z,1.30
2023-02-28T03:23:01.613Z,1.20
2023-02-28T03:25:48.780Z,1.30
2023-02-28T03:28:34.096Z,1.30
2023-02-28T03:31:21.472Z,1.40
2023-02-28T03:34:19.692Z,1.30
2023-02-28T03:36:54.976Z,1.40
2023-02-28T03:39:38.750Z,1.40
2023-02-28T03:42:10.793Z,1.40
2023-02-28T03:44:57.467Z,1.50
2023-02-28T03:47:34.988Z,1.50
2023-02-28T03:50:16.804Z,1.60
2023-02-28T03:52:48.210Z,1.50
2023-02-28T03:55:16.381Z,1.60
2023-02-28T03:58:05.008Z,1.50
2023-02-28T04:00:38.910Z,1.60
2023-02-28T04:03:06.457Z,1.70
2023-02-28T04:05:34.218Z,1.70
2023-02-28T04:08:09.089Z,1.80
2023-02-28T04:10:36.089Z,1.80
2023-02-28T04:13:02.881Z,1.80
2023-02-28T04:15:29.793Z,1.80
2023-02-28T04:17:56.554Z,1.80
2023-02-28T04:20:23.351Z,1.80
2023-02-28T04:22:50.211Z,1.80
2023-02-28T04:25:17.087Z,1.80
2023-02-28T04:27:45.543Z,1.80
2023-02-28T04:30:13.450Z,1.90
2023-02-28T04:32:40.412Z,1.90
2023-02-28T04:35:08.012Z,1.90
2023-02-28T04:37:35.961Z,1.90
2023-02-28T04:40:03.899Z,1.90
2023-02-28T04:42:36.644Z,2.00
2023-02-28T04:45:04.596Z,2.00
2023-02-28T04:47:31.629Z,2.00
2023-02-28T04:49:58.679Z,2.00
2023-02-28T04:52:25.570Z,2.00
2023-02-28T04:54:52.373Z,2.10
2023-02-28T04:57:19.256Z,2.00
2023-02-28T04:59:46.170Z,2.10
2023-02-28T05:02:12.998Z,2.00
2023-02-28T05:04:39.882Z,2.10
2023-02-28T05:07:06.710Z,2.10
2023-02-28T05:09:34.222Z,2.10
2023-02-28T05:12:01.190Z,2.20
2023-02-28T05:14:28.032Z,2.20
2023-02-28T05:16:54.797Z,2.20
2023-02-28T05:19:22.440Z,2.30
2023-02-28T05:21:55.085Z,2.20
2023-02-28T05:24:24.628Z,2.20
2023-02-28T05:26:53.825Z,2.20
2023-02-28T05:29:20.942Z,2.20
2023-02-28T05:31:48.149Z,2.30
2023-02-28T05:34:17.055Z,2.20
2023-02-28T05:36:44.236Z,2.30
2023-02-28T05:39:13.861Z,2.30
2023-02-28T05:41:43.271Z,2.30
2023-02-28T05:44:10.831Z,2.30
2023-02-28T05:46:37.916Z,2.30
2023-02-28T05:49:04.951Z,2.30
2023-02-28T05:51:32.417Z,2.30
2023-02-28T05:54:03.087Z,2.30
2023-02-28T05:56:30.123Z,2.30
2023-02-28T05:58:57.069Z,2.30
2023-02-28T06:01:36.973Z,2.30
2023-02-28T06:04:05.879Z,2.30
2023-02-28T06:06:36.874Z,2.30
2023-02-28T06:09:06.725Z,2.30
2023-02-28T06:11:34.188Z,2.30
2023-02-28T06:14:02.856Z,2.30
2023-02-28T06:16:32.194Z,2.30
2023-02-28T06:19:00.618Z,2.30
2023-02-28T06:21:31.438Z,2.40
2023-02-28T06:23:59.302Z,2.40
2023-02-28T06:26:26.600Z,2.40
2023-02-28T06:28:54.076Z,2.40
2023-02-28T06:31:22.191Z,2.40
2023-02-28T06:33:49.158Z,2.40
2023-02-28T06:36:17.893Z,2.40
2023-02-28T06:38:45.636Z,2.50
2023-02-28T06:41:12.894Z,2.50
2023-02-28T06:43:42.815Z,2.50
2023-02-28T06:46:13.256Z,2.50
2023-02-28T06:48:40.612Z,2.40
2023-02-28T06:51:17.800Z,2.50
2023-02-28T06:53:44.891Z,2.50
2023-02-28T06:56:14.839Z,2.60
2023-02-28T06:58:42.491Z,2.60
2023-02-28T07:01:09.725Z,2.50
2023-02-28T07:03:37.221Z,2.60
2023-02-28T07:06:05.498Z,2.60
2023-02-28T07:08:32.778Z,2.60
2023-02-28T07:10:59.629Z,2.70
2023-02-28T07:13:27.120Z,2.70
2023-02-28T07:15:55.933Z,2.80
2023-02-28T07:18:23.301Z,2.80
2023-02-28T07:20:50.494Z,2.70
2023-02-28T07:23:17.754Z,2.80
2023-02-28T07:25:44.995Z,2.90
2023-02-28T07:28:11.966Z,2.80
2023-02-28T07:30:38.802Z,2.90
2023-02-28T07:33:05.670Z,3.00
2023-02-28T07:35:33.256Z,3.10
2023-02-28T07:38:00.561Z,3.10
2023-02-28T07:40:28.105Z,3.10
2023-02-28T07:42:55.095Z,3.10
2023-02-28T07:45:22.028Z,3.10
2023-02-28T07:47:50.160Z,3.20
2023-02-28T07:50:17.395Z,3.10
2023-02-28T07:52:44.399Z,3.20
2023-02-28T07:55:11.571Z,3.10
2023-02-28T07:57:39.004Z,3.20
2023-02-28T08:00:07.882Z,3.20
2023-02-28T08:02:35.028Z,3.30
2023-02-28T08:05:02.420Z,3.40
2023-02-28T08:07:29.307Z,3.50
2023-02-28T08:09:56.094Z,3.40
2023-02-28T08:12:23.017Z,3.50
2023-02-28T08:14:49.862Z,3.50
2023-02-28T08:17:16.712Z,3.60
2023-02-28T08:19:46.263Z,3.60
2023-02-28T08:22:13.241Z,3.80
2023-02-28T08:24:42.704Z,3.80
2023-02-28T08:27:09.987Z,3.90
2023-02-28T08:29:39.249Z,4.00
2023-02-28T08:32:12.568Z,4.20
2023-02-28T08:34:48.087Z,4.30
2023-02-28T08:37:15.094Z,4.10
2023-02-28T08:39:41.896Z,4.10
2023-02-28T08:42:08.806Z,4.10
2023-02-28T08:44:35.750Z,4.10
2023-02-28T08:47:02.608Z,4.20
2023-02-28T08:49:29.731Z,4.10
2023-02-28T08:51:58.190Z,4.00
2023-02-28T08:54:25.625Z,4.10
2023-02-28T08:56:52.606Z,4.30
2023-02-28T08:59:19.498Z,4.30
2023-02-28T09:01:46.297Z,4.20
2023-02-28T09:04:14.613Z,4.50
2023-02-28T09:06:45.461Z,4.60
2023-02-28T09:09:12.350Z,4.80
2023-02-28T09:11:39.311Z,5.20
2023-02-28T09:14:06.146Z,5.60
2023-02-28T09:16:34.539Z,5.20
2023-02-28T09:19:02.709Z,5.10
2023-02-28T09:21:29.961Z,5.10
2023-02-28T09:23:57.043Z,5.00
2023-02-28T09:26:27.058Z,4.90
2023-02-28T09:28:55.650Z,4.80
2023-02-28T09:31:26.030Z,4.60
2023-02-28T09:33:54.790Z,4.60
2023-02-28T09:36:23.323Z,5.10
2023-02-28T09:38:54.022Z,5.10
2023-02-28T09:41:24.568Z,5.30
2023-02-28T09:43:56.071Z,5.50
2023-02-28T09:46:38.413Z,5.50
2023-02-28T09:49:15.299Z,5.50
2023-02-28T09:52:01.802Z,5.20
2023-02-28T09:54:34.187Z,5.10
2023-02-28T09:57:06.248Z,5.10
2023-02-28T10:00:02.987Z,5.00
2023-02-28T10:02:45.494Z,5.10
2023-02-28T10:05:22.593Z,5.10
2023-02-28T10:08:09.690Z,5.50
2023-02-28T10:10:39.590Z,5.40
2023-02-28T10:13:15.871Z,5.40
2023-02-28T10:15:43.480Z,5.70
2023-02-28T10:18:17.644Z,5.70
2023-02-28T10:20:46.240Z,5.60
2023-02-28T10:23:28.319Z,5.70
2023-02-28T10:26:09.504Z,5.70
2023-02-28T10:28:36.475Z,5.90
2023-02-28T10:31:03.972Z,5.90
2023-02-28T10:33:38.045Z,5.80
2023-02-28T10:36:07.786Z,5.70
2023-02-28T10:38:36.945Z,5.80
2023-02-28T10:41:19.564Z,5.80
2023-02-28T10:43:46.497Z,6.10
2023-02-28T10:46:27.216Z,6.10
2023-02-28T10:49:30.202Z,6.20
2023-02-28T10:52:00.114Z,6.20
2023-02-28T10:54:39.299Z,6.30
2023-02-28T10:57:10.175Z,6.20
2023-02-28T10:59:37.324Z,6.00
2023-02-28T11:02:45.720Z,6.20
2023-02-28T11:05:30.667Z,6.10
2023-02-28T11:08:17.318Z,6.00
2023-02-28T11:10:57.437Z,5.80
2023-02-28T11:13:30.926Z,6.10
2023-02-28T11:16:01.908Z,6.10
2023-02-28T11:18:30.774Z,6.10
2023-02-28T11:21:00.840Z,6.30
2023-02-28T11:23:31.725Z,6.30
2023-02-28T11:26:02.717Z,6.20
2023-02-28T11:28:38.049Z,6.20
2023-02-28T11:31:07.034Z,6.30
2023-02-28T11:34:00.756Z,6.60
2023-02-28T11:36:30.988Z,6.50
2023-02-28T11:39:04.558Z,6.10
2023-02-28T11:42:03.214Z,6.30
2023-02-28T11:44:57.390Z,6.50
2023-02-28T11:47:33.225Z,6.90
2023-02-28T11:50:17.381Z,6.70
2023-02-28T11:52:54.651Z,6.80
2023-02-28T11:56:04.826Z,6.80
2023-02-28T11:58:32.484Z,6.60
2023-02-28T12:01:53.274Z,6.60
2023-02-28T12:04:34.621Z,6.70
2023-02-28T12:07:26.494Z,6.60
2023-02-28T12:10:20.993Z,6.50
2023-02-28T12:12:50.694Z,6.50
2023-02-28T12:15:28.598Z,6.80
2023-02-28T12:18:18.791Z,6.70
2023-02-28T12:21:00.996Z,6.90
2023-02-28T12:23:39.007Z,7.00
2023-02-28T12:26:14.741Z,6.90
2023-02-28T12:28:50.307Z,6.90
2023-02-28T12:31:25.672Z,6.90
2023-02-28T12:34:10.309Z,6.70
2023-02-28T12:36:38.705Z,6.80
2023-02-28T12:39:12.559Z,7.00
2023-02-28T12:41:46.263Z,6.90
2023-02-28T12:44:27.160Z,7.00
2023-02-28T12:46:57.922Z,7.00
2023-02-28T12:49:33.974Z,7.10
2023-02-28T12:52:02.829Z,7.00
2023-02-28T12:54:35.076Z,7.20
2023-02-28T12:57:45.278Z,7.10
2023-02-28T13:00:17.436Z,7.00
2023-02-28T13:03:07.822Z,6.70
2023-02-28T13:06:02.314Z,6.60
2023-02-28T13:08:53.932Z,6.80
2023-02-28T13:11:34.338Z,6.90
2023-02-28T13:14:06.573Z,7.30
2023-02-28T13:17:11.320Z,7.30
2023-02-28T13:20:00.457Z,7.00
2023-02-28T13:22:27.293Z,7.20
2023-02-28T13:24:56.305Z,6.80
2023-02-28T13:27:37.762Z,6.70
2023-02-28T13:30:43.490Z,7.00
2023-02-28T13:33:45.962Z,7.20
2023-02-28T13:36:32.599Z,7.20
2023-02-28T13:39:06.560Z,7.20
2023-02-28T13:41:34.432Z,7.10
2023-02-28T13:44:04.849Z,6.70
2023-02-28T13:46:32.872Z,6.70
2023-02-28T13:49:34.976Z,6.90
2023-02-28T13:52:07.838Z,6.80
2023-02-28T13:54:57.680Z,7.00
2023-02-28T13:57:33.786Z,6.90
2023-02-28T14:00:09.972Z,6.80
2023-02-28T14:03:11.448Z,6.60
2023-02-28T14:05:39.820Z,6.80
2023-02-28T14:08:24.184Z,6.60
2023-02-28T14:11:04.292Z,6.90
2023-02-28T14:13:48.560Z,7.00
2023-02-28T14:16:25.152Z,6.90
2023-02-28T14:19:00.366Z,6.70
2023-02-28T14:21:36.737Z,7.10
2023-02-28T14:24:22.516Z,6.80
2023-02-28T14:27:04.764Z,6.80
2023-02-28T14:29:56.474Z,6.80
2023-02-28T14:32:41.470Z,6.80
2023-02-28T14:35:26.502Z,6.70
2023-02-28T14:37:54.964Z,6.60
2023-02-28T14:40:34.810Z,6.80
2023-02-28T14:43:04.319Z,6.80
2023-02-28T14:45:33.509Z,6.80
2023-02-28T14:48:02.114Z,6.80
2023-02-28T14:50:33.558Z,6.70
2023-02-28T14:53:00.907Z,6.60
2023-02-28T14:55:35.952Z,6.60
2023-02-28T14:58:07.376Z,6.50
2023-02-28T15:00:48.081Z,6.70
2023-02-28T15:03:25.746Z,6.80
2023-02-28T15:05:58.198Z,7.00
2023-02-28T15:08:25.951Z,7.00
2023-02-28T15:11:02.353Z,7.00
2023-02-28T15:13:37.692Z,6.80
2023-02-28T15:16:13.684Z,7.00
2023-02-28T15:19:20.658Z,7.00
2023-02-28T15:21:51.476Z,6.80
2023-02-28T15:24:24.823Z,6.90
2023-02-28T15:27:00.731Z,6.60
2023-02-28T15:29:30.133Z,6.30
2023-02-28T15:31:58.761Z,6.30
2023-02-28T15:34:43.553Z,6.50
2023-02-28T15:37:30.415Z,6.70
2023-02-28T15:39:58.776Z,6.60
2023-02-28T15:42:30.395Z,6.50
2023-02-28T15:44:58.336Z,6.30
2023-02-28T15:47:28.252Z,6.30
2023-02-28T15:49:59.812Z,6.30
2023-02-28T15:52:41.880Z,6.30
2023-02-28T15:55:13.817Z,6.20
2023-02-28T15:57:42.068Z,6.20
2023-02-28T16:00:17.251Z,6.20
2023-02-28T16:02:44.488Z,6.10
2023-02-28T16:05:11.406Z,6.10
2023-02-28T16:07:44.065Z,6.20
2023-02-28T16:10:15.032Z,6.30
2023-02-28T16:12:42.707Z,6.30
2023-02-28T16:15:19.676Z,6.20
2023-02-28T16:17:47.617Z,6.40
2023-02-28T16:20:23.442Z,6.30
2023-02-28T16:22:50.923Z,6.30
2023-02-28T16:25:24.863Z,6.10
2023-02-28T16:27:58.528Z,6.00
2023-02-28T16:30:28.860Z,5.90
2023-02-28T16:32:56.723Z,6.00
2023-02-28T16:35:24.222Z,6.00
2023-02-28T16:37:55.072Z,5.90
2023-02-28T16:40:26.333Z,5.90
2023-02-28T16:42:56.913Z,6.00
2023-02-28T16:45:26.389Z,5.90
2023-02-28T16:47:53.873Z,5.70
2023-02-28T16:50:26.059Z,5.80
2023-02-28T16:52:55.716Z,5.70
2023-02-28T16:55:24.574Z,5.70
2023-02-28T16:57:57.715Z,5.70
2023-02-28T17:00:26.434Z,5.70
2023-02-28T17:02:53.403Z,5.60
2023-02-28T17:05:21.399Z,5.50
2023-02-28T17:07:49.031Z,5.50
2023-02-28T17:10:18.549Z,5.50
2023-02-28T17:12:45.677Z,5.40
2023-02-28T17:15:15.271Z,5.40
2023-02-28T17:17:43.613Z,5.30
2023-02-28T17:20:16.318Z,5.20
2023-02-28T17:22:43.289Z,5.20
2023-02-28T17:25:11.460Z,5.20
2023-02-28T17:27:38.461Z,5.10
2023-02-28T17:30:22.569Z,5.10
2023-02-28T17:32:49.902Z,5.10
2023-02-28T17:35:17.512Z,5.10
2023-02-28T17:37:44.517Z,5.10
2023-02-28T17:40:17.316Z,5.10
2023-02-28T17:42:45.156Z,5.00
2023-02-28T17:45:15.926Z,5.00
2023-02-28T17:47:46.232Z,5.00
2023-02-28T17:50:16.563Z,4.90
2023-02-28T17:52:43.394Z,4.90
2023-02-28T17:55:11.059Z,5.00
2023-02-28T17:57:37.980Z,5.00
2023-02-28T18:00:08.949Z,5.00
2023-02-28T18:02:35.963Z,4.90
2023-02-28T18:05:05.438Z,4.90
2023-02-28T18:07:32.763Z,4.80
2023-02-28T18:09:59.702Z,4.80
2023-02-28T18:12:26.607Z,4.80
2023-02-28T18:14:54.308Z,4.70
2023-02-28T18:17:21.255Z,4.70
2023-02-28T18:19:48.137Z,4.70
2023-02-28T18:22:14.940Z,4.70
2023-02-28T18:24:41.881Z,4.60
2023-02-28T18:27:08.743Z,4.60
2023-02-28T18:29:35.641Z,4.60
2023-02-28T18:32:02.569Z,4.50
2023-02-28T18:34:30.679Z,4.50
2023-02-28T18:36:57.848Z,4.50
2023-02-28T18:39:24.734Z,4.40
2023-02-28T18:41:51.559Z,4.40
2023-02-28T18:44:21.085Z,4.40
2023-02-28T18:46:50.213Z,4.30
2023-02-28T18:49:18.161Z,4.30
2023-02-28T18:51:46.451Z,4.30
2023-02-28T18:54:14.245Z,4.30
2023-02-28T18:56:41.131Z,4.20
2023-02-28T18:59:08.065Z,4.20
2023-02-28T19:01:35.497Z,4.20
2023-02-28T19:04:04.061Z,4.10
2023-02-28T19:06:32.964Z,4.10
2023-02-28T19:09:02.324Z,4.10
2023-02-28T19:11:29.541Z,4.00
2023-02-28T19:13:56.957Z,4.10
2023-02-28T19:16:24.385Z,4.10
2023-02-28T19:18:51.385Z,4.10
2023-02-28T19:21:20.261Z,4.00
2023-02-28T19:23:47.193Z,4.00
2023-02-28T19:26:16.528Z,4.00
2023-02-28T19:28:43.567Z,3.90
2023-02-28T19:31:15.871Z,4.00
2023-02-28T19:33:43.404Z,4.00
2023-02-28T19:36:12.602Z,3.90
2023-02-28T19:38:40.449Z,3.90
2023-02-28T19:41:09.374Z,3.90
2023-02-28T19:43:36.319Z,3.80
2023-02-28T19:46:03.718Z,3.80
2023-02-28T19:48:30.746Z,3.80
2023-02-28T19:50:59.068Z,3.80
2023-02-28T19:53:26.988Z,3.70
2023-02-28T19:55:54.681Z,3.70
2023-02-28T19:58:22.014Z,3.60
2023-02-28T20:00:49.361Z,3.60
2023-02-28T20:03:18.345Z,3.60
2023-02-28T20:05:46.339Z,3.60
2023-02-28T20:08:14.210Z,3.60
2023-02-28T20:10:41.094Z,3.50
2023-02-28T20:13:08.683Z,3.50
2023-02-28T20:15:37.517Z,3.50
2023-02-28T20:18:04.864Z,3.50
2023-02-28T20:20:31.687Z,3.40
2023-02-28T20:22:58.525Z,3.40
2023-02-28T20:25:25.396Z,3.40
2023-02-28T20:27:52.214Z,3.40
2023-02-28T20:30:22.753Z,3.40
2023-02-28T20:32:49.591Z,3.30
2023-02-28T20:35:16.685Z,3.10
2023-02-28T20:37:44.703Z,3.20
2023-02-28T20:40:12.425Z,3.20
2023-02-28T20:42:39.258Z,3.30
2023-02-28T20:45:06.616Z,3.20
2023-02-28T20:47:33.555Z,3.20
2023-02-28T20:50:00.366Z,3.10
2023-02-28T20:52:27.572Z,3.10
2023-02-28T20:54:54.418Z,3.10
2023-02-28T20:57:21.221Z,3.10
2023-02-28T20:59:48.089Z,3.10
2023-02-28T21:02:16.990Z,3.10
2023-02-28T21:04:43.926Z,3.10
2023-02-28T21:07:10.757Z,3.10
2023-02-28T21:09:37.554Z,3.10
2023-02-28T21:12:04.544Z,3.10
2023-02-28T21:14:32.279Z,3.00
2023-02-28T21:16:59.081Z,3.00
2023-02-28T21:19:25.879Z,3.10
2023-02-28T21:21:55.414Z,3.10
2023-02-28T21:24:22.372Z,3.10
2023-02-28T21:26:49.434Z,3.00
2023-02-28T21:29:16.701Z,3.00
2023-02-28T21:31:43.770Z,2.90
2023-02-28T21:34:13.031Z,3.00
2023-02-28T21:36:45.752Z,3.00
2023-02-28T21:39:25.950Z,2.90
2023-02-28T21:41:54.209Z,2.90
2023-02-28T21:44:22.764Z,2.80
2023-02-28T21:46:52.513Z,2.80
2023-02-28T21:49:19.504Z,2.80
2023-02-28T21:51:46.429Z,2.80
2023-02-28T21:54:13.905Z,2.80
2023-02-28T21:56:40.861Z,2.80
2023-02-28T21:59:09.647Z,2.70
2023-02-28T22:01:44.260Z,2.70
2023-02-28T22:04:21.029Z,2.70
2023-02-28T22:06:52.925Z,2.70
2023-02-28T22:09:20.598Z,2.70
2023-02-28T22:11:47.451Z,2.70
2023-02-28T22:14:14.617Z,2.60
2023-02-28T22:16:51.407Z,2.60
2023-02-28T22:19:20.587Z,2.70
2023-02-28T22:21:47.673Z,2.70
2023-02-28T22:24:14.863Z,2.60
2023-02-28T22:26:41.822Z,2.60
2023-02-28T22:29:09.156Z,2.50
2023-02-28T22:31:36.606Z,2.50
2023-02-28T22:34:07.241Z,2.50
2023-02-28T22:36:34.715Z,2.50
2023-02-28T22:39:02.185Z,2.50
2023-02-28T22:41:30.375Z,2.50
2023-02-28T22:44:00.007Z,2.50
2023-02-28T22:46:28.874Z,2.40
2023-02-28T22:48:58.176Z,2.40
2023-02-28T22:51:26.223Z,2.40
2023-02-28T22:53:54.617Z,2.40
2023-02-28T22:56:23.968Z,2.40
2023-02-28T22:58:52.772Z,2.40
2023-02-28T23:01:22.176Z,2.30
2023-02-28T23:03:49.607Z,2.20
2023-02-28T23:06:24.251Z,2.20
2023-02-28T23:08:53.395Z,2.20
2023-02-28T23:11:26.927Z,2.30
2023-02-28T23:14:00.559Z,2.30
2023-02-28T23:16:37.434Z,2.30
2023-02-28T23:19:08.723Z,2.30
2023-02-28T23:21:35.804Z,2.30
2023-02-28T23:24:04.862Z,2.30
2023-02-28T23:26:32.842Z,2.20
2023-02-28T23:29:00.393Z,2.20
2023-02-28T23:31:27.335Z,2.20
2023-02-28T23:33:55.432Z,2.10
2023-02-28T23:36:22.660Z,2.10
2023-02-28T23:38:51.314Z,2.10
2023-02-28T23:41:19.403Z,2.20
2023-02-28T23:43:46.404Z,2.10
2023-02-28T23:46:14.475Z,2.00
2023-02-28T23:48:41.768Z,2.00
2023-02-28T23:51:16.970Z,2.10
2023-02-28T23:53:47.036Z,2.10
2023-02-28T23:56:16.619Z,2.10
2023-02-28T23:58:45.874Z,2.00
