createdAt,value
2023-01-15T00:01:26.127Z,98614.72
2023-01-15T00:03:57.265Z,98622.47
2023-01-15T00:06:27.087Z,98625.88
2023-01-15T00:08:55.798Z,98612.81
2023-01-15T00:11:24.652Z,98617.09
2023-01-15T00:13:53.678Z,98614.41
2023-01-15T00:16:23.767Z,98630.78
2023-01-15T00:18:53.530Z,98626.47
2023-01-15T00:21:24.602Z,98628.16
2023-01-15T00:24:10.764Z,98637.69
2023-01-15T00:26:57.337Z,98615.97
2023-01-15T00:29:27.006Z,98635.84
2023-01-15T00:31:58.461Z,98647.06
2023-01-15T00:34:27.728Z,98638.41
2023-01-15T00:36:57.853Z,98636.63
2023-01-15T00:39:27.090Z,98646.19
2023-01-15T00:41:56.441Z,98643.59
2023-01-15T00:44:25.198Z,98641.00
2023-01-15T00:46:53.723Z,98624.50
2023-01-15T00:49:22.947Z,98621.00
2023-01-15T00:51:51.440Z,98610.63
2023-01-15T00:54:21.347Z,98601.09
2023-01-15T00:56:49.898Z,98592.44
2023-01-15T00:59:18.388Z,98574.16
2023-01-15T01:01:47.079Z,98575.03
2023-01-15T01:04:15.587Z,98574.13
2023-01-15T01:06:44.454Z,98577.53
2023-01-15T01:09:14.332Z,98591.38
2023-01-15T01:11:44.335Z,98581.81
2023-01-15T01:14:13.860Z,98582.69
2023-01-15T01:16:43.252Z,98565.31
2023-01-15T01:19:14.106Z,98561.84
2023-01-15T01:21:43.890Z,98597.31
2023-01-15T01:24:14.643Z,98615.50
2023-01-15T01:26:48.240Z,98611.13
2023-01-15T01:29:18.511Z,98622.41
2023-01-15T01:31:47.038Z,98623.22
2023-01-15T01:34:16.168Z,98617.97
2023-01-15T01:36:45.755Z,98627.47
2023-01-15T01:39:16.905Z,98631.78
2023-01-15T01:41:47.468Z,98623.06
2023-01-15T01:44:56.086Z,98627.34
2023-01-15T01:47:26.794Z,98617.78
2023-01-15T01:49:58.135Z,98618.59
2023-01-15T01:52:30.398Z,98612.53
2023-01-15T01:54:59.474Z,98628.94
2023-01-15T01:57:29.717Z,98637.56
2023-01-15T01:59:59.913Z,98633.19
2023-01-15T02:02:29.513Z,98614.97
2023-01-15T02:04:58.102Z,98624.47
2023-01-15T02:07:27.927Z,98640.97
2023-01-15T02:09:57.899Z,98646.91
2023-01-15T02:12:32.374Z,98658.16
2023-01-15T02:15:08.938Z,98641.69
2023-01-15T02:17:45.102Z,98635.63
2023-01-15T02:20:25.702Z,98635.63
2023-01-15T02:23:21.767Z,98629.56
2023-01-15T02:26:34.639Z,98613.09
2023-01-15T02:29:09.239Z,98607.91
2023-01-15T02:31:40.338Z,98603.53
2023-01-15T02:34:14.652Z,98598.34
2023-01-15T02:36:48.974Z,98594.88
2023-01-15T02:39:26.563Z,98593.97
2023-01-15T02:42:00.539Z,98600.06
2023-01-15T02:44:37.605Z,98601.75
2023-01-15T02:47:08.351Z,98595.69
2023-01-15T02:49:39.631Z,98605.25
2023-01-15T02:52:16.330Z,98587.06
2023-01-15T02:54:49.828Z,98581.88
2023-01-15T02:57:21.435Z,98594.88
2023-01-15T03:00:00.013Z,98585.34
2023-01-15T03:02:34.257Z,98581.88
2023-01-15T03:05:07.327Z,98592.28
2023-01-15T03:07:44.301Z,98587.94
2023-01-15T03:10:12.976Z,98583.63
2023-01-15T03:13:06.248Z,98572.34
2023-01-15T03:16:28.503Z,98584.47
2023-01-15T03:19:03.547Z,98574.91
2023-01-15T03:21:45.387Z,98573.19
2023-01-15T03:24:19.630Z,98585.31
2023-01-15T03:26:48.056Z,98584.44
2023-01-15T03:29:17.059Z,98587.00
2023-01-15T03:31:47.071Z,98584.38
2023-01-15T03:34:15.501Z,98567.91
2023-01-15T03:36:45.078Z,98554.94
2023-01-15T03:39:14.076Z,98559.28
2023-01-15T03:42:15.195Z,98555.81
2023-01-15T03:44:54.769Z,98538.50
2023-01-15T03:47:35.162Z,98548.03
2023-01-15T03:50:11.497Z,98545.44
2023-01-15T03:52:53.080Z,98562.75
2023-01-15T03:55:27.055Z,98550.63
2023-01-15T03:58:11.815Z,98562.75
2023-01-15T04:00:46.661Z,98563.59
2023-01-15T04:03:20.164Z,98567.91
2023-01-15T04:05:50.164Z,98567.91
2023-01-15T04:08:21.006Z,98567.91
2023-01-15T04:10:53.718Z,98561.00
2023-01-15T04:13:23.000Z,98567.91
2023-01-15T04:15:53.516Z,98563.59
2023-01-15T04:18:23.407Z,98560.09
2023-01-15T04:20:54.643Z,98554.09
2023-01-15T04:23:23.329Z,98557.50
2023-01-15T04:25:51.872Z,98565.28
2023-01-15T04:28:20.275Z,98578.28
2023-01-15T04:30:48.755Z,98573.09
2023-01-15T04:33:17.227Z,98568.78
2023-01-15T04:35:50.221Z,98587.81
2023-01-15T04:38:19.004Z,98590.44
2023-01-15T04:41:05.040Z,98580.94
2023-01-15T04:43:50.901Z,98575.72
2023-01-15T04:46:24.511Z,98577.47
2023-01-15T04:48:53.145Z,98570.53
2023-01-15T04:51:22.891Z,98560.16
2023-01-15T04:53:51.337Z,98563.59
2023-01-15T04:56:19.754Z,98559.28
2023-01-15T04:58:48.255Z,98574.00
2023-01-15T05:01:19.288Z,98564.47
2023-01-15T05:03:47.905Z,98567.06
2023-01-15T05:06:17.681Z,98579.19
2023-01-15T05:08:47.765Z,98569.66
2023-01-15T05:11:16.201Z,98566.22
2023-01-15T05:13:44.636Z,98564.47
2023-01-15T05:16:15.575Z,98562.78
2023-01-15T05:18:45.215Z,98570.53
2023-01-15T05:21:20.471Z,98571.41
2023-01-15T05:23:51.107Z,98592.22
2023-01-15T05:26:21.022Z,98587.03
2023-01-15T05:28:50.052Z,98575.78
2023-01-15T05:31:20.156Z,98583.56
2023-01-15T05:33:50.109Z,98590.50
2023-01-15T05:36:20.471Z,98587.06
2023-01-15T05:38:50.613Z,98580.97
2023-01-15T05:41:37.830Z,98565.41
2023-01-15T05:44:10.101Z,98576.69
2023-01-15T05:46:41.032Z,98574.97
2023-01-15T05:49:11.443Z,98566.28
2023-01-15T05:51:41.949Z,98565.41
2023-01-15T05:54:14.383Z,98580.16
2023-01-15T05:56:43.429Z,98571.50
2023-01-15T05:59:11.905Z,98573.22
2023-01-15T06:01:40.385Z,98580.16
2023-01-15T06:04:08.906Z,98581.94
2023-01-15T06:06:37.393Z,98578.47
2023-01-15T06:09:05.978Z,98579.34
2023-01-15T06:11:36.177Z,98586.25
2023-01-15T06:14:04.737Z,98595.81
2023-01-15T06:16:33.291Z,98591.50
2023-01-15T06:19:04.071Z,98594.13
2023-01-15T06:21:33.700Z,98599.31
2023-01-15T06:24:02.342Z,98608.81
2023-01-15T06:26:30.983Z,98594.06
2023-01-15T06:29:00.934Z,98613.16
2023-01-15T06:31:29.631Z,98612.28
2023-01-15T06:33:58.194Z,98604.50
2023-01-15T06:36:27.846Z,98604.50
2023-01-15T06:38:56.382Z,98601.94
2023-01-15T06:41:43.899Z,98599.41
2023-01-15T06:44:32.445Z,98602.81
2023-01-15T06:47:22.699Z,98600.22
2023-01-15T06:49:53.852Z,98607.19
2023-01-15T06:52:22.834Z,98613.22
2023-01-15T06:54:51.563Z,98609.75
2023-01-15T06:57:19.980Z,98608.81
2023-01-15T06:59:50.602Z,98604.50
2023-01-15T07:02:19.564Z,98612.28
2023-01-15T07:04:49.071Z,98610.56
2023-01-15T07:07:20.689Z,98620.94
2023-01-15T07:09:49.540Z,98621.81
2023-01-15T07:12:19.385Z,98611.41
2023-01-15T07:14:49.263Z,98616.53
2023-01-15T07:17:17.674Z,98597.50
2023-01-15T07:19:47.363Z,98601.84
2023-01-15T07:22:15.754Z,98619.09
2023-01-15T07:24:44.104Z,98634.69
2023-01-15T07:27:12.488Z,98637.25
2023-01-15T07:29:40.946Z,98632.91
2023-01-15T07:32:11.540Z,98634.66
2023-01-15T07:34:40.015Z,98630.31
2023-01-15T07:37:08.579Z,98638.09
2023-01-15T07:39:37.113Z,98645.91
2023-01-15T07:42:22.864Z,98645.03
2023-01-15T07:45:09.020Z,98655.44
2023-01-15T07:47:57.761Z,98651.09
2023-01-15T07:50:26.527Z,98645.91
2023-01-15T07:52:54.983Z,98652.78
2023-01-15T07:55:24.653Z,98649.31
2023-01-15T07:57:53.839Z,98649.31
2023-01-15T08:00:24.722Z,98652.72
2023-01-15T08:02:54.600Z,98656.19
2023-01-15T08:05:23.053Z,98670.94
2023-01-15T08:07:51.403Z,98661.38
2023-01-15T08:10:20.751Z,98669.22
2023-01-15T08:13:08.459Z,98659.72
2023-01-15T08:15:44.007Z,98674.41
2023-01-15T08:18:13.966Z,98677.06
2023-01-15T08:20:42.621Z,98685.75
2023-01-15T08:23:11.100Z,98696.16
2023-01-15T08:25:39.857Z,98706.53
2023-01-15T08:28:08.245Z,98702.22
2023-01-15T08:30:36.981Z,98692.66
2023-01-15T08:33:05.743Z,98709.97
2023-01-15T08:35:38.330Z,98698.72
2023-01-15T08:38:07.358Z,98713.41
2023-01-15T08:40:56.993Z,98709.94
2023-01-15T08:43:25.418Z,98728.97
2023-01-15T08:45:54.072Z,98724.56
2023-01-15T08:48:22.467Z,98712.41
2023-01-15T08:50:52.419Z,98725.34
2023-01-15T08:53:21.544Z,98722.75
2023-01-15T08:55:49.937Z,98720.94
2023-01-15T08:58:18.824Z,98716.63
2023-01-15T09:00:49.139Z,98713.06
2023-01-15T09:03:17.634Z,98719.91
2023-01-15T09:05:46.074Z,98723.28
2023-01-15T09:08:15.952Z,98737.03
2023-01-15T09:10:44.496Z,98736.13
2023-01-15T09:13:13.429Z,98740.41
2023-01-15T09:15:42.380Z,98738.63
2023-01-15T09:18:12.619Z,98742.00
2023-01-15T09:20:41.038Z,98736.78
2023-01-15T09:23:10.259Z,98745.34
2023-01-15T09:25:40.113Z,98730.56
2023-01-15T09:28:08.575Z,98733.94
2023-01-15T09:30:37.378Z,98728.75
2023-01-15T09:33:05.817Z,98730.47
2023-01-15T09:35:34.846Z,98722.69
2023-01-15T09:38:03.492Z,98717.56
2023-01-15T09:40:48.341Z,98718.53
2023-01-15T09:43:47.948Z,98723.84
2023-01-15T09:46:23.301Z,98714.38
2023-01-15T09:49:04.485Z,98717.00
2023-01-15T09:51:42.708Z,98721.38
2023-01-15T09:54:24.962Z,98704.06
2023-01-15T09:56:56.575Z,98710.19
2023-01-15T09:59:34.891Z,98721.53
2023-01-15T10:02:16.252Z,98718.16
2023-01-15T10:04:52.305Z,98729.56
2023-01-15T10:07:28.746Z,98721.00
2023-01-15T10:10:02.516Z,98724.53
2023-01-15T10:12:36.723Z,98722.84
2023-01-15T10:15:18.729Z,98720.28
2023-01-15T10:17:49.011Z,98722.03
2023-01-15T10:20:22.677Z,98732.56
2023-01-15T10:23:07.844Z,98752.66
2023-01-15T10:25:52.339Z,98763.22
2023-01-15T10:28:27.440Z,98745.03
2023-01-15T10:30:57.880Z,98749.41
2023-01-15T10:33:47.482Z,98757.22
2023-01-15T10:36:22.552Z,98775.41
2023-01-15T10:38:59.022Z,98759.00
2023-01-15T10:41:39.288Z,98750.44
2023-01-15T10:44:16.398Z,98745.25
2023-01-15T10:46:56.059Z,98751.31
2023-01-15T10:49:30.185Z,98762.66
2023-01-15T10:52:09.594Z,98741.91
2023-01-15T10:54:41.479Z,98738.47
2023-01-15T10:57:13.691Z,98766.25
2023-01-15T10:59:50.228Z,98755.03
2023-01-15T11:02:40.930Z,98751.63
2023-01-15T11:05:16.037Z,98760.34
2023-01-15T11:08:19.449Z,98778.59
2023-01-15T11:10:41.472Z,98770.78
2023-01-15T11:13:38.510Z,98750.91
2023-01-15T11:16:38.821Z,98764.72
2023-01-15T11:19:35.759Z,98762.19
2023-01-15T11:22:12.446Z,98770.91
2023-01-15T11:24:49.416Z,98767.47
2023-01-15T11:27:21.591Z,98777.06
2023-01-15T11:29:54.262Z,98763.25
2023-01-15T11:32:31.249Z,98761.47
2023-01-15T11:35:01.760Z,98754.59
2023-01-15T11:37:32.689Z,98747.75
2023-01-15T11:40:09.664Z,98751.22
2023-01-15T11:43:03.682Z,98765.13
2023-01-15T11:45:51.012Z,98740.75
2023-01-15T11:48:40.515Z,98759.78
2023-01-15T11:51:11.680Z,98742.44
2023-01-15T11:53:46.227Z,98742.47
2023-01-15T11:56:17.958Z,98753.75
2023-01-15T11:58:49.029Z,98766.75
2023-01-15T12:01:24.801Z,98762.38
2023-01-15T12:03:57.248Z,98754.56
2023-01-15T12:06:28.194Z,98749.38
2023-01-15T12:09:05.943Z,98747.66
2023-01-15T12:11:55.150Z,98751.06
2023-01-15T12:14:39.493Z,98758.88
2023-01-15T12:17:28.070Z,98747.66
2023-01-15T12:20:07.430Z,98744.13
2023-01-15T12:22:52.005Z,98760.50
2023-01-15T12:25:48.327Z,98753.53
2023-01-15T12:28:24.691Z,98742.25
2023-01-15T12:30:59.506Z,98731.84
2023-01-15T12:33:39.504Z,98741.38
2023-01-15T12:36:13.429Z,98726.69
2023-01-15T12:38:48.737Z,98745.81
2023-01-15T12:41:22.265Z,98727.63
2023-01-15T12:44:16.576Z,98732.88
2023-01-15T12:46:46.536Z,98719.97
2023-01-15T12:49:29.318Z,98716.50
2023-01-15T12:52:06.388Z,98711.31
2023-01-15T12:54:40.174Z,98703.53
2023-01-15T12:57:16.668Z,98720.00
2023-01-15T12:59:52.395Z,98720.88
2023-01-15T13:02:25.375Z,98740.00
2023-01-15T13:05:16.605Z,98710.53
2023-01-15T13:07:54.529Z,98725.31
2023-01-15T13:10:27.264Z,98746.13
2023-01-15T13:12:59.827Z,98741.81
2023-01-15T13:15:34.570Z,98737.50
2023-01-15T13:18:12.535Z,98740.09
2023-01-15T13:20:48.287Z,98734.03
2023-01-15T13:23:38.004Z,98734.03
2023-01-15T13:26:21.627Z,98731.38
2023-01-15T13:29:02.522Z,98748.72
2023-01-15T13:31:53.624Z,98747.84
2023-01-15T13:34:30.758Z,98760.84
2023-01-15T13:37:11.476Z,98760.00
2023-01-15T13:42:47.877Z,98754.84
2023-01-15T13:45:32.194Z,98744.38
2023-01-15T13:48:07.017Z,98752.19
2023-01-15T13:50:53.036Z,98749.56
2023-01-15T13:53:28.118Z,98760.88
2023-01-15T13:56:05.711Z,98760.03
2023-01-15T13:58:39.690Z,98769.56
2023-01-15T14:01:24.442Z,98772.16
2023-01-15T14:04:05.119Z,98777.38
2023-01-15T14:06:39.269Z,98777.38
2023-01-15T14:09:12.350Z,98782.56
2023-01-15T14:12:10.723Z,98789.56
2023-01-15T14:15:04.541Z,98812.91
2023-01-15T14:18:11.598Z,98770.38
2023-01-15T14:21:06.187Z,98792.88
2023-01-15T14:24:01.919Z,98779.91
2023-01-15T14:26:46.433Z,98793.78
2023-01-15T14:29:43.875Z,98795.50
2023-01-15T14:32:25.086Z,98785.09
2023-01-15T14:34:57.347Z,98786.84
2023-01-15T14:37:31.016Z,98786.03
2023-01-15T14:40:00.759Z,98792.97
2023-01-15T14:42:52.272Z,98792.16
2023-01-15T14:45:29.364Z,98798.25
2023-01-15T14:47:59.640Z,98787.03
2023-01-15T14:50:33.556Z,98809.63
2023-01-15T14:53:08.624Z,98794.84
2023-01-15T14:55:42.459Z,98812.25
2023-01-15T14:58:19.867Z,98807.03
2023-01-15T15:00:55.807Z,98807.91
2023-01-15T15:03:35.500Z,98813.16
2023-01-15T15:06:06.855Z,98805.34
2023-01-15T15:08:38.903Z,98815.75
2023-01-15T15:11:36.769Z,98816.63
2023-01-15T15:14:07.496Z,98813.09
2023-01-15T15:16:44.782Z,98818.31
2023-01-15T15:19:19.155Z,98815.66
2023-01-15T15:21:53.318Z,98824.31
2023-01-15T15:24:27.243Z,98809.59
2023-01-15T15:26:58.703Z,98822.69
2023-01-15T15:29:27.182Z,98815.75
2023-01-15T15:32:01.696Z,98807.91
2023-01-15T15:34:33.448Z,98813.16
2023-01-15T15:37:05.192Z,98819.19
2023-01-15T15:39:41.856Z,98808.78
2023-01-15T15:42:36.636Z,98813.09
2023-01-15T15:45:34.046Z,98816.53
2023-01-15T15:48:31.518Z,98807.84
2023-01-15T15:51:00.651Z,98818.22
2023-01-15T15:53:30.738Z,98813.78
2023-01-15T15:56:08.364Z,98812.09
2023-01-15T15:58:40.007Z,98823.31
2023-01-15T16:01:22.034Z,98818.16
2023-01-15T16:03:52.437Z,98819.88
2023-01-15T16:06:30.459Z,98819.03
2023-01-15T16:09:04.873Z,98823.34
2023-01-15T16:11:36.040Z,98829.44
2023-01-15T16:14:18.420Z,98815.56
2023-01-15T16:16:49.281Z,98831.16
2023-01-15T16:19:27.666Z,98835.50
2023-01-15T16:21:57.456Z,98820.72
2023-01-15T16:24:28.880Z,98841.50
2023-01-15T16:27:10.621Z,98838.03
2023-01-15T16:29:39.563Z,98841.50
2023-01-15T16:32:21.478Z,98836.31
2023-01-15T16:35:02.528Z,98846.69
2023-01-15T16:37:36.786Z,98834.53
2023-01-15T16:40:10.676Z,98834.53
2023-01-15T16:42:43.571Z,98827.59
2023-01-15T16:45:25.601Z,98834.53
2023-01-15T16:48:12.478Z,98813.78
2023-01-15T16:50:43.408Z,98815.47
2023-01-15T16:53:31.731Z,98819.78
2023-01-15T16:56:01.882Z,98819.78
2023-01-15T16:58:40.140Z,98819.78
2023-01-15T17:01:28.305Z,98821.47
2023-01-15T17:03:58.760Z,98834.50
2023-01-15T17:06:33.617Z,98833.59
2023-01-15T17:09:04.410Z,98836.19
2023-01-15T17:11:33.660Z,98825.75
2023-01-15T17:14:26.817Z,98818.00
2023-01-15T17:17:28.617Z,98825.75
2023-01-15T17:19:58.539Z,98824.00
2023-01-15T17:22:32.111Z,98836.16
2023-01-15T17:25:02.123Z,98837.06
2023-01-15T17:27:31.252Z,98824.06
2023-01-15T17:29:59.787Z,98830.13
2023-01-15T17:32:31.824Z,98847.47
2023-01-15T17:35:00.334Z,98843.13
2023-01-15T17:37:30.228Z,98845.72
2023-01-15T17:39:58.927Z,98840.53
2023-01-15T17:42:27.461Z,98849.19
2023-01-15T17:44:55.950Z,98843.13
2023-01-15T17:47:24.533Z,98844.81
2023-01-15T17:49:52.943Z,98852.63
2023-01-15T17:52:22.281Z,98843.13
2023-01-15T17:55:09.546Z,98837.03
2023-01-15T17:57:55.300Z,98835.34
2023-01-15T18:00:42.253Z,98835.34
2023-01-15T18:03:35.345Z,98840.44
2023-01-15T18:06:04.812Z,98840.44
2023-01-15T18:08:33.914Z,98861.22
2023-01-15T18:11:03.829Z,98837.78
2023-01-15T18:13:32.268Z,98846.44
2023-01-15T18:16:00.824Z,98842.97
2023-01-15T18:18:29.353Z,98838.63
2023-01-15T18:20:57.819Z,98842.91
2023-01-15T18:23:26.481Z,98843.78
2023-01-15T18:25:54.915Z,98846.28
2023-01-15T18:28:24.761Z,98845.38
2023-01-15T18:30:54.467Z,98846.22
2023-01-15T18:33:22.827Z,98841.88
2023-01-15T18:35:51.287Z,98833.19
2023-01-15T18:38:19.709Z,98839.25
2023-01-15T18:40:48.309Z,98835.72
2023-01-15T18:43:34.193Z,98842.66
2023-01-15T18:46:28.938Z,98837.44
2023-01-15T18:48:58.473Z,98840.91
2023-01-15T18:51:26.907Z,98832.22
2023-01-15T18:53:55.445Z,98839.13
2023-01-15T18:56:37.850Z,98840.81
2023-01-15T18:59:07.952Z,98843.41
2023-01-15T19:01:38.428Z,98826.94
2023-01-15T19:04:08.549Z,98821.75
2023-01-15T19:06:37.553Z,98821.75
2023-01-15T19:09:07.866Z,98820.00
2023-01-15T19:11:36.398Z,98823.47
2023-01-15T19:14:22.289Z,98811.34
2023-01-15T19:17:09.271Z,98811.34
2023-01-15T19:19:37.660Z,98806.13
2023-01-15T19:22:23.432Z,98807.00
2023-01-15T19:24:51.815Z,98795.75
2023-01-15T19:27:20.297Z,98800.94
2023-01-15T19:29:48.732Z,98795.75
2023-01-15T19:32:18.643Z,98793.16
2023-01-15T19:34:47.470Z,98792.25
2023-01-15T19:37:15.915Z,98795.75
2023-01-15T19:39:44.562Z,98790.53
2023-01-15T19:42:32.083Z,98785.34
2023-01-15T19:45:18.251Z,98774.06
2023-01-15T19:48:05.952Z,98766.25
2023-01-15T19:50:37.596Z,98763.66
2023-01-15T19:53:07.224Z,98762.72
2023-01-15T19:55:37.588Z,98760.13
2023-01-15T19:58:08.643Z,98756.66
2023-01-15T20:00:39.012Z,98743.63
2023-01-15T20:03:10.302Z,98740.16
2023-01-15T20:05:40.458Z,98741.03
2023-01-15T20:08:12.705Z,98740.16
2023-01-15T20:10:43.464Z,98734.97
2023-01-15T20:13:32.400Z,98732.41
2023-01-15T20:16:07.801Z,98729.84
2023-01-15T20:18:37.836Z,98739.41
2023-01-15T20:21:06.521Z,98722.13
2023-01-15T20:23:36.627Z,98716.06
2023-01-15T20:26:07.427Z,98723.03
2023-01-15T20:28:36.380Z,98716.97
2023-01-15T20:31:05.190Z,98717.84
2023-01-15T20:33:33.771Z,98716.09
2023-01-15T20:36:05.062Z,98708.34
2023-01-15T20:38:33.587Z,98712.69
2023-01-15T20:41:21.523Z,98712.69
2023-01-15T20:44:07.476Z,98704.03
2023-01-15T20:46:36.010Z,98695.31
2023-01-15T20:49:25.043Z,98686.66
2023-01-15T20:51:56.039Z,98693.53
2023-01-15T20:54:25.856Z,98684.81
2023-01-15T20:56:54.349Z,98675.28
2023-01-15T20:59:22.960Z,98665.72
2023-01-15T21:01:53.005Z,98666.56
2023-01-15T21:04:23.208Z,98665.66
2023-01-15T21:06:51.585Z,98648.31
2023-01-15T21:09:21.505Z,98654.34
2023-01-15T21:11:50.383Z,98650.84
2023-01-15T21:14:18.836Z,98650.84
2023-01-15T21:16:51.168Z,98646.50
2023-01-15T21:19:21.221Z,98638.72
2023-01-15T21:21:49.841Z,98633.50
2023-01-15T21:24:18.419Z,98632.66
2023-01-15T21:26:48.826Z,98626.59
2023-01-15T21:29:17.522Z,98622.25
2023-01-15T21:31:46.476Z,98613.63
2023-01-15T21:34:17.153Z,98620.56
2023-01-15T21:36:45.616Z,98621.44
2023-01-15T21:39:15.458Z,98615.38
2023-01-15T21:42:08.902Z,98611.03
2023-01-15T21:44:43.366Z,98603.19
2023-01-15T21:47:13.372Z,98597.91
2023-01-15T21:49:42.517Z,98595.25
2023-01-15T21:52:13.707Z,98603.81
2023-01-15T21:54:43.024Z,98589.00
2023-01-15T21:57:12.013Z,98595.81
2023-01-15T21:59:41.900Z,98586.22
2023-01-15T22:02:15.201Z,98585.25
2023-01-15T22:04:44.538Z,98568.69
2023-01-15T22:07:13.262Z,98573.84
2023-01-15T22:09:41.686Z,98569.38
2023-01-15T22:12:10.143Z,98562.38
2023-01-15T22:14:38.515Z,98565.78
2023-01-15T22:17:08.560Z,98562.25
2023-01-15T22:19:36.919Z,98563.94
2023-01-15T22:22:08.718Z,98556.09
2023-01-15T22:24:39.125Z,98547.41
2023-01-15T22:27:09.310Z,98544.75
2023-01-15T22:29:40.755Z,98535.19
2023-01-15T22:32:13.038Z,98542.06
2023-01-15T22:34:41.552Z,98530.72
2023-01-15T22:37:10.437Z,98526.38
2023-01-15T22:39:38.818Z,98525.47
2023-01-15T22:42:25.120Z,98519.41
2023-01-15T22:44:53.816Z,98515.94
2023-01-15T22:47:24.020Z,98515.09
2023-01-15T22:49:52.916Z,98511.66
2023-01-15T22:52:25.136Z,98502.13
2023-01-15T22:54:54.078Z,98498.66
2023-01-15T22:57:22.535Z,98501.25
2023-01-15T22:59:51.404Z,98480.44
2023-01-15T23:02:41.344Z,98486.53
2023-01-15T23:05:12.175Z,98478.69
2023-01-15T23:07:41.576Z,98471.81
2023-01-15T23:10:11.930Z,98456.25
2023-01-15T23:12:40.974Z,98455.41
2023-01-15T23:15:12.453Z,98450.22
2023-01-15T23:17:41.568Z,98449.38
2023-01-15T23:20:13.759Z,98446.78
2023-01-15T23:22:42.143Z,98443.34
2023-01-15T23:25:10.506Z,98439.88
2023-01-15T23:27:38.951Z,98436.47
2023-01-15T23:30:08.527Z,98439.06
2023-01-15T23:32:39.512Z,98432.13
2023-01-15T23:35:09.085Z,98420.03
2023-01-15T23:37:38.813Z,98424.41
2023-01-15T23:40:08.654Z,98418.34
2023-01-15T23:42:54.392Z,98420.94
2023-01-15T23:45:39.991Z,98423.56
2023-01-15T23:48:08.500Z,98412.34
2023-01-15T23:50:36.901Z,98414.06
2023-01-15T23:53:06.595Z,98402.81
2023-01-15T23:55:35.077Z,98404.56
2023-01-15T23:58:03.509Z,98385.56
