createdAt,value
2018-12-07T00:00:12.678Z,14.40
2018-12-07T00:01:12.574Z,15.00
2018-12-07T00:02:12.562Z,14.10
2018-12-07T00:03:12.521Z,14.60
2018-12-07T00:04:12.619Z,14.40
2018-12-07T00:05:12.574Z,14.30
2018-12-07T00:06:12.458Z,15.40
2018-12-07T00:07:12.501Z,14.80
2018-12-07T00:08:12.534Z,15.10
2018-12-07T00:09:12.386Z,15.00
2018-12-07T00:10:12.381Z,14.30
2018-12-07T00:11:12.352Z,13.20
2018-12-07T00:12:12.418Z,13.90
2018-12-07T00:13:12.513Z,13.40
2018-12-07T00:14:13.309Z,13.60
2018-12-07T00:15:12.322Z,12.50
2018-12-07T00:16:12.368Z,13.10
2018-12-07T00:17:12.343Z,12.10
2018-12-07T00:18:12.328Z,12.90
2018-12-07T00:19:12.282Z,12.70
2018-12-07T00:20:12.288Z,12.20
2018-12-07T00:21:12.267Z,11.80
2018-12-07T00:22:12.345Z,12.00
2018-12-07T00:23:12.252Z,11.60
2018-12-07T00:24:12.305Z,10.40
2018-12-07T00:25:12.223Z,10.10
2018-12-07T00:26:12.891Z,9.60
2018-12-07T00:27:12.320Z,8.90
2018-12-07T00:28:12.896Z,8.90
2018-12-07T00:29:12.216Z,9.30
2018-12-07T00:30:12.230Z,8.40
2018-12-07T00:31:12.207Z,8.00
2018-12-07T00:32:12.239Z,8.10
2018-12-07T00:33:12.133Z,7.60
2018-12-07T00:34:12.134Z,7.70
2018-12-07T00:35:12.490Z,7.60
2018-12-07T00:36:12.153Z,7.90
2018-12-07T00:37:12.141Z,7.90
2018-12-07T00:38:12.974Z,7.70
2018-12-07T00:39:12.052Z,7.80
2018-12-07T00:40:12.056Z,7.90
2018-12-07T00:41:12.075Z,7.40
2018-12-07T00:42:12.036Z,7.40
2018-12-07T00:43:12.044Z,7.60
2018-12-07T00:44:12.069Z,7.50
2018-12-07T00:45:12.101Z,6.90
2018-12-07T00:46:12.009Z,7.40
2018-12-07T00:47:12.045Z,7.60
2018-12-07T00:48:11.960Z,7.10
2018-12-07T00:49:11.942Z,7.00
2018-12-07T00:50:11.949Z,7.30
2018-12-07T00:51:11.961Z,6.30
2018-12-07T00:52:11.996Z,6.50
2018-12-07T00:53:11.911Z,7.00
2018-12-07T00:54:11.917Z,6.60
2018-12-07T00:55:11.877Z,6.70
2018-12-07T00:56:11.956Z,6.90
2018-12-07T00:57:11.960Z,6.30
2018-12-07T00:58:11.870Z,6.10
2018-12-07T00:59:11.840Z,6.10
2018-12-07T01:00:11.835Z,6.30
2018-12-07T01:01:11.871Z,5.60
2018-12-07T01:02:11.870Z,6.00
2018-12-07T01:03:11.796Z,6.20
2018-12-07T01:04:11.858Z,6.20
2018-12-07T01:05:11.820Z,6.30
2018-12-07T01:06:11.856Z,6.50
2018-12-07T01:07:11.828Z,6.30
2018-12-07T01:08:11.793Z,6.30
2018-12-07T01:09:11.723Z,6.30
2018-12-07T01:10:11.715Z,6.20
2018-12-07T01:11:11.712Z,6.30
2018-12-07T01:12:11.693Z,6.10
2018-12-07T01:13:11.683Z,6.10
2018-12-07T01:14:11.698Z,6.30
2018-12-07T01:15:11.668Z,5.60
2018-12-07T01:16:11.671Z,6.30
2018-12-07T01:17:11.648Z,5.90
2018-12-07T01:18:11.619Z,6.10
2018-12-07T01:19:11.661Z,5.70
2018-12-07T01:20:11.642Z,5.50
2018-12-07T01:21:11.596Z,5.80
2018-12-07T01:22:11.584Z,5.60
2018-12-07T01:23:11.585Z,5.70
2018-12-07T01:24:11.653Z,5.60
2018-12-07T01:25:11.561Z,5.90
2018-12-07T01:26:11.538Z,5.60
2018-12-07T01:27:11.557Z,5.60
2018-12-07T01:28:11.587Z,5.40
2018-12-07T01:29:11.509Z,5.60
2018-12-07T01:30:11.516Z,5.80
2018-12-07T01:31:11.575Z,5.80
2018-12-07T01:32:11.675Z,6.10
2018-12-07T01:33:11.520Z,6.40
2018-12-07T01:34:11.521Z,6.40
2018-12-07T01:35:11.450Z,6.20
2018-12-07T01:36:11.530Z,6.40
2018-12-07T01:37:11.454Z,6.80
2018-12-07T01:38:11.415Z,6.60
2018-12-07T01:39:11.399Z,6.90
2018-12-07T01:40:11.436Z,6.70
2018-12-07T01:41:11.422Z,7.00
2018-12-07T01:42:11.366Z,7.30
2018-12-07T01:43:11.383Z,6.80
2018-12-07T01:44:11.335Z,7.40
2018-12-07T01:45:11.349Z,7.30
2018-12-07T01:46:11.334Z,7.30
2018-12-07T01:47:11.352Z,7.10
2018-12-07T01:48:11.297Z,7.70
2018-12-07T01:49:11.291Z,7.30
2018-12-07T01:50:11.276Z,7.30
2018-12-07T01:51:11.258Z,7.30
2018-12-07T01:52:11.273Z,7.70
2018-12-07T01:53:11.266Z,7.50
2018-12-07T01:54:11.240Z,7.00
2018-12-07T01:55:11.217Z,7.30
2018-12-07T01:56:11.305Z,6.80
2018-12-07T01:57:11.257Z,7.40
2018-12-07T01:58:11.235Z,7.20
2018-12-07T01:59:11.298Z,7.50
2018-12-07T02:00:11.331Z,7.00
2018-12-07T02:01:11.160Z,7.50
2018-12-07T02:02:11.384Z,7.50
2018-12-07T02:03:11.268Z,7.70
2018-12-07T02:04:11.919Z,7.30
2018-12-07T02:05:11.492Z,7.80
2018-12-07T02:06:11.238Z,7.00
2018-12-07T02:07:11.343Z,7.60
2018-12-07T02:08:11.138Z,7.70
2018-12-07T02:09:11.173Z,7.50
2018-12-07T02:10:11.114Z,7.90
2018-12-07T02:11:11.123Z,7.60
2018-12-07T02:12:11.217Z,8.10
2018-12-07T02:13:11.054Z,7.50
2018-12-07T02:14:11.047Z,6.90
2018-12-07T02:15:11.041Z,7.60
2018-12-07T02:16:11.149Z,7.20
2018-12-07T02:17:10.976Z,7.30
2018-12-07T02:18:11.024Z,7.20
2018-12-07T02:19:11.032Z,6.90
2018-12-07T02:20:10.953Z,7.70
2018-12-07T02:21:11.083Z,7.40
2018-12-07T02:22:11.066Z,7.60
2018-12-07T02:23:11.003Z,7.10
2018-12-07T02:24:10.984Z,7.00
2018-12-07T02:25:10.926Z,6.90
2018-12-07T02:26:10.962Z,7.10
2018-12-07T02:27:11.067Z,7.00
2018-12-07T02:28:10.943Z,6.60
2018-12-07T02:29:10.931Z,7.00
2018-12-07T02:30:10.945Z,6.50
2018-12-07T02:31:10.885Z,6.90
2018-12-07T02:32:10.999Z,6.80
2018-12-07T02:33:10.855Z,6.90
2018-12-07T02:34:10.869Z,6.80
2018-12-07T02:35:10.864Z,6.60
2018-12-07T02:36:10.777Z,6.70
2018-12-07T02:37:10.840Z,6.50
2018-12-07T02:38:10.778Z,6.60
2018-12-07T02:39:10.752Z,6.10
2018-12-07T02:40:10.829Z,6.70
2018-12-07T02:41:10.781Z,6.10
2018-12-07T02:42:10.806Z,7.10
2018-12-07T02:43:10.766Z,6.00
2018-12-07T02:44:10.817Z,5.90
2018-12-07T02:45:10.716Z,6.20
2018-12-07T02:46:10.787Z,6.00
2018-12-07T02:47:10.797Z,6.20
2018-12-07T02:48:10.690Z,6.50
2018-12-07T02:49:10.721Z,6.40
2018-12-07T02:50:10.618Z,6.10
2018-12-07T02:51:10.739Z,6.00
2018-12-07T02:52:10.651Z,6.30
2018-12-07T02:53:10.578Z,6.60
2018-12-07T02:54:11.352Z,6.10
2018-12-07T02:55:10.558Z,6.10
2018-12-07T02:56:10.586Z,5.60
2018-12-07T02:57:10.579Z,5.80
2018-12-07T02:58:10.610Z,5.70
2018-12-07T02:59:10.591Z,6.00
2018-12-07T03:00:10.535Z,5.70
2018-12-07T03:01:10.525Z,6.20
2018-12-07T03:02:10.609Z,5.60
2018-12-07T03:03:10.499Z,5.50
2018-12-07T03:04:10.471Z,6.20
2018-12-07T03:05:10.547Z,5.90
2018-12-07T03:06:10.540Z,5.80
2018-12-07T03:07:10.452Z,5.90
2018-12-07T03:08:10.436Z,6.30
2018-12-07T03:09:10.425Z,6.50
2018-12-07T03:10:10.480Z,6.40
2018-12-07T03:11:10.467Z,6.50
2018-12-07T03:12:10.386Z,6.10
2018-12-07T03:13:10.557Z,6.30
2018-12-07T03:14:10.439Z,6.20
2018-12-07T03:15:10.380Z,6.50
2018-12-07T03:16:10.432Z,6.30
2018-12-07T03:17:10.434Z,6.40
2018-12-07T03:18:10.413Z,6.80
2018-12-07T03:19:10.369Z,6.50
2018-12-07T03:20:10.392Z,6.60
2018-12-07T03:21:10.326Z,6.90
2018-12-07T03:22:10.323Z,6.30
2018-12-07T03:23:10.468Z,6.20
2018-12-07T03:24:10.258Z,6.80
2018-12-07T03:25:10.254Z,6.00
2018-12-07T03:26:10.243Z,6.10
2018-12-07T03:27:10.264Z,5.70
2018-12-07T03:28:10.242Z,6.00
2018-12-07T03:29:10.259Z,6.10
2018-12-07T03:30:10.208Z,6.20
2018-12-07T03:31:10.243Z,6.60
2018-12-07T03:32:10.189Z,6.10
2018-12-07T03:33:10.229Z,5.80
2018-12-07T03:34:10.217Z,6.00
2018-12-07T03:35:10.148Z,5.60
2018-12-07T03:36:11.021Z,5.30
2018-12-07T03:37:10.168Z,5.40
2018-12-07T03:38:10.117Z,5.30
2018-12-07T03:39:10.131Z,5.10
2018-12-07T03:40:10.116Z,5.30
2018-12-07T03:41:10.117Z,5.40
2018-12-07T03:42:10.124Z,4.70
2018-12-07T03:43:10.090Z,5.00
2018-12-07T03:44:10.084Z,4.80
2018-12-07T03:45:10.065Z,4.80
2018-12-07T03:46:10.005Z,5.20
2018-12-07T03:47:10.044Z,5.10
2018-12-07T03:48:10.040Z,5.00
2018-12-07T03:49:09.978Z,5.30
2018-12-07T03:50:10.017Z,5.20
2018-12-07T03:51:09.957Z,5.50
2018-12-07T03:52:09.986Z,5.30
2018-12-07T03:53:10.138Z,5.30
2018-12-07T03:54:10.708Z,5.20
2018-12-07T03:55:09.919Z,5.40
2018-12-07T03:56:09.931Z,5.80
2018-12-07T03:57:09.943Z,5.20
2018-12-07T03:58:09.941Z,5.40
2018-12-07T03:59:09.889Z,5.10
2018-12-07T04:00:09.909Z,5.20
2018-12-07T04:01:09.868Z,5.10
2018-12-07T04:02:09.984Z,5.60
2018-12-07T04:03:09.944Z,5.40
2018-12-07T04:04:09.952Z,5.20
2018-12-07T04:05:09.994Z,5.40
2018-12-07T04:06:09.981Z,5.40
2018-12-07T04:07:09.855Z,5.40
2018-12-07T04:08:09.969Z,5.20
2018-12-07T04:09:09.921Z,5.20
2018-12-07T04:10:09.846Z,5.20
2018-12-07T04:11:09.830Z,4.90
2018-12-07T04:12:09.863Z,5.00
2018-12-07T04:13:09.867Z,5.00
2018-12-07T04:14:10.417Z,4.70
2018-12-07T04:15:10.007Z,4.60
2018-12-07T04:16:09.927Z,4.70
2018-12-07T04:17:09.704Z,4.80
2018-12-07T04:18:09.835Z,4.80
2018-12-07T04:19:09.779Z,4.40
2018-12-07T04:20:09.762Z,4.70
2018-12-07T04:21:09.699Z,4.30
2018-12-07T04:22:09.630Z,4.30
2018-12-07T04:23:09.662Z,4.30
2018-12-07T04:24:09.734Z,4.00
2018-12-07T04:25:09.694Z,4.40
2018-12-07T04:26:09.572Z,4.20
2018-12-07T04:27:09.785Z,4.50
2018-12-07T04:28:09.548Z,4.10
2018-12-07T04:29:09.573Z,4.00
2018-12-07T04:30:10.427Z,4.30
2018-12-07T04:31:09.565Z,4.00
2018-12-07T04:32:09.526Z,3.80
2018-12-07T04:33:09.569Z,4.10
2018-12-07T04:34:09.533Z,3.40
2018-12-07T04:35:09.495Z,3.10
2018-12-07T04:36:09.485Z,3.30
2018-12-07T04:37:09.516Z,3.20
2018-12-07T04:38:09.468Z,3.00
2018-12-07T04:39:09.437Z,3.00
2018-12-07T04:40:09.449Z,2.70
2018-12-07T04:41:09.487Z,2.40
2018-12-07T04:42:09.402Z,2.80
2018-12-07T04:43:09.425Z,2.60
2018-12-07T04:44:09.420Z,2.50
2018-12-07T04:45:09.414Z,2.30
2018-12-07T04:46:09.374Z,2.60
2018-12-07T04:47:09.372Z,2.90
2018-12-07T04:48:09.374Z,2.50
2018-12-07T04:49:09.377Z,2.30
2018-12-07T04:50:09.504Z,2.60
2018-12-07T04:51:09.340Z,2.40
2018-12-07T04:52:09.358Z,2.40
2018-12-07T04:53:09.314Z,2.40
2018-12-07T04:54:09.274Z,2.60
2018-12-07T04:55:09.257Z,2.30
2018-12-07T04:56:09.321Z,2.60
2018-12-07T04:57:09.340Z,2.40
2018-12-07T04:58:09.327Z,2.50
2018-12-07T04:59:09.251Z,2.50
2018-12-07T05:01:47.456Z,2.80
2018-12-07T05:02:45.960Z,2.40
2018-12-07T05:03:45.268Z,2.40
2018-12-07T05:06:59.843Z,2.30
2018-12-07T05:10:03.249Z,2.40
2018-12-07T05:11:00.688Z,2.50
2018-12-07T05:11:59.738Z,2.50
2018-12-07T05:12:59.481Z,2.40
2018-12-07T05:13:59.516Z,2.20
2018-12-07T05:14:59.518Z,2.40
2018-12-07T05:15:59.484Z,2.30
2018-12-07T05:16:59.544Z,2.40
2018-12-07T05:18:03.019Z,2.40
2018-12-07T05:18:59.410Z,2.30
2018-12-07T05:19:59.423Z,2.20
2018-12-07T05:20:59.535Z,2.40
2018-12-07T05:22:00.118Z,2.30
2018-12-07T05:28:06.695Z,2.10
2018-12-07T05:29:06.292Z,2.30
2018-12-07T05:30:06.149Z,2.30
2018-12-07T05:31:06.110Z,2.20
2018-12-07T05:32:06.003Z,2.40
2018-12-07T05:33:06.116Z,2.30
2018-12-07T05:34:06.037Z,2.20
2018-12-07T05:35:06.780Z,2.20
2018-12-07T05:36:06.031Z,2.20
2018-12-07T05:37:05.965Z,2.10
2018-12-07T05:38:06.149Z,2.10
2018-12-07T05:39:06.023Z,2.00
2018-12-07T05:40:06.911Z,2.30
2018-12-07T05:45:13.876Z,2.80
2018-12-07T05:49:17.737Z,2.80
2018-12-07T05:50:17.502Z,2.70
2018-12-07T05:51:17.429Z,2.70
2018-12-07T05:52:17.484Z,3.00
2018-12-07T05:53:17.308Z,3.00
2018-12-07T05:54:17.439Z,2.80
2018-12-07T05:57:48.615Z,2.30
2018-12-07T05:58:48.171Z,3.00
2018-12-07T05:59:48.141Z,3.30
2018-12-07T06:00:48.376Z,3.10
2018-12-07T06:01:48.164Z,3.20
2018-12-07T06:06:37.712Z,3.50
2018-12-07T06:07:37.140Z,3.90
2018-12-07T06:08:37.260Z,3.70
2018-12-07T06:28:53.303Z,3.90
2018-12-07T06:41:46.813Z,4.40
2018-12-07T06:48:12.386Z,4.00
2018-12-07T06:49:12.430Z,4.30
2018-12-07T06:50:12.070Z,4.50
2018-12-07T06:51:11.863Z,4.80
2018-12-07T06:52:11.898Z,4.60
2018-12-07T06:53:11.846Z,4.60
2018-12-07T06:54:11.867Z,4.30
2018-12-07T06:55:11.790Z,4.70
2018-12-07T06:56:11.790Z,4.40
2018-12-07T06:57:11.739Z,4.30
2018-12-07T06:58:11.716Z,4.40
2018-12-07T06:59:11.766Z,4.40
2018-12-07T07:00:11.775Z,4.40
2018-12-07T07:01:11.730Z,4.90
2018-12-07T07:02:11.688Z,4.90
2018-12-07T07:03:11.714Z,4.60
2018-12-07T07:04:11.654Z,5.00
2018-12-07T07:05:11.679Z,5.00
2018-12-07T07:06:11.667Z,5.00
2018-12-07T07:07:12.119Z,5.20
2018-12-07T07:08:11.682Z,4.70
2018-12-07T07:09:12.473Z,4.80
2018-12-07T07:10:11.593Z,4.80
2018-12-07T07:11:11.978Z,5.00
2018-12-07T07:12:11.576Z,4.70
2018-12-07T07:13:11.543Z,5.00
2018-12-07T07:14:11.573Z,5.00
2018-12-07T07:15:11.560Z,5.00
2018-12-07T07:16:11.565Z,5.30
2018-12-07T07:17:11.508Z,5.10
2018-12-07T07:18:11.499Z,4.80
2018-12-07T07:19:11.508Z,5.30
2018-12-07T07:20:11.496Z,5.30
2018-12-07T07:21:11.486Z,5.60
2018-12-07T07:22:11.469Z,4.70
2018-12-07T07:23:11.448Z,4.70
2018-12-07T07:24:11.477Z,4.80
2018-12-07T07:25:11.444Z,4.80
2018-12-07T07:26:11.412Z,4.60
2018-12-07T07:27:11.390Z,5.00
2018-12-07T07:28:11.472Z,4.50
2018-12-07T07:29:11.366Z,5.10
2018-12-07T07:30:11.444Z,4.70
2018-12-07T07:31:11.480Z,4.50
2018-12-07T07:32:11.343Z,4.30
2018-12-07T07:33:11.335Z,4.00
2018-12-07T07:34:11.380Z,4.50
2018-12-07T07:35:11.327Z,4.40
2018-12-07T07:36:11.296Z,5.00
2018-12-07T07:37:11.286Z,4.10
2018-12-07T07:38:11.291Z,3.90
2018-12-07T07:39:11.270Z,4.20
2018-12-07T07:40:11.265Z,4.20
2018-12-07T07:41:11.295Z,4.00
2018-12-07T07:42:11.239Z,3.80
2018-12-07T07:43:11.240Z,3.60
2018-12-07T07:44:11.207Z,3.70
2018-12-07T07:45:11.209Z,3.60
2018-12-07T07:46:11.255Z,3.90
2018-12-07T07:47:11.173Z,3.90
2018-12-07T07:48:11.182Z,3.80
2018-12-07T07:49:11.167Z,4.00
2018-12-07T07:50:11.307Z,3.90
2018-12-07T07:51:11.131Z,4.10
2018-12-07T07:52:11.138Z,3.60
2018-12-07T07:53:11.119Z,4.20
2018-12-07T07:54:11.094Z,4.10
2018-12-07T07:55:11.119Z,4.30
2018-12-07T07:56:15.337Z,4.10
2018-12-07T07:57:11.063Z,4.10
2018-12-07T07:58:11.098Z,4.60
2018-12-07T07:59:11.047Z,4.10
2018-12-07T08:00:11.029Z,4.50
2018-12-07T08:01:11.048Z,4.30
2018-12-07T08:02:11.023Z,4.40
2018-12-07T08:03:10.990Z,4.40
2018-12-07T08:04:11.032Z,4.30
2018-12-07T08:05:10.967Z,4.30
2018-12-07T08:06:10.994Z,4.50
2018-12-07T08:07:10.947Z,4.30
2018-12-07T08:08:10.977Z,4.10
2018-12-07T08:09:10.935Z,4.00
2018-12-07T08:10:10.959Z,4.10
2018-12-07T08:11:10.905Z,3.90
2018-12-07T08:12:10.969Z,4.20
2018-12-07T08:13:10.883Z,3.60
2018-12-07T08:14:10.870Z,3.70
2018-12-07T08:15:10.855Z,3.00
2018-12-07T08:16:10.863Z,3.30
2018-12-07T08:17:10.871Z,2.70
2018-12-07T08:18:10.823Z,2.80
2018-12-07T08:19:10.812Z,2.70
2018-12-07T08:20:10.804Z,2.80
2018-12-07T08:21:10.815Z,2.40
2018-12-07T08:22:10.792Z,2.50
2018-12-07T08:23:14.722Z,2.20
2018-12-07T08:24:10.789Z,2.30
2018-12-07T08:25:10.759Z,2.40
2018-12-07T08:26:19.637Z,1.90
2018-12-07T08:27:21.297Z,2.00
2018-12-07T08:28:22.640Z,2.20
2018-12-07T08:29:19.514Z,2.10
2018-12-07T08:30:19.313Z,2.00
2018-12-07T08:31:21.437Z,1.90
2018-12-07T08:32:10.897Z,2.00
2018-12-07T08:33:10.716Z,1.90
2018-12-07T08:34:10.930Z,2.00
2018-12-07T08:35:10.678Z,1.80
2018-12-07T08:36:10.625Z,1.90
2018-12-07T08:37:10.636Z,1.80
2018-12-07T08:38:10.607Z,1.70
2018-12-07T08:39:10.585Z,1.80
2018-12-07T08:40:10.614Z,1.70
2018-12-07T08:41:10.579Z,1.60
2018-12-07T08:42:10.577Z,1.70
2018-12-07T08:43:10.545Z,1.60
2018-12-07T08:44:10.608Z,1.70
2018-12-07T08:45:10.522Z,1.70
2018-12-07T08:46:10.509Z,1.40
2018-12-07T08:47:10.534Z,1.80
2018-12-07T08:48:10.578Z,1.70
2018-12-07T08:49:10.488Z,1.80
2018-12-07T08:50:10.527Z,1.60
2018-12-07T08:51:10.470Z,1.80
2018-12-07T08:52:10.483Z,1.70
2018-12-07T08:53:10.543Z,1.70
2018-12-07T08:54:10.480Z,1.90
2018-12-07T08:55:10.642Z,1.90
2018-12-07T08:56:10.406Z,1.90
2018-12-07T08:57:10.479Z,2.00
2018-12-07T08:58:10.436Z,2.00
2018-12-07T08:59:10.386Z,1.80
2018-12-07T09:00:10.470Z,2.10
2018-12-07T09:01:10.356Z,2.20
2018-12-07T09:02:10.448Z,1.90
2018-12-07T09:03:10.460Z,2.00
2018-12-07T09:04:10.331Z,1.80
2018-12-07T09:05:10.312Z,1.80
2018-12-07T09:06:10.318Z,1.90
2018-12-07T09:07:10.290Z,2.20
2018-12-07T09:08:15.074Z,1.80
2018-12-07T09:09:11.266Z,2.00
2018-12-07T09:10:10.254Z,1.80
2018-12-07T09:11:10.263Z,1.70
2018-12-07T09:12:10.431Z,1.90
2018-12-07T09:13:10.279Z,1.90
2018-12-07T09:14:10.333Z,2.00
2018-12-07T09:15:10.235Z,2.20
2018-12-07T09:16:10.230Z,2.20
2018-12-07T09:17:10.341Z,1.90
2018-12-07T09:18:10.302Z,2.10
2018-12-07T09:19:10.239Z,2.00
2018-12-07T09:20:10.235Z,2.10
2018-12-07T09:21:10.161Z,2.00
2018-12-07T09:22:10.192Z,1.90
2018-12-07T09:23:10.197Z,2.10
2018-12-07T09:24:10.188Z,2.00
2018-12-07T09:25:10.205Z,2.00
2018-12-07T09:26:10.099Z,2.00
2018-12-07T09:27:10.056Z,2.00
2018-12-07T09:28:10.079Z,2.10
2018-12-07T09:29:10.086Z,2.10
2018-12-07T09:30:10.101Z,1.90
2018-12-07T09:31:10.096Z,1.90
2018-12-07T09:32:09.999Z,1.90
2018-12-07T09:33:10.017Z,1.70
2018-12-07T09:34:10.028Z,1.90
2018-12-07T09:35:10.098Z,1.90
2018-12-07T09:36:10.119Z,1.80
2018-12-07T09:37:09.952Z,1.90
2018-12-07T09:38:13.149Z,2.00
2018-12-07T09:39:09.975Z,1.80
2018-12-07T09:40:09.924Z,1.80
2018-12-07T09:41:09.897Z,1.90
2018-12-07T09:42:09.894Z,1.80
2018-12-07T09:43:09.879Z,2.00
2018-12-07T09:44:09.875Z,1.90
2018-12-07T09:45:09.857Z,1.70
2018-12-07T09:46:09.877Z,2.00
2018-12-07T09:47:09.909Z,1.90
2018-12-07T09:48:09.835Z,1.90
2018-12-07T09:49:09.826Z,1.80
2018-12-07T09:50:09.806Z,1.90
2018-12-07T09:51:09.803Z,1.70
2018-12-07T09:52:09.876Z,1.70
2018-12-07T09:53:09.843Z,1.80
2018-12-07T09:54:09.756Z,1.90
2018-12-07T09:55:09.763Z,1.80
2018-12-07T09:56:09.868Z,2.00
2018-12-07T09:57:09.743Z,1.80
2018-12-07T09:58:09.707Z,1.90
2018-12-07T09:59:09.713Z,1.90
2018-12-07T10:00:09.759Z,2.10
2018-12-07T10:01:09.820Z,1.60
2018-12-07T10:02:09.692Z,1.90
2018-12-07T10:03:09.663Z,1.80
2018-12-07T10:04:09.695Z,1.60
2018-12-07T10:05:09.649Z,1.60
2018-12-07T10:06:09.630Z,1.60
2018-12-07T10:07:09.625Z,1.60
2018-12-07T10:08:09.602Z,1.90
2018-12-07T10:09:09.594Z,1.90
2018-12-07T10:10:09.586Z,1.90
2018-12-07T10:11:09.564Z,1.80
2018-12-07T10:12:09.575Z,1.70
2018-12-07T10:13:09.593Z,1.50
2018-12-07T10:14:09.528Z,1.60
2018-12-07T10:15:09.534Z,1.60
2018-12-07T10:16:09.520Z,1.60
2018-12-07T10:17:09.529Z,1.60
2018-12-07T10:18:09.484Z,1.60
2018-12-07T10:19:09.503Z,1.60
2018-12-07T10:20:09.478Z,1.60
2018-12-07T10:21:09.444Z,1.60
2018-12-07T10:22:09.460Z,1.60
2018-12-07T10:23:09.457Z,1.50
2018-12-07T10:24:09.414Z,1.80
2018-12-07T10:25:09.436Z,1.60
2018-12-07T10:26:09.565Z,1.70
2018-12-07T10:27:09.523Z,1.70
2018-12-07T10:28:09.378Z,1.70
2018-12-07T10:29:09.371Z,1.50
2018-12-07T10:30:09.393Z,1.70
2018-12-07T10:31:09.348Z,1.90
2018-12-07T10:32:10.131Z,1.70
2018-12-07T10:33:09.359Z,1.70
2018-12-07T10:34:09.316Z,1.70
2018-12-07T10:35:09.309Z,1.50
2018-12-07T10:36:09.330Z,1.70
2018-12-07T10:37:09.286Z,1.70
2018-12-07T10:38:09.275Z,1.80
2018-12-07T10:39:09.255Z,1.70
2018-12-07T10:40:09.241Z,1.70
2018-12-07T10:41:09.248Z,1.70
2018-12-07T10:42:09.216Z,1.80
2018-12-07T10:43:09.202Z,1.50
2018-12-07T10:44:09.228Z,1.80
2018-12-07T10:45:09.259Z,1.70
2018-12-07T10:46:09.194Z,1.80
2018-12-07T10:47:09.186Z,1.60
2018-12-07T10:48:09.145Z,1.40
2018-12-07T10:49:09.251Z,1.70
2018-12-07T10:50:09.139Z,1.70
2018-12-07T10:51:09.147Z,1.70
2018-12-07T10:52:09.108Z,1.60
2018-12-07T10:53:09.098Z,1.80
2018-12-07T10:54:09.158Z,1.70
2018-12-07T10:55:09.107Z,1.60
2018-12-07T10:56:09.113Z,4.30
2018-12-07T10:57:09.064Z,1.60
2018-12-07T10:58:09.029Z,1.60
2018-12-07T10:59:09.038Z,1.70
2018-12-07T11:00:09.028Z,1.60
2018-12-07T11:01:09.006Z,1.70
2018-12-07T11:02:09.009Z,2.10
2018-12-07T11:03:08.982Z,1.60
2018-12-07T11:04:08.985Z,1.70
2018-12-07T11:05:09.139Z,1.90
2018-12-07T11:06:09.027Z,2.10
2018-12-07T11:07:08.948Z,1.80
2018-12-07T11:08:08.949Z,1.70
2018-12-07T11:09:08.972Z,1.60
2018-12-07T11:10:08.921Z,1.80
2018-12-07T11:11:08.917Z,1.60
2018-12-07T11:12:08.889Z,1.50
2018-12-07T11:13:08.869Z,1.50
2018-12-07T11:14:08.854Z,1.60
2018-12-07T11:15:08.928Z,1.20
2018-12-07T11:16:09.060Z,1.50
2018-12-07T11:17:09.656Z,1.40
2018-12-07T11:18:08.932Z,1.40
2018-12-07T11:19:08.881Z,1.50
2018-12-07T11:20:08.806Z,1.90
2018-12-07T11:21:08.829Z,1.70
2018-12-07T11:22:08.795Z,1.50
2018-12-07T11:23:08.828Z,4.50
2018-12-07T11:24:08.776Z,1.30
2018-12-07T11:25:08.883Z,1.30
2018-12-07T11:26:09.738Z,1.30
2018-12-07T11:27:08.899Z,1.50
2018-12-07T11:28:09.718Z,1.60
2018-12-07T11:29:08.814Z,1.30
2018-12-07T11:30:08.693Z,1.50
2018-12-07T11:31:08.723Z,1.60
2018-12-07T11:32:08.811Z,1.80
2018-12-07T11:33:08.783Z,1.60
2018-12-07T11:34:09.812Z,1.40
2018-12-07T11:35:08.719Z,1.70
2018-12-07T11:36:08.742Z,1.50
2018-12-07T11:37:08.647Z,1.20
2018-12-07T11:38:08.702Z,1.40
2018-12-07T11:39:08.607Z,1.70
2018-12-07T11:40:08.713Z,1.60
2018-12-07T11:41:08.720Z,2.10
2018-12-07T11:42:08.872Z,1.40
2018-12-07T11:43:08.599Z,1.50
2018-12-07T11:44:08.649Z,1.60
2018-12-07T11:45:09.156Z,2.30
2018-12-07T11:46:08.506Z,1.50
2018-12-07T11:47:08.765Z,2.00
2018-12-07T11:48:08.554Z,5.20
2018-12-07T11:49:09.215Z,1.40
2018-12-07T11:50:08.695Z,1.40
2018-12-07T11:51:08.560Z,1.60
2018-12-07T11:52:08.496Z,1.60
2018-12-07T11:53:15.215Z,1.60
2018-12-07T11:54:13.214Z,1.40
2018-12-07T11:55:08.527Z,3.10
2018-12-07T11:57:29.765Z,1.80
2018-12-07T11:58:30.378Z,1.70
2018-12-07T11:59:30.316Z,1.70
2018-12-07T12:00:30.160Z,1.70
2018-12-07T12:01:30.166Z,1.70
2018-12-07T12:02:30.011Z,1.40
2018-12-07T12:03:30.045Z,1.60
2018-12-07T12:04:29.569Z,1.60
2018-12-07T12:05:29.754Z,1.60
2018-12-07T12:09:42.087Z,1.50
2018-12-07T12:10:55.787Z,1.50
2018-12-07T12:11:43.690Z,1.50
2018-12-07T12:12:41.052Z,1.50
2018-12-07T12:13:41.652Z,1.50
2018-12-07T12:14:41.080Z,1.30
2018-12-07T12:15:41.020Z,1.40
2018-12-07T12:16:41.301Z,1.20
2018-12-07T12:17:41.053Z,1.40
2018-12-07T12:18:40.989Z,1.20
2018-12-07T12:19:41.079Z,1.50
2018-12-07T12:20:41.063Z,1.40
2018-12-07T12:21:40.944Z,1.60
2018-12-07T12:22:41.051Z,1.50
2018-12-07T12:23:40.943Z,1.50
2018-12-07T12:24:40.951Z,1.40
2018-12-07T12:25:40.980Z,1.50
2018-12-07T12:26:40.973Z,1.50
2018-12-07T12:27:40.889Z,1.30
2018-12-07T12:28:40.873Z,2.40
2018-12-07T12:29:40.863Z,1.50
2018-12-07T12:30:42.723Z,1.30
2018-12-07T12:31:40.872Z,1.20
2018-12-07T12:32:40.839Z,1.10
2018-12-07T12:33:40.887Z,2.40
2018-12-07T12:34:40.841Z,1.00
2018-12-07T12:35:41.691Z,1.20
2018-12-07T12:36:40.789Z,1.00
2018-12-07T12:37:40.776Z,1.20
2018-12-07T12:38:40.768Z,1.00
2018-12-07T12:39:40.751Z,1.50
2018-12-07T12:40:40.749Z,1.00
2018-12-07T12:41:46.789Z,0.90
2018-12-07T12:42:41.722Z,2.40
2018-12-07T12:43:40.707Z,1.00
2018-12-07T12:44:40.706Z,0.90
2018-12-07T12:45:40.694Z,0.90
2018-12-07T12:46:40.677Z,0.90
2018-12-07T12:47:40.677Z,0.80
2018-12-07T12:48:41.691Z,0.90
2018-12-07T12:49:40.653Z,0.90
2018-12-07T12:50:40.632Z,0.80
2018-12-07T12:51:40.920Z,0.80
2018-12-07T12:52:40.728Z,0.90
2018-12-07T12:53:40.647Z,0.80
2018-12-07T12:54:40.582Z,0.90
2018-12-07T12:55:40.572Z,0.90
2018-12-07T12:56:40.564Z,0.90
2018-12-07T12:57:40.596Z,0.70
2018-12-07T12:58:40.555Z,0.80
2018-12-07T12:59:40.529Z,0.80
2018-12-07T13:00:40.526Z,0.90
2018-12-07T13:01:40.515Z,0.70
2018-12-07T13:02:40.504Z,1.30
2018-12-07T13:03:40.599Z,0.90
2018-12-07T13:04:40.511Z,0.90
2018-12-07T13:05:40.469Z,0.90
2018-12-07T13:06:40.453Z,0.70
2018-12-07T13:07:40.457Z,0.70
2018-12-07T13:08:40.435Z,0.90
2018-12-07T13:09:40.447Z,0.70
2018-12-07T13:10:40.435Z,0.80
2018-12-07T13:11:40.401Z,1.00
2018-12-07T13:12:40.387Z,0.90
2018-12-07T13:13:40.809Z,0.90
2018-12-07T13:14:40.865Z,0.70
2018-12-07T13:15:40.404Z,0.70
2018-12-07T13:16:40.371Z,0.90
2018-12-07T13:17:40.334Z,0.90
2018-12-07T13:18:40.374Z,0.70
2018-12-07T13:19:40.318Z,0.80
2018-12-07T13:20:40.312Z,1.20
2018-12-07T13:21:40.315Z,1.10
2018-12-07T13:22:40.483Z,0.70
2018-12-07T13:23:40.314Z,1.30
2018-12-07T13:24:40.265Z,0.70
2018-12-07T13:25:40.257Z,0.80
2018-12-07T13:26:41.095Z,1.10
2018-12-07T13:27:40.288Z,0.70
2018-12-07T13:28:40.218Z,0.70
2018-12-07T13:29:40.239Z,2.80
2018-12-07T13:30:40.402Z,0.80
2018-12-07T13:31:53.130Z,0.90
2018-12-07T13:32:40.603Z,1.30
2018-12-07T13:33:40.379Z,1.30
2018-12-07T13:34:40.427Z,0.90
2018-12-07T13:35:40.164Z,0.70
2018-12-07T13:36:40.153Z,0.80
2018-12-07T13:37:40.723Z,0.70
2018-12-07T13:38:40.124Z,0.70
2018-12-07T13:39:40.163Z,0.60
2018-12-07T13:40:40.124Z,0.90
2018-12-07T13:41:40.176Z,0.60
2018-12-07T13:42:40.123Z,0.70
2018-12-07T13:43:40.213Z,0.70
2018-12-07T13:44:40.256Z,0.80
2018-12-07T13:45:40.209Z,1.50
2018-12-07T13:46:40.143Z,2.60
2018-12-07T13:47:40.251Z,0.60
2018-12-07T13:48:40.090Z,1.10
2018-12-07T13:49:40.121Z,0.70
2018-12-07T13:50:40.235Z,0.60
2018-12-07T13:51:51.096Z,1.00
2018-12-07T13:52:41.922Z,0.80
2018-12-07T13:53:40.165Z,0.70
2018-12-07T13:56:33.636Z,0.90
2018-12-07T13:59:28.897Z,0.50
2018-12-07T14:02:36.079Z,0.80
2018-12-07T14:03:35.871Z,0.60
2018-12-07T14:06:18.174Z,0.70
2018-12-07T14:07:15.597Z,0.90
2018-12-07T14:08:15.492Z,0.60
2018-12-07T14:09:15.655Z,0.60
2018-12-07T14:10:16.149Z,0.60
2018-12-07T14:11:15.528Z,0.60
2018-12-07T14:12:16.242Z,0.70
2018-12-07T14:13:15.533Z,0.70
2018-12-07T14:14:16.462Z,0.70
2018-12-07T14:15:15.424Z,0.60
2018-12-07T14:16:16.491Z,3.40
2018-12-07T14:17:15.333Z,0.70
2018-12-07T14:18:15.445Z,0.70
2018-12-07T14:19:15.339Z,0.60
2018-12-07T14:20:15.363Z,0.70
2018-12-07T14:21:15.465Z,0.60
2018-12-07T14:22:15.482Z,0.80
2018-12-07T14:23:15.367Z,0.70
2018-12-07T14:24:15.347Z,0.60
2018-12-07T14:25:15.358Z,0.70
2018-12-07T14:26:15.340Z,0.90
2018-12-07T14:27:17.348Z,0.60
2018-12-07T14:28:15.243Z,0.70
2018-12-07T14:29:15.468Z,0.60
2018-12-07T14:30:15.392Z,0.60