createdAt,value
2022-09-05T00:02:01.828Z,13.16
2022-09-05T00:05:02.563Z,13.08
2022-09-05T00:07:59.374Z,12.99
2022-09-05T00:11:42.982Z,12.89
2022-09-05T00:15:16.558Z,12.74
2022-09-05T00:21:29.194Z,12.59
2022-09-05T00:24:30.374Z,12.48
2022-09-05T00:25:32.404Z,12.39
2022-09-05T00:28:38.435Z,12.30
2022-09-05T00:31:54.214Z,12.22
2022-09-05T00:35:02.493Z,12.13
2022-09-05T00:37:51.285Z,12.05
2022-09-05T00:40:53.317Z,11.98
2022-09-05T00:43:46.697Z,11.92
2022-09-05T00:46:36.752Z,11.86
2022-09-05T00:49:38.568Z,11.80
2022-09-05T00:53:07.601Z,11.72
2022-09-05T00:56:30.508Z,11.61
2022-09-05T00:59:58.792Z,11.53
2022-09-05T01:03:33.394Z,11.48
2022-09-05T01:06:57.421Z,11.45
2022-09-05T01:10:03.877Z,11.43
2022-09-05T01:13:05.628Z,11.41
2022-09-05T01:16:29.169Z,11.39
2022-09-05T01:19:30.864Z,11.36
2022-09-05T01:22:19.156Z,11.34
2022-09-05T01:25:34.842Z,11.31
2022-09-05T01:29:21.036Z,11.25
2022-09-05T01:32:27.788Z,11.15
2022-09-05T01:35:36.131Z,11.09
2022-09-05T01:39:59.659Z,11.02
2022-09-05T01:42:53.289Z,10.95
2022-09-05T01:46:19.975Z,10.90
2022-09-05T01:49:42.939Z,10.84
2022-09-05T01:53:25.165Z,10.81
2022-09-05T01:57:01.975Z,10.81
2022-09-05T02:00:03.913Z,10.82
2022-09-05T02:03:28.523Z,10.79
2022-09-05T02:06:28.060Z,10.73
2022-09-05T02:09:47.459Z,10.67
2022-09-05T02:13:02.544Z,10.64
2022-09-05T02:16:12.848Z,10.64
2022-09-05T02:19:10.650Z,10.63
2022-09-05T02:22:19.801Z,10.59
2022-09-05T02:26:01.135Z,10.52
2022-09-05T02:28:53.379Z,10.47
2022-09-05T02:31:50.641Z,10.41
2022-09-05T02:34:57.962Z,10.39
2022-09-05T02:41:24.496Z,10.39
2022-09-05T02:45:20.532Z,10.40
2022-09-05T02:45:23.830Z,10.43
2022-09-05T02:48:33.730Z,10.47
2022-09-05T02:57:33.494Z,10.61
2022-09-05T02:57:42.315Z,10.53
2022-09-05T02:59:12.772Z,10.70
2022-09-05T03:02:25.710Z,10.75
2022-09-05T03:05:29.398Z,10.80
2022-09-05T03:08:35.111Z,10.82
2022-09-05T03:11:56.955Z,10.86
2022-09-05T03:15:18.630Z,10.88
2022-09-05T03:18:39.010Z,10.87
2022-09-05T03:21:41.011Z,10.87
2022-09-05T03:25:17.171Z,10.86
2022-09-05T03:28:34.972Z,10.87
2022-09-05T03:32:03.595Z,10.88
2022-09-05T03:35:44.829Z,10.87
2022-09-05T03:38:49.057Z,10.85
2022-09-05T03:42:19.657Z,10.88
2022-09-05T03:45:40.273Z,10.89
2022-09-05T03:49:22.947Z,10.91
2022-09-05T03:57:07.263Z,10.96
2022-09-05T03:57:12.479Z,10.99
2022-09-05T04:00:23.224Z,11.04
2022-09-05T04:08:08.622Z,11.08
2022-09-05T04:08:28.341Z,11.15
2022-09-05T04:09:58.900Z,11.23
2022-09-05T04:13:17.134Z,11.35
2022-09-05T04:16:31.531Z,11.40
2022-09-05T04:19:35.317Z,11.41
2022-09-05T04:22:48.193Z,11.43
2022-09-05T04:26:11.289Z,11.44
2022-09-05T04:29:57.999Z,11.48
2022-09-05T04:33:07.669Z,11.52
2022-09-05T04:36:03.475Z,11.57
2022-09-05T04:39:19.679Z,11.64
2022-09-05T04:42:04.757Z,11.69
2022-09-05T04:45:02.481Z,11.75
2022-09-05T04:47:52.272Z,11.80
2022-09-05T04:51:03.790Z,11.85
2022-09-05T04:54:32.981Z,11.92
2022-09-05T04:57:36.429Z,11.99
2022-09-05T05:06:00.143Z,12.05
2022-09-05T05:06:19.740Z,12.13
2022-09-05T05:07:23.086Z,12.20
2022-09-05T05:11:06.134Z,12.27
2022-09-05T05:17:57.583Z,12.34
2022-09-05T05:18:06.548Z,12.36
2022-09-05T05:20:59.693Z,12.37
2022-09-05T05:23:59.586Z,12.39
2022-09-05T05:27:03.834Z,12.42
2022-09-05T05:30:04.566Z,12.48
2022-09-05T05:32:52.396Z,12.55
2022-09-05T05:35:48.134Z,12.60
2022-09-05T05:38:34.062Z,12.68
2022-09-05T05:41:22.547Z,12.79
2022-09-05T05:44:17.896Z,12.90
2022-09-05T05:47:28.267Z,13.02
2022-09-05T05:51:07.304Z,13.11
2022-09-05T05:54:23.295Z,13.24
2022-09-05T05:57:43.799Z,13.35
2022-09-05T06:00:40.918Z,13.47
2022-09-05T06:04:17.076Z,13.59
2022-09-05T06:08:23.873Z,13.71
2022-09-05T06:14:55.864Z,13.82
2022-09-05T06:15:29.694Z,13.95
2022-09-05T06:19:00.086Z,14.12
2022-09-05T06:22:22.035Z,14.26
2022-09-05T06:25:38.176Z,14.41
2022-09-05T06:29:05.003Z,14.54
2022-09-05T06:32:15.102Z,14.68
2022-09-05T06:35:19.024Z,14.80
2022-09-05T06:38:29.085Z,14.91
2022-09-05T06:41:48.187Z,15.04
2022-09-05T06:45:28.532Z,15.19
2022-09-05T06:48:38.207Z,15.36
2022-09-05T06:51:45.110Z,15.51
2022-09-05T06:55:27.864Z,15.66
2022-09-05T06:58:22.277Z,15.79
2022-09-05T07:01:09.818Z,15.90
2022-09-05T07:04:34.571Z,16.06
2022-09-05T07:07:42.446Z,16.29
2022-09-05T07:10:39.566Z,16.47
2022-09-05T07:13:44.568Z,16.62
2022-09-05T07:16:43.735Z,16.76
2022-09-05T07:20:04.245Z,16.86
2022-09-05T07:23:50.678Z,16.98
2022-09-05T07:26:43.382Z,17.05
2022-09-05T07:29:37.062Z,17.06
2022-09-05T07:32:24.662Z,17.12
2022-09-05T07:35:41.602Z,17.14
2022-09-05T07:38:50.243Z,17.13
2022-09-05T07:41:39.023Z,17.31
2022-09-05T07:44:33.550Z,17.58
2022-09-05T07:47:31.939Z,17.85
2022-09-05T07:53:53.465Z,18.16
2022-09-05T07:56:52.409Z,18.36
2022-09-05T07:57:22.293Z,18.54
2022-09-05T08:00:25.576Z,18.71
2022-09-05T08:03:14.689Z,18.83
2022-09-05T08:06:06.052Z,18.88
2022-09-05T08:09:21.315Z,18.83
2022-09-05T08:13:22.838Z,18.77
2022-09-05T08:16:12.926Z,18.88
2022-09-05T08:19:02.780Z,18.99
2022-09-05T08:21:54.187Z,19.14
2022-09-05T08:24:48.398Z,19.19
2022-09-05T08:28:07.396Z,19.23
2022-09-05T08:31:06.241Z,19.33
2022-09-05T08:33:57.025Z,19.45
2022-09-05T08:36:51.542Z,19.52
2022-09-05T08:39:36.849Z,19.64
2022-09-05T08:42:31.729Z,19.73
2022-09-05T08:46:39.704Z,19.78
2022-09-05T08:49:36.478Z,19.82
2022-09-05T08:52:57.056Z,19.86
2022-09-05T08:56:09.657Z,19.93
2022-09-05T08:59:32.319Z,20.06
2022-09-05T09:02:48.022Z,20.17
2022-09-05T09:06:13.459Z,20.25
2022-09-05T09:09:16.265Z,20.35
2022-09-05T09:12:36.368Z,20.43
2022-09-05T09:16:04.411Z,20.54
2022-09-05T09:18:49.478Z,20.73
2022-09-05T09:21:56.561Z,20.94
2022-09-05T09:25:16.764Z,21.05
2022-09-05T09:28:50.403Z,21.06
2022-09-05T09:31:45.593Z,21.22
2022-09-05T09:34:51.861Z,21.39
2022-09-05T09:37:49.630Z,21.52
2022-09-05T09:41:29.257Z,21.59
2022-09-05T09:45:27.889Z,21.59
2022-09-05T09:48:45.387Z,21.31
2022-09-05T09:51:48.631Z,21.02
2022-09-05T09:55:21.885Z,21.06
2022-09-05T09:59:25.235Z,21.36
2022-09-05T10:06:28.790Z,21.59
2022-09-05T10:10:53.341Z,21.77
2022-09-05T10:11:08.802Z,21.71
2022-09-05T10:13:44.754Z,21.86
2022-09-05T10:16:53.014Z,21.84
2022-09-05T10:20:28.696Z,21.86
2022-09-05T10:24:15.770Z,21.97
2022-09-05T10:27:25.143Z,22.15
2022-09-05T10:31:30.216Z,22.31
2022-09-05T10:35:05.773Z,22.38
2022-09-05T10:37:08.586Z,22.05
2022-09-05T10:39:57.024Z,21.71
2022-09-05T10:43:00.507Z,21.71
2022-09-05T10:45:56.239Z,22.10
2022-09-05T10:48:53.431Z,22.61
2022-09-05T10:52:18.008Z,23.00
2022-09-05T10:55:18.013Z,23.04
2022-09-05T10:59:54.085Z,23.35
2022-09-05T11:02:27.979Z,23.82
2022-09-05T11:05:38.341Z,24.43
2022-09-05T11:08:45.148Z,24.78
2022-09-05T11:11:45.382Z,25.01
2022-09-05T11:14:53.542Z,24.78
2022-09-05T11:18:14.047Z,24.45
2022-09-05T11:21:09.965Z,24.68
2022-09-05T11:24:41.441Z,24.99
2022-09-05T11:27:51.300Z,25.32
2022-09-05T11:30:40.602Z,25.53
2022-09-05T11:39:40.999Z,25.69
2022-09-05T11:39:51.544Z,25.77
2022-09-05T11:40:52.453Z,25.96
2022-09-05T11:43:57.482Z,26.28
2022-09-05T11:47:34.970Z,26.53
2022-09-05T11:50:51.222Z,25.94
2022-09-05T11:53:57.982Z,25.52
2022-09-05T11:57:33.845Z,25.76
2022-09-05T12:00:50.932Z,26.44
2022-09-05T12:04:20.561Z,26.98
2022-09-05T12:08:06.157Z,27.23
2022-09-05T12:11:04.998Z,26.61
2022-09-05T12:14:32.113Z,25.95
2022-09-05T12:17:36.093Z,25.94
2022-09-05T12:20:52.237Z,26.29
2022-09-05T12:25:17.168Z,26.56
2022-09-05T12:27:42.787Z,26.65
2022-09-05T12:30:36.308Z,26.92
2022-09-05T12:36:01.892Z,27.13
2022-09-05T12:40:28.732Z,26.93
2022-09-05T12:41:32.941Z,26.64
2022-09-05T12:44:34.864Z,26.34
2022-09-05T12:46:45.222Z,25.97
2022-09-05T12:49:36.422Z,25.68
2022-09-05T12:52:36.640Z,25.74
2022-09-05T12:55:40.383Z,26.17
2022-09-05T13:03:02.457Z,26.61
2022-09-05T13:03:04.486Z,27.03
2022-09-05T13:05:02.183Z,27.52
2022-09-05T13:07:56.503Z,27.66
2022-09-05T13:14:46.628Z,27.87
2022-09-05T13:15:07.586Z,28.15
2022-09-05T13:17:13.631Z,28.34
2022-09-05T13:19:59.036Z,28.41
2022-09-05T13:22:49.967Z,28.14
2022-09-05T13:25:36.793Z,27.42
2022-09-05T13:28:26.190Z,27.52
2022-09-05T13:31:13.931Z,27.96
2022-09-05T13:38:00.005Z,28.30
2022-09-05T13:38:47.895Z,28.79
2022-09-05T13:41:28.570Z,29.26
2022-09-05T13:44:26.962Z,29.33
2022-09-05T13:47:57.044Z,29.41
2022-09-05T13:50:52.418Z,29.26
2022-09-05T13:53:53.559Z,29.15
2022-09-05T13:56:53.443Z,29.14
2022-09-05T14:00:01.351Z,29.13
2022-09-05T14:06:48.632Z,29.50
2022-09-05T14:09:59.448Z,29.57
2022-09-05T14:13:01.249Z,29.67
2022-09-05T14:16:05.138Z,29.84
2022-09-05T14:19:09.790Z,29.86
2022-09-05T14:21:56.275Z,30.05
2022-09-05T14:24:47.040Z,30.00
2022-09-05T14:27:44.590Z,29.40
2022-09-05T14:31:41.385Z,28.80
2022-09-05T14:37:41.895Z,28.48
2022-09-05T14:37:43.567Z,28.49
2022-09-05T14:39:45.213Z,28.36
2022-09-05T14:42:54.430Z,27.88
2022-09-05T14:45:50.161Z,27.54
2022-09-05T14:48:53.520Z,27.39
2022-09-05T14:51:27.287Z,26.92
2022-09-05T15:02:09.600Z,26.11
2022-09-05T15:02:43.259Z,25.78
2022-09-05T15:03:03.675Z,25.37
2022-09-05T15:05:45.311Z,24.93
2022-09-05T15:09:04.367Z,24.52
2022-09-05T15:12:20.730Z,24.17
2022-09-05T15:14:08.374Z,23.89
2022-09-05T15:16:42.764Z,23.66
2022-09-05T15:19:10.885Z,23.53
2022-09-05T15:21:40.645Z,23.36
2022-09-05T15:24:30.402Z,23.17
2022-09-05T15:27:01.202Z,22.97
2022-09-05T15:29:31.111Z,22.83
2022-09-05T15:32:27.329Z,22.66
2022-09-05T15:34:58.668Z,22.49
2022-09-05T15:37:42.112Z,22.38
2022-09-05T15:40:22.497Z,22.31
2022-09-05T15:43:02.524Z,22.22
2022-09-05T15:45:35.869Z,22.11
2022-09-05T15:48:20.978Z,22.00
2022-09-05T15:50:56.302Z,21.84
2022-09-05T15:53:37.262Z,21.72
2022-09-05T15:56:10.630Z,21.61
2022-09-05T15:58:55.486Z,21.53
2022-09-05T16:01:58.713Z,21.43
2022-09-05T16:10:29.254Z,21.33
2022-09-05T16:10:38.771Z,21.20
2022-09-05T16:10:47.207Z,21.04
2022-09-05T16:13:16.771Z,20.86
2022-09-05T16:19:20.763Z,20.72
2022-09-05T16:23:17.262Z,20.56
2022-09-05T16:23:30.675Z,20.43
2022-09-05T16:24:59.231Z,20.30
2022-09-05T16:27:59.134Z,20.17
2022-09-05T16:30:32.794Z,20.04
2022-09-05T16:33:10.834Z,19.93
2022-09-05T16:35:48.037Z,19.79
2022-09-05T16:38:48.956Z,19.65
2022-09-05T16:41:29.880Z,19.49
2022-09-05T16:44:04.535Z,19.34
2022-09-05T16:46:38.373Z,19.19
2022-09-05T16:49:43.091Z,19.07
2022-09-05T16:52:17.385Z,18.91
2022-09-05T16:55:12.650Z,18.80
2022-09-05T16:57:59.060Z,18.69
2022-09-05T17:00:40.658Z,18.57
2022-09-05T17:03:33.066Z,18.47
2022-09-05T17:06:35.470Z,18.37
2022-09-05T17:09:13.545Z,18.25
2022-09-05T17:12:00.280Z,18.14
2022-09-05T17:14:47.544Z,18.03
2022-09-05T17:18:19.342Z,17.97
2022-09-05T17:20:20.773Z,17.88
2022-09-05T17:27:59.748Z,17.81
2022-09-05T17:29:30.887Z,17.56
2022-09-05T17:29:31.434Z,17.74
2022-09-05T17:31:56.576Z,17.44
2022-09-05T17:34:43.283Z,17.20
2022-09-05T17:37:18.189Z,16.98
2022-09-05T17:40:29.622Z,16.75
2022-09-05T17:43:22.703Z,16.46
2022-09-05T17:46:25.962Z,16.20
2022-09-05T17:49:17.856Z,15.95
2022-09-05T17:51:53.191Z,15.77
2022-09-05T17:54:32.925Z,15.60
2022-09-05T17:57:28.805Z,15.45
2022-09-05T18:00:11.180Z,15.29
2022-09-05T18:03:05.711Z,15.19
2022-09-05T18:05:54.359Z,15.07
2022-09-05T18:08:52.762Z,14.99
2022-09-05T18:11:25.329Z,14.94
2022-09-05T18:14:07.203Z,14.88
2022-09-05T18:20:06.585Z,14.66
2022-09-05T18:22:40.170Z,14.58
2022-09-05T18:25:30.867Z,14.50
2022-09-05T18:28:12.084Z,14.42
2022-09-05T18:30:39.223Z,14.32
2022-09-05T18:33:54.407Z,14.22
2022-09-05T18:35:58.988Z,14.13
2022-09-05T18:38:50.342Z,14.07
2022-09-05T18:41:24.686Z,14.03
2022-09-05T18:44:20.220Z,13.97
2022-09-05T18:46:59.206Z,13.92
2022-09-05T18:50:25.788Z,13.86
2022-09-05T18:52:42.811Z,13.83
2022-09-05T18:56:12.554Z,13.81
2022-09-05T18:58:24.464Z,13.77
2022-09-05T19:00:55.601Z,13.69
2022-09-05T19:03:32.301Z,13.60
2022-09-05T19:06:34.770Z,13.51
2022-09-05T19:09:09.390Z,13.42
2022-09-05T19:11:54.365Z,13.33
2022-09-05T19:14:48.668Z,13.29
2022-09-05T19:17:46.132Z,13.07
2022-09-05T19:20:31.802Z,13.21
2022-09-05T19:23:12.889Z,13.08
2022-09-05T19:25:45.823Z,12.99
2022-09-05T19:34:02.246Z,12.93
2022-09-05T19:36:45.721Z,12.83
2022-09-05T19:37:13.581Z,12.77
2022-09-05T19:37:30.253Z,12.72
2022-09-05T19:46:13.050Z,12.67
2022-09-05T19:47:38.547Z,12.55
2022-09-05T19:47:43.460Z,12.56
2022-09-05T19:51:16.313Z,12.50
2022-09-05T19:53:53.933Z,12.47
2022-09-05T19:56:45.439Z,12.41
2022-09-05T19:59:19.506Z,12.39
2022-09-05T20:01:47.949Z,12.34
2022-09-05T20:04:18.196Z,12.30
2022-09-05T20:06:47.681Z,12.28
2022-09-05T20:09:19.274Z,12.25
2022-09-05T20:11:52.824Z,12.21
2022-09-05T20:14:31.358Z,12.19
2022-09-05T20:17:26.385Z,12.19
2022-09-05T20:20:26.519Z,12.18
2022-09-05T20:23:07.202Z,12.14
2022-09-05T20:25:41.332Z,12.10
2022-09-05T20:28:23.341Z,12.09
2022-09-05T20:30:54.540Z,12.07
2022-09-05T20:33:47.613Z,12.05
2022-09-05T20:43:16.478Z,12.00
2022-09-05T20:43:20.810Z,11.86
2022-09-05T20:43:29.815Z,11.92
2022-09-05T20:45:43.983Z,11.84
2022-09-05T20:54:08.974Z,11.83
2022-09-05T20:54:21.959Z,11.83
2022-09-05T20:54:32.167Z,11.81
2022-09-05T20:56:47.777Z,11.79
2022-09-05T20:59:49.007Z,11.77
2022-09-05T21:02:26.682Z,11.74
2022-09-05T21:05:20.899Z,11.72
2022-09-05T21:08:05.108Z,11.68
2022-09-05T21:10:55.982Z,11.60
2022-09-05T21:13:52.701Z,11.51
2022-09-05T21:16:26.971Z,11.43
2022-09-05T21:18:54.286Z,11.37
2022-09-05T21:21:30.138Z,11.34
2022-09-05T21:24:16.548Z,11.33
2022-09-05T21:26:44.846Z,11.32
2022-09-05T21:29:11.962Z,11.30
2022-09-05T21:31:54.800Z,11.26
2022-09-05T21:34:31.732Z,11.20
2022-09-05T21:37:07.379Z,11.20
2022-09-05T21:39:39.570Z,11.19
2022-09-05T21:42:31.537Z,11.19
2022-09-05T21:47:38.860Z,11.18
2022-09-05T21:47:53.215Z,11.15
2022-09-05T21:50:30.784Z,11.03
2022-09-05T21:53:37.930Z,11.07
2022-09-05T21:59:17.593Z,11.03
2022-09-05T21:59:28.805Z,11.01
2022-09-05T22:01:48.689Z,11.01
2022-09-05T22:04:17.090Z,11.01
2022-09-05T22:06:47.714Z,10.98
2022-09-05T22:09:20.135Z,10.97
2022-09-05T22:11:50.887Z,10.96
2022-09-05T22:14:20.901Z,10.94
2022-09-05T22:16:51.415Z,10.89
2022-09-05T22:19:35.362Z,10.86
2022-09-05T22:22:17.990Z,10.83
2022-09-05T22:25:01.601Z,10.77
2022-09-05T22:27:31.485Z,10.72
2022-09-05T22:29:58.705Z,10.69
2022-09-05T22:32:33.961Z,10.68
2022-09-05T22:35:18.519Z,10.67
2022-09-05T22:38:09.842Z,10.65
2022-09-05T22:40:40.534Z,10.63
2022-09-05T22:43:10.298Z,10.59
2022-09-05T22:45:38.950Z,10.56
2022-09-05T22:48:10.349Z,10.53
2022-09-05T22:50:38.561Z,10.50
2022-09-05T22:53:07.954Z,10.48
2022-09-05T22:55:42.426Z,10.46
2022-09-05T22:58:13.253Z,10.45
2022-09-05T23:00:41.343Z,10.45
2022-09-05T23:03:08.491Z,10.41
2022-09-05T23:05:35.714Z,10.34
2022-09-05T23:08:05.406Z,10.29
2022-09-05T23:10:33.997Z,10.24
2022-09-05T23:13:09.735Z,10.18
2022-09-05T23:15:38.054Z,10.16
2022-09-05T23:18:05.997Z,10.16
2022-09-05T23:20:34.140Z,10.15
2022-09-05T23:23:04.838Z,10.11
2022-09-05T23:25:33.791Z,10.07
2022-09-05T23:28:09.360Z,10.03
2022-09-05T23:30:37.930Z,10.00
2022-09-05T23:33:08.108Z,9.99
2022-09-05T23:35:37.123Z,10.00
2022-09-05T23:38:11.217Z,9.98
2022-09-05T23:40:39.564Z,9.97
2022-09-05T23:43:07.891Z,9.98
2022-09-05T23:45:35.118Z,10.00
2022-09-05T23:48:02.634Z,10.02
2022-09-05T23:50:30.243Z,10.01
2022-09-05T23:53:03.745Z,9.99
2022-09-05T23:55:32.251Z,9.98
2022-09-05T23:57:59.446Z,9.95
