createdAt,value
2022-09-24T00:00:08.660Z,100601.69
2022-09-24T00:02:37.594Z,100604.31
2022-09-24T00:05:07.244Z,100608.72
2022-09-24T00:07:36.152Z,100606.06
2022-09-24T00:10:05.228Z,100612.22
2022-09-24T00:12:34.885Z,100605.16
2022-09-24T00:15:03.779Z,100604.25
2022-09-24T00:17:34.059Z,100602.50
2022-09-24T00:20:03.534Z,100603.38
2022-09-24T00:22:34.304Z,100591.00
2022-09-24T00:25:20.298Z,100590.09
2022-09-24T00:27:49.382Z,100589.16
2022-09-24T00:30:19.731Z,100590.84
2022-09-24T00:32:50.020Z,100586.44
2022-09-24T00:35:18.936Z,100581.13
2022-09-24T00:37:47.753Z,100580.25
2022-09-24T00:40:16.968Z,100580.19
2022-09-24T00:42:45.909Z,100575.72
2022-09-24T00:45:14.816Z,100572.16
2022-09-24T00:47:46.909Z,100575.63
2022-09-24T00:50:20.518Z,100575.56
2022-09-24T00:52:57.338Z,100577.25
2022-09-24T00:55:27.903Z,100567.53
2022-09-24T00:58:00.784Z,100562.25
2022-09-24T01:00:30.369Z,100559.50
2022-09-24T01:03:05.423Z,100556.84
2022-09-24T01:05:37.376Z,100554.13
2022-09-24T01:08:07.869Z,100543.50
2022-09-24T01:10:49.341Z,100544.28
2022-09-24T01:13:34.873Z,100540.72
2022-09-24T01:16:09.695Z,100541.59
2022-09-24T01:18:52.600Z,100541.53
2022-09-24T01:21:37.146Z,100476.88
2022-09-24T01:24:55.720Z,100491.66
2022-09-24T01:27:43.234Z,100532.63
2022-09-24T01:30:17.732Z,100532.63
2022-09-24T01:32:53.931Z,100529.09
2022-09-24T01:35:29.649Z,100521.25
2022-09-24T01:38:04.044Z,100525.69
2022-09-24T01:40:40.800Z,100519.56
2022-09-24T01:43:14.497Z,100527.53
2022-09-24T01:45:46.123Z,100520.47
2022-09-24T01:48:19.394Z,100514.31
2022-09-24T01:50:56.518Z,100521.34
2022-09-24T01:53:29.822Z,100518.75
2022-09-24T01:56:03.720Z,100515.25
2022-09-24T01:58:40.054Z,100520.56
2022-09-24T02:01:16.021Z,100514.41
2022-09-24T02:03:50.536Z,100518.84
2022-09-24T02:06:24.453Z,100518.84
2022-09-24T02:08:53.483Z,100516.22
2022-09-24T02:11:24.403Z,100513.66
2022-09-24T02:14:01.923Z,100351.63
2022-09-24T02:16:37.230Z,100507.50
2022-09-24T02:19:23.542Z,100503.91
2022-09-24T02:21:53.692Z,100514.47
2022-09-24T02:24:32.326Z,100514.47
2022-09-24T02:27:01.451Z,100515.41
2022-09-24T02:29:34.729Z,100511.91
2022-09-24T02:32:08.042Z,100507.56
2022-09-24T02:34:40.141Z,100507.50
2022-09-24T02:37:11.676Z,100507.41
2022-09-24T02:39:40.677Z,100505.63
2022-09-24T02:42:13.790Z,100504.75
2022-09-24T02:44:42.655Z,100505.63
2022-09-24T02:47:13.238Z,100496.81
2022-09-24T02:49:42.467Z,100494.13
2022-09-24T02:52:13.286Z,100487.00
2022-09-24T02:54:42.775Z,100490.53
2022-09-24T02:57:11.949Z,100489.63
2022-09-24T02:59:40.889Z,100496.69
2022-09-24T03:02:15.340Z,100492.28
2022-09-24T03:04:47.253Z,100486.19
2022-09-24T03:07:20.465Z,100481.78
2022-09-24T03:09:49.668Z,100478.25
2022-09-24T03:12:18.593Z,100479.94
2022-09-24T03:14:48.977Z,100478.25
2022-09-24T03:17:19.280Z,100475.63
2022-09-24T03:19:48.200Z,100473.88
2022-09-24T03:22:18.233Z,100473.91
2022-09-24T03:24:47.377Z,100464.31
2022-09-24T03:27:16.324Z,100470.50
2022-09-24T03:30:05.467Z,100469.75
2022-09-24T03:32:35.970Z,100465.31
2022-09-24T03:35:05.064Z,100468.81
2022-09-24T03:37:37.208Z,100476.81
2022-09-24T03:40:08.134Z,100471.63
2022-09-24T03:42:37.085Z,100473.53
2022-09-24T03:45:06.861Z,100464.88
2022-09-24T03:47:37.431Z,100459.69
2022-09-24T03:50:07.236Z,100462.38
2022-09-24T03:52:36.105Z,100459.78
2022-09-24T03:55:05.094Z,100459.78
2022-09-24T03:57:34.021Z,100459.00
2022-09-24T04:00:03.122Z,100460.75
2022-09-24T04:02:36.917Z,100455.47
2022-09-24T04:05:06.345Z,100455.47
2022-09-24T04:07:35.183Z,100451.06
2022-09-24T04:10:09.618Z,100453.63
2022-09-24T04:12:40.062Z,100453.56
2022-09-24T04:15:12.305Z,100451.84
2022-09-24T04:17:42.508Z,100444.81
2022-09-24T04:20:17.498Z,100453.63
2022-09-24T04:22:50.596Z,100448.34
2022-09-24T04:25:19.895Z,100441.31
2022-09-24T04:27:55.044Z,100437.75
2022-09-24T04:30:24.510Z,100450.06
2022-09-24T04:32:55.151Z,100438.63
2022-09-24T04:35:25.101Z,100438.66
2022-09-24T04:37:54.180Z,100437.78
2022-09-24T04:40:23.126Z,100439.59
2022-09-24T04:42:52.696Z,100446.59
2022-09-24T04:45:22.020Z,100444.78
2022-09-24T04:47:56.253Z,100445.63
2022-09-24T04:50:25.874Z,100445.59
2022-09-24T04:52:55.238Z,100446.41
2022-09-24T04:55:25.104Z,100449.03
2022-09-24T04:57:56.370Z,100450.75
2022-09-24T05:00:25.801Z,100442.72
2022-09-24T05:03:04.373Z,100445.25
2022-09-24T05:05:33.784Z,100443.34
2022-09-24T05:08:03.244Z,100443.22
2022-09-24T05:10:34.734Z,100436.88
2022-09-24T05:13:03.687Z,100442.94
2022-09-24T05:15:32.624Z,100443.72
2022-09-24T05:18:03.010Z,100448.81
2022-09-24T05:20:32.143Z,100444.25
2022-09-24T05:23:03.152Z,100440.56
2022-09-24T05:25:32.156Z,100435.13
2022-09-24T05:28:01.902Z,100437.66
2022-09-24T05:30:30.758Z,100434.84
2022-09-24T05:33:01.100Z,100432.91
2022-09-24T05:35:30.062Z,100431.78
2022-09-24T05:38:00.903Z,100426.22
2022-09-24T05:40:47.391Z,100431.25
2022-09-24T05:43:17.038Z,100437.19
2022-09-24T05:45:47.118Z,100436.88
2022-09-24T05:48:18.685Z,100437.59
2022-09-24T05:50:50.857Z,100440.13
2022-09-24T05:53:19.846Z,100440.91
2022-09-24T05:55:51.256Z,100443.47
2022-09-24T05:58:20.784Z,100441.59
2022-09-24T06:00:49.954Z,100443.28
2022-09-24T06:03:21.288Z,100450.31
2022-09-24T06:05:52.090Z,100451.09
2022-09-24T06:08:22.717Z,100458.97
2022-09-24T06:10:52.047Z,100458.97
2022-09-24T06:13:22.735Z,100457.13
2022-09-24T06:15:52.104Z,100462.31
2022-09-24T06:18:22.478Z,100462.22
2022-09-24T06:20:51.387Z,100462.06
2022-09-24T06:23:20.304Z,100466.28
2022-09-24T06:25:52.165Z,100467.78
2022-09-24T06:28:24.180Z,100465.75
2022-09-24T06:30:55.141Z,100472.56
2022-09-24T06:33:26.583Z,100466.13
2022-09-24T06:35:55.567Z,100465.03
2022-09-24T06:38:24.514Z,100465.72
2022-09-24T06:40:53.698Z,100463.94
2022-09-24T06:43:22.649Z,100466.28
2022-09-24T06:45:54.213Z,100472.97
2022-09-24T06:48:25.035Z,100478.53
2022-09-24T06:50:56.713Z,100475.50
2022-09-24T06:53:28.784Z,100480.31
2022-09-24T06:56:00.753Z,100479.13
2022-09-24T06:58:37.314Z,100483.22
2022-09-24T07:01:08.030Z,100483.84
2022-09-24T07:03:40.967Z,100489.91
2022-09-24T07:06:09.832Z,100496.22
2022-09-24T07:08:38.762Z,100494.59
2022-09-24T07:11:07.906Z,100496.41
2022-09-24T07:13:36.831Z,100496.34
2022-09-24T07:16:07.969Z,100492.56
2022-09-24T07:18:39.517Z,100491.47
2022-09-24T07:21:12.813Z,100488.28
2022-09-24T07:23:43.728Z,100492.97
2022-09-24T07:26:12.915Z,100490.63
2022-09-24T07:28:43.946Z,100488.19
2022-09-24T07:31:12.911Z,100485.03
2022-09-24T07:33:46.909Z,100489.16
2022-09-24T07:36:19.596Z,100496.72
2022-09-24T07:38:49.382Z,100495.66
2022-09-24T07:41:20.778Z,100500.59
2022-09-24T07:43:51.756Z,100508.00
2022-09-24T07:46:24.610Z,100507.72
2022-09-24T07:48:56.195Z,100505.97
2022-09-24T07:51:28.787Z,100510.38
2022-09-24T07:53:59.911Z,100505.06
2022-09-24T07:56:28.988Z,100507.25
2022-09-24T07:58:57.924Z,100495.22
2022-09-24T08:01:29.673Z,100495.28
2022-09-24T08:03:59.670Z,100498.56
2022-09-24T08:06:38.328Z,100485.72
2022-09-24T08:09:08.958Z,100496.31
2022-09-24T08:11:38.305Z,100499.78
2022-09-24T08:14:08.808Z,100492.72
2022-09-24T08:16:39.764Z,100497.69
2022-09-24T08:19:13.756Z,100491.78
2022-09-24T08:22:39.769Z,100484.97
2022-09-24T08:25:11.203Z,100488.63
2022-09-24T08:27:40.585Z,100487.41
2022-09-24T08:30:10.725Z,100479.63
2022-09-24T08:32:39.683Z,100479.13
2022-09-24T08:35:09.951Z,100485.00
2022-09-24T08:37:39.142Z,100486.59
2022-09-24T08:40:16.194Z,100487.31
2022-09-24T08:42:52.118Z,100490.66
2022-09-24T08:45:38.578Z,100498.19
2022-09-24T08:48:15.775Z,100490.34
2022-09-24T08:50:57.869Z,100496.38
2022-09-24T08:53:34.995Z,100456.13
2022-09-24T08:56:07.582Z,100492.59
2022-09-24T08:58:44.491Z,100491.28
2022-09-24T09:01:25.878Z,100499.94
2022-09-24T09:04:05.260Z,100496.03
2022-09-24T09:06:57.160Z,100497.81
2022-09-24T09:09:34.735Z,100500.72
2022-09-24T09:12:12.433Z,100473.25
2022-09-24T09:14:50.940Z,100504.22
2022-09-24T09:17:42.435Z,100500.19
2022-09-24T09:20:20.184Z,100499.44
2022-09-24T09:22:51.454Z,100500.69
2022-09-24T09:25:24.024Z,100505.97
2022-09-24T09:27:59.526Z,100507.38
2022-09-24T09:30:34.246Z,100508.47
2022-09-24T09:33:21.633Z,100506.44
2022-09-24T09:35:57.388Z,100505.81
2022-09-24T09:38:35.675Z,100509.44
2022-09-24T09:41:18.560Z,100512.75
2022-09-24T09:43:48.987Z,100515.91
2022-09-24T09:46:24.201Z,100514.97
2022-09-24T09:48:57.477Z,100513.72
2022-09-24T09:51:28.361Z,100514.13
2022-09-24T09:53:58.802Z,100515.38
2022-09-24T09:56:30.288Z,100516.69
2022-09-24T09:59:17.223Z,100517.81
2022-09-24T10:01:48.992Z,100519.72
2022-09-24T10:04:39.333Z,100518.25
2022-09-24T10:07:10.788Z,100513.41
2022-09-24T10:09:42.316Z,100510.84
2022-09-24T10:12:18.241Z,100498.31
2022-09-24T10:15:02.044Z,100365.75
2022-09-24T10:17:35.479Z,100515.22
2022-09-24T10:20:11.418Z,100509.56
2022-09-24T10:22:47.995Z,100503.84
2022-09-24T10:25:26.350Z,100506.53
2022-09-24T10:28:17.143Z,100505.75
2022-09-24T10:31:00.130Z,100511.09
2022-09-24T10:33:36.990Z,100514.53
2022-09-24T10:36:07.809Z,100514.03
2022-09-24T10:38:36.549Z,100513.97
2022-09-24T10:41:17.274Z,100511.13
2022-09-24T10:43:53.491Z,100509.03
2022-09-24T10:47:14.111Z,100503.53
2022-09-24T10:50:08.843Z,100486.72
2022-09-24T10:52:48.739Z,100505.03
2022-09-24T10:55:34.300Z,100498.94
2022-09-24T10:58:09.488Z,100499.00
2022-09-24T11:00:52.138Z,100495.94
2022-09-24T11:04:12.766Z,100494.91
2022-09-24T11:06:58.952Z,100431.41
2022-09-24T11:09:42.160Z,100492.81
2022-09-24T11:12:26.451Z,100491.59
2022-09-24T11:15:19.541Z,100491.13
2022-09-24T11:18:08.466Z,100495.59
2022-09-24T11:20:43.443Z,100491.81
2022-09-24T11:23:52.276Z,100443.47
2022-09-24T11:26:30.550Z,100480.72
2022-09-24T11:29:26.074Z,100259.88
2022-09-24T11:32:06.948Z,100488.25
2022-09-24T11:35:06.465Z,100434.66
2022-09-24T11:37:59.885Z,100484.09
2022-09-24T11:41:04.267Z,100488.56
2022-09-24T11:44:18.766Z,100482.09
2022-09-24T11:47:02.917Z,100476.09
2022-09-24T11:50:01.971Z,100474.56
2022-09-24T11:52:40.182Z,100474.16
2022-09-24T11:55:21.320Z,100227.00
2022-09-24T11:57:58.654Z,100429.56
2022-09-24T12:00:35.958Z,100419.53
2022-09-24T12:03:15.443Z,100464.81
2022-09-24T12:05:50.624Z,100307.41
2022-09-24T12:08:23.580Z,100455.03
2022-09-24T12:11:01.223Z,100184.78
2022-09-24T12:13:37.934Z,100351.44
2022-09-24T12:16:13.676Z,100437.03
2022-09-24T12:18:51.601Z,100391.63
2022-09-24T12:21:28.199Z,100449.94
2022-09-24T12:24:03.515Z,100442.13
2022-09-24T12:26:39.461Z,100443.94
2022-09-24T12:29:51.564Z,100450.53
2022-09-24T12:32:48.429Z,100412.78
2022-09-24T12:35:26.764Z,100434.94
2022-09-24T12:38:05.785Z,100439.44
2022-09-24T12:41:21.129Z,100439.44
2022-09-24T12:44:00.225Z,100435.25
2022-09-24T12:46:34.569Z,100437.31
2022-09-24T12:49:04.018Z,100439.50
2022-09-24T12:51:39.502Z,100431.94
2022-09-24T12:54:22.511Z,100427.72
2022-09-24T12:56:51.747Z,100430.34
2022-09-24T12:59:30.069Z,100432.50
2022-09-24T13:02:16.766Z,100422.53
2022-09-24T13:04:52.969Z,100424.53
2022-09-24T13:07:34.022Z,100426.19
2022-09-24T13:10:29.447Z,100399.25
2022-09-24T13:13:00.196Z,100418.22
2022-09-24T13:15:36.583Z,100415.56
2022-09-24T13:18:24.372Z,100369.13
2022-09-24T13:21:05.809Z,100414.34
2022-09-24T13:23:46.357Z,100418.03
2022-09-24T13:26:28.275Z,100416.41
2022-09-24T13:29:00.760Z,100395.88
2022-09-24T13:31:44.864Z,100418.63
2022-09-24T13:34:23.190Z,100366.53
2022-09-24T13:37:01.605Z,100408.53
2022-09-24T13:39:36.743Z,100405.81
2022-09-24T13:42:16.180Z,100397.84
2022-09-24T13:44:48.726Z,100392.75
2022-09-24T13:47:29.201Z,100393.03
2022-09-24T13:50:09.290Z,100390.94
2022-09-24T13:52:43.238Z,100393.09
2022-09-24T13:55:19.775Z,100392.59
2022-09-24T13:57:49.663Z,100389.31
2022-09-24T14:00:25.362Z,100386.63
2022-09-24T14:03:05.168Z,100387.25
2022-09-24T14:05:38.263Z,100390.53
2022-09-24T14:08:10.751Z,100388.94
2022-09-24T14:10:40.176Z,100389.41
2022-09-24T14:13:19.331Z,100390.63
2022-09-24T14:16:00.158Z,100387.47
2022-09-24T14:18:31.234Z,100378.59
2022-09-24T14:21:06.395Z,100381.25
2022-09-24T14:23:41.443Z,100387.75
2022-09-24T14:26:18.420Z,100381.25
2022-09-24T14:28:48.854Z,100374.88
2022-09-24T14:31:18.111Z,100382.41
2022-09-24T14:33:49.434Z,100376.88
2022-09-24T14:36:18.884Z,100381.00
2022-09-24T14:38:57.666Z,100365.28
2022-09-24T14:41:31.551Z,100378.69
2022-09-24T14:44:03.831Z,100381.84
2022-09-24T14:46:38.004Z,100374.41
2022-09-24T14:49:19.659Z,100369.19
2022-09-24T14:51:57.341Z,100379.88
2022-09-24T14:54:32.851Z,100380.47
2022-09-24T14:57:12.785Z,100387.22
2022-09-24T14:59:42.921Z,100371.69
2022-09-24T15:02:19.272Z,100370.75
2022-09-24T15:04:54.721Z,100372.66
2022-09-24T15:07:27.296Z,100322.19
2022-09-24T15:09:58.252Z,100373.91
2022-09-24T15:12:31.225Z,100370.78
2022-09-24T15:15:01.692Z,100385.47
2022-09-24T15:17:34.294Z,100375.44
2022-09-24T15:20:05.792Z,100379.59
2022-09-24T15:22:34.671Z,100368.03
2022-09-24T15:25:03.532Z,100374.41
2022-09-24T15:27:34.093Z,100368.34
2022-09-24T15:30:05.292Z,100372.97
2022-09-24T15:32:36.734Z,100369.63
2022-09-24T15:35:09.571Z,100370.56
2022-09-24T15:37:40.495Z,100364.34
2022-09-24T15:40:20.637Z,100362.47
2022-09-24T15:42:49.829Z,100366.16
2022-09-24T15:45:21.417Z,100370.78
2022-09-24T15:47:51.210Z,100366.47
2022-09-24T15:50:23.814Z,100368.72
2022-09-24T15:52:56.698Z,100367.38
2022-09-24T15:55:25.738Z,100361.31
2022-09-24T15:57:55.457Z,100363.00
2022-09-24T16:00:26.226Z,100359.94
2022-09-24T16:02:58.061Z,100327.34
2022-09-24T16:05:28.388Z,100350.75
2022-09-24T16:07:57.163Z,100350.31
2022-09-24T16:10:25.992Z,100357.22
2022-09-24T16:12:54.832Z,100350.59
2022-09-24T16:15:23.807Z,100353.69
2022-09-24T16:17:53.046Z,100358.28
2022-09-24T16:20:21.909Z,100356.50
2022-09-24T16:22:52.101Z,100350.09
2022-09-24T16:25:21.267Z,100358.50
2022-09-24T16:27:51.026Z,100358.13
2022-09-24T16:30:20.085Z,100370.19
2022-09-24T16:32:48.883Z,100360.88
2022-09-24T16:35:18.026Z,100365.63
2022-09-24T16:37:46.883Z,100368.06
2022-09-24T16:40:17.451Z,100373.13
2022-09-24T16:42:46.394Z,100372.88
2022-09-24T16:45:15.299Z,100371.56
2022-09-24T16:47:44.145Z,100358.59
2022-09-24T16:50:12.902Z,100364.31
2022-09-24T16:52:42.978Z,100383.94
2022-09-24T16:55:12.262Z,100374.53
2022-09-24T16:57:42.465Z,100374.84
2022-09-24T17:00:13.363Z,100345.25
2022-09-24T17:02:42.247Z,100367.88
2022-09-24T17:05:11.316Z,100372.44
2022-09-24T17:07:40.215Z,100369.19
2022-09-24T17:10:16.237Z,100372.34
2022-09-24T17:12:49.380Z,100373.56
2022-09-24T17:15:20.579Z,100372.31
2022-09-24T17:17:50.891Z,100372.81
2022-09-24T17:20:20.290Z,100295.22
2022-09-24T17:22:49.914Z,100377.44
2022-09-24T17:25:22.835Z,100371.59
2022-09-24T17:27:53.236Z,100368.38
2022-09-24T17:30:22.226Z,100367.56
2022-09-24T17:32:51.042Z,100363.22
2022-09-24T17:35:19.943Z,100363.13
2022-09-24T17:37:48.738Z,100326.75
2022-09-24T17:40:23.650Z,100370.47
2022-09-24T17:42:54.979Z,100370.47
2022-09-24T17:45:23.861Z,100369.91
2022-09-24T17:48:00.462Z,100371.09
2022-09-24T17:50:29.950Z,100371.31
2022-09-24T17:53:00.029Z,100376.81
2022-09-24T17:55:28.952Z,100375.31
2022-09-24T17:57:59.250Z,100375.63
2022-09-24T18:00:28.303Z,100373.25
2022-09-24T18:02:57.156Z,100368.75
2022-09-24T18:05:33.453Z,100381.22
2022-09-24T18:08:02.500Z,100381.31
2022-09-24T18:10:31.347Z,100380.66
2022-09-24T18:13:01.918Z,100376.50
2022-09-24T18:15:31.547Z,100378.66
2022-09-24T18:18:00.439Z,100380.69
2022-09-24T18:20:31.899Z,100379.25
2022-09-24T18:23:00.709Z,100381.28
2022-09-24T18:25:29.462Z,100378.59
2022-09-24T18:28:02.726Z,100387.38
2022-09-24T18:30:31.936Z,100385.81
2022-09-24T18:33:01.075Z,100386.88
2022-09-24T18:35:35.977Z,100388.78
2022-09-24T18:38:06.589Z,100388.06
2022-09-24T18:40:45.879Z,100390.78
2022-09-24T18:43:16.489Z,100383.03
2022-09-24T18:45:45.834Z,100383.22
2022-09-24T18:48:14.781Z,100386.75
2022-09-24T18:50:44.804Z,100384.22
2022-09-24T18:53:13.992Z,100386.16
2022-09-24T18:55:44.164Z,100383.66
2022-09-24T18:58:15.561Z,100385.66
2022-09-24T19:00:54.183Z,100380.56
2022-09-24T19:03:24.296Z,100386.94
2022-09-24T19:05:55.063Z,100381.81
2022-09-24T19:08:26.192Z,100341.06
2022-09-24T19:11:03.742Z,100387.13
2022-09-24T19:14:01.770Z,100381.06
2022-09-24T19:16:34.040Z,100384.56
2022-09-24T19:19:03.778Z,100384.59
2022-09-24T19:21:32.666Z,100386.25
2022-09-24T19:24:01.863Z,100386.22
2022-09-24T19:26:32.890Z,100387.13
2022-09-24T19:29:02.503Z,100385.34
2022-09-24T19:31:35.957Z,100388.91
2022-09-24T19:34:06.027Z,100378.91
2022-09-24T19:36:43.651Z,100390.31
2022-09-24T19:39:15.157Z,100393.13
2022-09-24T19:41:44.606Z,100387.03
2022-09-24T19:44:13.997Z,100383.59
2022-09-24T19:46:44.728Z,100384.59
2022-09-24T19:49:13.808Z,100382.06
2022-09-24T19:51:42.686Z,100383.91
2022-09-24T19:54:12.368Z,100383.19
2022-09-24T19:56:41.532Z,100385.97
2022-09-24T19:59:11.001Z,100386.09
2022-09-24T20:01:40.620Z,100381.78
2022-09-24T20:04:11.232Z,100381.97
2022-09-24T20:06:40.670Z,100379.31
2022-09-24T20:09:09.968Z,100375.03
2022-09-24T20:11:38.905Z,100380.47
2022-09-24T20:14:11.533Z,100378.72
2022-09-24T20:16:42.848Z,100380.59
2022-09-24T20:19:15.509Z,100377.97
2022-09-24T20:21:44.832Z,100381.53
2022-09-24T20:24:14.369Z,100385.34
2022-09-24T20:27:00.513Z,100384.66
2022-09-24T20:29:29.352Z,100377.78
2022-09-24T20:31:58.110Z,100370.81
2022-09-24T20:34:31.797Z,100384.13
2022-09-24T20:37:01.677Z,100378.06
2022-09-24T20:39:31.654Z,100378.06
2022-09-24T20:42:02.238Z,100384.22
2022-09-24T20:44:31.256Z,100380.59
2022-09-24T20:47:03.118Z,100383.06
2022-09-24T20:49:34.858Z,100373.13
2022-09-24T20:52:05.693Z,100384.31
2022-09-24T20:54:34.835Z,100385.84
2022-09-24T20:57:07.429Z,100384.78
2022-09-24T20:59:36.331Z,100389.06
2022-09-24T21:02:05.405Z,100382.88
2022-09-24T21:04:37.835Z,100389.94
2022-09-24T21:07:06.744Z,100383.91
2022-09-24T21:09:35.866Z,100381.38
2022-09-24T21:12:05.037Z,100383.28
2022-09-24T21:14:35.573Z,100387.88
2022-09-24T21:17:06.459Z,100372.91
2022-09-24T21:19:36.890Z,100381.81
2022-09-24T21:22:06.249Z,100381.97
2022-09-24T21:24:35.678Z,100382.09
2022-09-24T21:27:05.437Z,100384.03
2022-09-24T21:29:34.753Z,100382.47
2022-09-24T21:32:13.954Z,100381.66
2022-09-24T21:34:45.339Z,100372.69
2022-09-24T21:37:15.996Z,100374.28
2022-09-24T21:39:46.319Z,100375.94
2022-09-24T21:42:20.134Z,100382.91
2022-09-24T21:44:49.023Z,100379.25
2022-09-24T21:47:22.069Z,100383.59
2022-09-24T21:49:52.485Z,100373.88
2022-09-24T21:52:21.519Z,100381.81
2022-09-24T21:54:50.362Z,100379.25
2022-09-24T21:57:19.295Z,100372.19
2022-09-24T22:00:10.692Z,100379.34
2022-09-24T22:02:43.296Z,100384.84
2022-09-24T22:05:18.815Z,100383.28
2022-09-24T22:07:50.469Z,100379.06
2022-09-24T22:10:21.743Z,100383.50
2022-09-24T22:13:00.391Z,100387.91
2022-09-24T22:15:29.433Z,100386.16
2022-09-24T22:17:59.260Z,100391.50
2022-09-24T22:20:40.026Z,100389.72
2022-09-24T22:23:09.042Z,100384.34
2022-09-24T22:25:37.877Z,100390.44
2022-09-24T22:28:07.029Z,100383.25
2022-09-24T22:30:38.176Z,100379.63
2022-09-24T22:33:32.848Z,100383.97
2022-09-24T22:36:03.497Z,100381.25
2022-09-24T22:38:35.029Z,100375.16
2022-09-24T22:41:08.234Z,100381.56
2022-09-24T22:43:44.696Z,100375.72
2022-09-24T22:46:16.712Z,100374.22
2022-09-24T22:48:48.474Z,100363.91
2022-09-24T22:51:18.757Z,100367.69
2022-09-24T22:53:47.981Z,100367.09
2022-09-24T22:56:20.350Z,100360.25
2022-09-24T22:58:53.996Z,100350.84
2022-09-24T23:01:25.028Z,100346.63
2022-09-24T23:03:55.885Z,100351.13
2022-09-24T23:06:26.790Z,100352.16
2022-09-24T23:08:57.089Z,100353.22
2022-09-24T23:11:30.249Z,100346.28
2022-09-24T23:14:00.919Z,100353.41
2022-09-24T23:16:34.459Z,100353.53
2022-09-24T23:19:06.567Z,100351.88
2022-09-24T23:21:37.336Z,100349.31
2022-09-24T23:24:08.362Z,100352.94
2022-09-24T23:26:37.240Z,100352.97
2022-09-24T23:29:09.267Z,100353.00
2022-09-24T23:31:41.470Z,100159.03
2022-09-24T23:34:14.496Z,100355.78
2022-09-24T23:36:46.327Z,100354.94
2022-09-24T23:39:15.512Z,100358.50
2022-09-24T23:41:44.609Z,100347.13
2022-09-24T23:44:13.946Z,100348.09
2022-09-24T23:46:44.841Z,100352.56
2022-09-24T23:49:14.881Z,100358.78
2022-09-24T23:51:45.293Z,100356.16
2022-09-24T23:54:15.782Z,100355.34
2022-09-24T23:56:44.735Z,100350.97
2022-09-24T23:59:18.005Z,100356.28
