createdAt,value
2023-03-13T00:01:12.828Z,16.20
2023-03-13T00:03:39.367Z,17.27
2023-03-13T00:06:06.295Z,19.05
2023-03-13T00:08:32.801Z,14.38
2023-03-13T00:11:02.694Z,16.27
2023-03-13T00:13:29.199Z,17.55
2023-03-13T00:16:06.194Z,19.60
2023-03-13T00:18:32.845Z,18.17
2023-03-13T00:21:05.829Z,16.88
2023-03-13T00:23:32.853Z,12.32
2023-03-13T00:26:03.007Z,11.98
2023-03-13T00:28:32.392Z,13.30
2023-03-13T00:31:02.447Z,14.60
2023-03-13T00:33:29.181Z,11.27
2023-03-13T00:35:59.564Z,13.35
2023-03-13T00:38:27.350Z,9.70
2023-03-13T00:41:05.013Z,13.30
2023-03-13T00:43:32.195Z,8.90
2023-03-13T00:46:00.500Z,11.55
2023-03-13T00:48:27.479Z,10.90
2023-03-13T00:50:54.073Z,11.60
2023-03-13T00:53:20.676Z,16.83
2023-03-13T00:55:58.251Z,11.52
2023-03-13T00:58:25.443Z,17.23
2023-03-13T01:00:52.123Z,11.10
2023-03-13T01:03:19.533Z,11.25
2023-03-13T01:05:46.057Z,11.68
2023-03-13T01:08:12.641Z,11.48
2023-03-13T01:10:39.183Z,16.50
2023-03-13T01:13:06.875Z,13.77
2023-03-13T01:15:36.375Z,10.63
2023-03-13T01:18:03.310Z,9.50
2023-03-13T01:20:30.779Z,13.65
2023-03-13T01:22:57.329Z,10.20
2023-03-13T01:25:25.000Z,9.00
2023-03-13T01:27:51.632Z,9.93
2023-03-13T01:30:18.183Z,9.18
2023-03-13T01:32:44.810Z,6.45
2023-03-13T01:35:12.187Z,9.55
2023-03-13T01:37:38.812Z,8.73
2023-03-13T01:40:05.611Z,9.45
2023-03-13T01:42:48.536Z,11.25
2023-03-13T01:45:33.948Z,9.85
2023-03-13T01:48:00.776Z,8.40
2023-03-13T01:50:44.339Z,10.80
2023-03-13T01:53:20.489Z,6.63
2023-03-13T01:55:47.536Z,9.85
2023-03-13T01:58:14.545Z,10.27
2023-03-13T02:00:42.652Z,9.77
2023-03-13T02:03:12.692Z,7.90
2023-03-13T02:05:39.637Z,7.97
2023-03-13T02:08:08.618Z,10.35
2023-03-13T02:10:39.612Z,6.90
2023-03-13T02:13:06.229Z,7.85
2023-03-13T02:15:33.961Z,7.85
2023-03-13T02:18:01.503Z,9.05
2023-03-13T02:20:28.044Z,7.97
2023-03-13T02:22:57.586Z,6.40
2023-03-13T02:25:24.237Z,6.47
2023-03-13T02:28:35.222Z,10.13
2023-03-13T02:31:06.612Z,6.90
2023-03-13T02:33:39.152Z,6.18
2023-03-13T02:36:07.289Z,9.02
2023-03-13T02:38:35.806Z,7.22
2023-03-13T02:41:04.556Z,6.65
2023-03-13T02:43:32.672Z,4.63
2023-03-13T02:46:11.056Z,8.43
2023-03-13T02:48:43.451Z,9.93
2023-03-13T02:51:16.608Z,6.63
2023-03-13T02:53:43.497Z,7.82
2023-03-13T02:56:12.353Z,12.98
2023-03-13T02:58:49.204Z,10.95
2023-03-13T03:01:17.902Z,9.68
2023-03-13T03:03:45.794Z,9.52
2023-03-13T03:06:12.362Z,8.48
2023-03-13T03:08:41.584Z,9.45
2023-03-13T03:11:10.799Z,10.77
2023-03-13T03:13:37.623Z,8.10
2023-03-13T03:16:12.130Z,8.88
2023-03-13T03:18:38.993Z,9.98
2023-03-13T03:21:06.593Z,10.48
2023-03-13T03:23:37.566Z,8.63
2023-03-13T03:26:06.812Z,10.35
2023-03-13T03:28:33.890Z,14.73
2023-03-13T03:31:04.193Z,9.35
2023-03-13T03:33:31.329Z,7.07
2023-03-13T03:36:02.673Z,13.48
2023-03-13T03:38:29.918Z,13.50
2023-03-13T03:40:56.725Z,11.00
2023-03-13T03:43:23.359Z,9.27
2023-03-13T03:45:50.785Z,9.02
2023-03-13T03:48:17.984Z,9.13
2023-03-13T03:50:44.744Z,10.07
2023-03-13T03:53:13.920Z,7.57
2023-03-13T03:55:40.702Z,10.32
2023-03-13T03:58:07.309Z,7.40
2023-03-13T04:00:56.560Z,12.65
2023-03-13T04:03:23.804Z,12.20
2023-03-13T04:05:53.212Z,9.00
2023-03-13T04:08:22.302Z,10.40
2023-03-13T04:10:49.340Z,9.07
2023-03-13T04:13:17.270Z,8.30
2023-03-13T04:15:44.469Z,10.70
2023-03-13T04:18:12.014Z,10.23
2023-03-13T04:20:38.885Z,11.95
2023-03-13T04:23:05.643Z,14.35
2023-03-13T04:25:32.218Z,8.30
2023-03-13T04:28:00.709Z,7.28
2023-03-13T04:33:40.951Z,8.82
2023-03-13T04:36:16.903Z,10.57
2023-03-13T04:39:08.730Z,13.32
2023-03-13T04:41:54.613Z,15.23
2023-03-13T04:44:32.609Z,15.95
2023-03-13T04:47:31.352Z,13.35
2023-03-13T04:50:12.226Z,11.63
2023-03-13T04:55:31.628Z,7.22
2023-03-13T04:58:23.930Z,13.30
2023-03-13T05:01:08.025Z,12.43
2023-03-13T05:03:56.190Z,11.85
2023-03-13T05:06:35.395Z,11.80
2023-03-13T05:09:11.163Z,10.20
2023-03-13T05:12:09.790Z,12.57
2023-03-13T05:15:06.102Z,11.02
2023-03-13T05:17:54.607Z,10.13
2023-03-13T05:20:40.689Z,12.73
2023-03-13T05:23:22.785Z,8.00
2023-03-13T05:26:09.324Z,8.82
2023-03-13T05:28:35.899Z,7.65
2023-03-13T05:31:37.553Z,9.65
2023-03-13T05:34:15.733Z,11.98
2023-03-13T05:37:02.326Z,8.52
2023-03-13T05:39:44.091Z,13.60
2023-03-13T05:42:22.694Z,7.68
2023-03-13T05:45:12.546Z,10.38
2023-03-13T05:47:49.955Z,13.77
2023-03-13T05:50:16.795Z,15.20
2023-03-13T05:53:09.729Z,10.65
2023-03-13T05:56:02.572Z,14.57
2023-03-13T05:58:49.490Z,9.68
2023-03-13T06:01:51.750Z,13.43
2023-03-13T06:04:27.475Z,14.63
2023-03-13T06:06:54.196Z,7.43
2023-03-13T06:09:21.260Z,12.73
2023-03-13T06:11:49.402Z,14.38
2023-03-13T06:14:16.572Z,10.60
2023-03-13T06:17:01.768Z,9.98
2023-03-13T06:19:28.649Z,8.48
2023-03-13T06:21:55.125Z,11.25
2023-03-13T06:24:21.930Z,10.88
2023-03-13T06:26:49.723Z,10.25
2023-03-13T06:29:16.626Z,11.13
2023-03-13T06:31:43.348Z,10.15
2023-03-13T06:34:13.279Z,8.43
2023-03-13T06:36:39.912Z,9.32
2023-03-13T06:39:06.678Z,8.85
2023-03-13T06:41:33.392Z,8.55
2023-03-13T06:43:59.977Z,10.55
2023-03-13T06:46:26.799Z,8.75
2023-03-13T06:48:53.470Z,8.15
2023-03-13T06:51:20.912Z,8.07
2023-03-13T06:53:47.555Z,6.95
2023-03-13T06:56:14.557Z,7.10
2023-03-13T06:58:41.084Z,6.95
2023-03-13T07:01:08.964Z,8.57
2023-03-13T07:03:36.033Z,6.53
2023-03-13T07:06:03.336Z,11.48
2023-03-13T07:08:30.037Z,6.03
2023-03-13T07:11:01.042Z,8.70
2023-03-13T07:13:27.646Z,5.40
2023-03-13T07:15:54.425Z,7.97
2023-03-13T07:18:21.428Z,7.05
2023-03-13T07:20:54.709Z,5.55
2023-03-13T07:23:21.868Z,8.32
2023-03-13T07:25:55.810Z,10.82
2023-03-13T07:28:22.984Z,10.07
2023-03-13T07:30:49.948Z,8.43
2023-03-13T07:33:16.781Z,5.63
2023-03-13T07:35:52.763Z,9.77
2023-03-13T07:38:19.988Z,8.32
2023-03-13T07:40:50.498Z,6.82
2023-03-13T07:43:17.397Z,7.97
2023-03-13T07:46:10.577Z,10.75
2023-03-13T07:48:38.448Z,9.40
2023-03-13T07:51:06.091Z,8.52
2023-03-13T07:53:33.088Z,6.47
2023-03-13T07:56:00.879Z,8.38
2023-03-13T07:58:28.440Z,8.90
2023-03-13T08:00:55.236Z,7.68
2023-03-13T08:03:22.033Z,7.07
2023-03-13T08:05:48.627Z,7.63
2023-03-13T08:08:15.181Z,8.20
2023-03-13T08:10:41.873Z,6.90
2023-03-13T08:13:08.898Z,8.20
2023-03-13T08:15:35.460Z,6.97
2023-03-13T08:18:02.184Z,7.13
2023-03-13T08:20:28.701Z,10.07
2023-03-13T08:22:55.852Z,6.20
2023-03-13T08:25:22.594Z,10.52
2023-03-13T08:27:49.295Z,8.88
2023-03-13T08:30:16.000Z,6.40
2023-03-13T08:32:42.652Z,9.55
2023-03-13T08:35:09.520Z,8.48
2023-03-13T08:37:36.132Z,10.40
2023-03-13T08:40:03.513Z,7.03
2023-03-13T08:42:30.178Z,6.97
2023-03-13T08:44:56.646Z,9.68
2023-03-13T08:47:23.318Z,5.50
2023-03-13T08:49:49.870Z,6.70
2023-03-13T08:52:16.430Z,4.72
2023-03-13T08:54:43.588Z,8.25
2023-03-13T08:57:10.178Z,4.30
2023-03-13T08:59:36.631Z,5.53
2023-03-13T09:02:04.389Z,7.13
2023-03-13T09:04:31.012Z,3.47
2023-03-13T09:06:57.656Z,6.00
2023-03-13T09:09:24.693Z,4.97
2023-03-13T09:11:51.382Z,4.18
2023-03-13T09:14:17.907Z,5.93
2023-03-13T09:16:46.537Z,7.18
2023-03-13T09:19:13.230Z,7.47
2023-03-13T09:21:39.825Z,7.28
2023-03-13T09:24:06.671Z,7.20
2023-03-13T09:26:33.226Z,5.25
2023-03-13T09:28:59.941Z,7.78
2023-03-13T09:31:28.144Z,8.88
2023-03-13T09:33:54.891Z,5.07
2023-03-13T09:36:22.746Z,11.13
2023-03-13T09:38:53.534Z,6.65
2023-03-13T09:41:22.448Z,7.10
2023-03-13T09:43:48.953Z,7.35
2023-03-13T09:46:22.193Z,8.68
2023-03-13T09:48:51.021Z,9.02
2023-03-13T09:51:29.306Z,11.30
2023-03-13T09:54:18.845Z,6.20
2023-03-13T09:56:50.810Z,9.43
2023-03-13T09:59:25.881Z,5.70
2023-03-13T10:01:54.088Z,7.80
2023-03-13T10:04:35.132Z,7.47
2023-03-13T10:07:02.697Z,8.93
2023-03-13T10:09:30.950Z,9.13
2023-03-13T10:12:05.950Z,9.63
2023-03-13T10:14:32.590Z,10.23
2023-03-13T10:17:02.145Z,12.60
2023-03-13T10:19:34.493Z,10.02
2023-03-13T10:22:03.042Z,7.03
2023-03-13T10:24:42.654Z,7.50
2023-03-13T10:27:09.561Z,8.68
2023-03-13T10:29:36.048Z,8.55
2023-03-13T10:32:04.109Z,6.15
2023-03-13T10:34:45.544Z,12.20
2023-03-13T10:37:13.988Z,9.10
2023-03-13T10:39:40.529Z,13.77
2023-03-13T10:42:25.780Z,12.77
2023-03-13T10:44:56.349Z,13.25
2023-03-13T10:47:22.921Z,8.13
2023-03-13T10:49:55.595Z,12.57
2023-03-13T10:52:48.696Z,14.02
2023-03-13T10:55:19.689Z,8.88
2023-03-13T10:57:59.843Z,11.77
2023-03-13T11:00:40.281Z,16.65
2023-03-13T11:03:14.220Z,11.32
2023-03-13T11:05:45.129Z,11.95
2023-03-13T11:08:17.609Z,10.57
2023-03-13T11:10:55.792Z,17.13
2023-03-13T11:13:36.483Z,13.07
2023-03-13T11:16:11.246Z,14.15
2023-03-13T11:18:41.972Z,11.60
2023-03-13T11:21:18.339Z,13.70
2023-03-13T11:23:54.523Z,13.13
2023-03-13T11:26:31.421Z,15.02
2023-03-13T11:29:06.971Z,15.13
2023-03-13T11:31:39.503Z,11.65
2023-03-13T11:34:11.541Z,17.58
2023-03-13T11:36:41.194Z,12.82
2023-03-13T11:39:13.815Z,14.38
2023-03-13T11:41:52.131Z,17.58
2023-03-13T11:44:24.545Z,12.75
2023-03-13T11:47:00.190Z,12.57
2023-03-13T11:49:40.508Z,13.95
2023-03-13T11:52:18.599Z,15.93
2023-03-13T11:54:56.907Z,12.57
2023-03-13T11:57:40.093Z,13.75
2023-03-13T12:00:19.111Z,17.38
2023-03-13T12:02:51.602Z,12.57
2023-03-13T12:05:19.898Z,15.32
2023-03-13T12:07:51.061Z,11.40
2023-03-13T12:10:23.994Z,12.45
2023-03-13T12:13:00.617Z,16.88
2023-03-13T12:15:29.999Z,16.38
2023-03-13T12:17:59.410Z,18.30
2023-03-13T12:20:28.701Z,18.73
2023-03-13T12:22:58.108Z,16.77
2023-03-13T12:25:25.896Z,16.23
2023-03-13T12:28:07.202Z,14.57
2023-03-13T12:30:37.922Z,18.80
2023-03-13T12:33:30.834Z,17.35
2023-03-13T12:36:02.347Z,15.35
2023-03-13T12:38:50.378Z,16.58
2023-03-13T12:41:41.965Z,17.50
2023-03-13T12:44:15.267Z,18.38
2023-03-13T12:46:45.171Z,19.08
2023-03-13T12:49:11.755Z,17.88
2023-03-13T12:51:47.304Z,18.98
2023-03-13T12:54:13.877Z,15.60
2023-03-13T12:56:59.328Z,19.85
2023-03-13T12:59:34.972Z,16.63
2023-03-13T13:02:03.660Z,15.10
2023-03-13T13:04:33.111Z,15.68
2023-03-13T13:07:18.291Z,18.52
2023-03-13T13:12:25.221Z,26.02
2023-03-13T13:14:51.973Z,18.00
2023-03-13T13:17:27.761Z,19.92
2023-03-13T13:19:54.949Z,20.70
2023-03-13T13:22:36.913Z,22.92
2023-03-13T13:25:26.938Z,25.13
2023-03-13T13:27:53.612Z,25.08
2023-03-13T13:30:20.084Z,20.77
2023-03-13T13:32:47.966Z,19.15
2023-03-13T13:35:26.644Z,18.35
2023-03-13T13:37:54.029Z,14.02
2023-03-13T13:40:20.675Z,14.48
2023-03-13T13:42:50.104Z,22.40
2023-03-13T13:45:16.561Z,15.57
2023-03-13T13:47:50.096Z,16.65
2023-03-13T13:50:18.791Z,18.42
2023-03-13T13:52:45.431Z,19.80
2023-03-13T13:55:30.664Z,18.90
2023-03-13T13:58:01.513Z,22.08
2023-03-13T14:00:33.173Z,18.50
2023-03-13T14:02:59.699Z,21.67
2023-03-13T14:05:27.286Z,17.70
2023-03-13T14:07:59.132Z,17.05
2023-03-13T14:10:38.006Z,17.90
2023-03-13T14:13:30.947Z,18.23
2023-03-13T14:15:57.609Z,22.17
2023-03-13T14:18:25.180Z,16.33
2023-03-13T14:21:13.513Z,20.38
2023-03-13T14:23:44.137Z,18.17
2023-03-13T14:26:18.017Z,19.58
2023-03-13T14:28:46.510Z,24.73
2023-03-13T14:31:33.336Z,21.42
2023-03-13T14:34:01.320Z,21.63
2023-03-13T14:36:28.379Z,19.50
2023-03-13T14:38:56.323Z,18.88
2023-03-13T14:41:27.470Z,19.13
2023-03-13T14:43:54.708Z,17.65
2023-03-13T14:46:29.625Z,19.23
2023-03-13T14:48:56.777Z,19.08
2023-03-13T14:51:27.547Z,17.55
2023-03-13T14:54:03.581Z,24.42
2023-03-13T14:56:34.880Z,22.85
2023-03-13T14:59:08.643Z,24.13
2023-03-13T15:01:35.243Z,19.13
2023-03-13T15:04:01.819Z,20.17
2023-03-13T15:06:28.485Z,21.83
2023-03-13T15:09:10.099Z,19.90
2023-03-13T15:11:39.407Z,22.10
2023-03-13T15:14:25.841Z,25.58
2023-03-13T15:16:52.522Z,24.10
2023-03-13T15:19:19.227Z,20.30
2023-03-13T15:21:50.833Z,21.65
2023-03-13T15:24:17.488Z,22.85
2023-03-13T15:26:44.085Z,20.65
2023-03-13T15:29:10.886Z,24.05
2023-03-13T15:31:37.700Z,21.33
2023-03-13T15:34:04.328Z,23.05
2023-03-13T15:36:31.685Z,20.92
2023-03-13T15:38:58.267Z,24.88
2023-03-13T15:41:27.631Z,18.83
2023-03-13T15:43:55.551Z,18.50
2023-03-13T15:46:22.130Z,22.42
2023-03-13T15:48:48.780Z,19.48
2023-03-13T15:51:16.597Z,21.05
2023-03-13T15:53:43.641Z,23.02
2023-03-13T15:56:20.348Z,20.10
2023-03-13T15:58:47.588Z,19.83
2023-03-13T16:01:15.412Z,18.60
2023-03-13T16:03:42.542Z,19.27
2023-03-13T16:06:20.820Z,23.70
2023-03-13T16:08:47.504Z,26.77
2023-03-13T16:11:15.620Z,30.67
2023-03-13T16:13:42.439Z,32.85
2023-03-13T16:16:20.433Z,30.73
2023-03-13T16:18:48.163Z,30.25
2023-03-13T16:21:17.565Z,26.75
2023-03-13T16:23:44.407Z,25.50
2023-03-13T16:26:15.614Z,20.75
2023-03-13T16:28:42.540Z,24.08
2023-03-13T16:31:20.376Z,26.13
2023-03-13T16:33:47.789Z,24.65
2023-03-13T16:36:15.231Z,27.90
2023-03-13T16:38:42.606Z,25.33
2023-03-13T16:41:09.940Z,30.67
2023-03-13T16:43:36.493Z,27.60
2023-03-13T16:46:06.364Z,25.73
2023-03-13T16:48:33.095Z,25.48
2023-03-13T16:50:59.576Z,24.70
2023-03-13T16:53:26.175Z,28.00
2023-03-13T16:55:53.298Z,21.70
2023-03-13T16:58:19.889Z,23.77
2023-03-13T17:00:59.297Z,27.45
2023-03-13T17:03:31.032Z,33.42
2023-03-13T17:05:57.957Z,22.95
2023-03-13T17:08:24.512Z,26.05
2023-03-13T17:10:51.065Z,28.65
2023-03-13T17:13:20.480Z,21.20
2023-03-13T17:15:47.064Z,22.38
2023-03-13T17:18:13.670Z,22.85
2023-03-13T17:20:40.307Z,19.08
2023-03-13T17:23:06.940Z,20.17
2023-03-13T17:25:33.528Z,19.55
2023-03-13T17:28:01.011Z,16.58
2023-03-13T17:30:28.800Z,16.98
2023-03-13T17:32:55.463Z,16.35
2023-03-13T17:35:22.593Z,19.50
2023-03-13T17:37:49.213Z,18.83
2023-03-13T17:40:26.958Z,18.70
2023-03-13T17:42:53.580Z,16.83
2023-03-13T17:45:23.006Z,18.48
2023-03-13T17:47:50.474Z,20.42
2023-03-13T17:50:19.338Z,18.88
2023-03-13T17:52:45.877Z,17.67
2023-03-13T17:55:12.932Z,14.68
2023-03-13T17:57:39.615Z,18.25
2023-03-13T18:00:19.281Z,14.88
2023-03-13T18:02:45.973Z,23.10
2023-03-13T18:05:12.431Z,21.25
2023-03-13T18:07:44.229Z,19.90
2023-03-13T18:10:21.772Z,16.33
2023-03-13T18:12:48.515Z,21.52
2023-03-13T18:15:15.161Z,13.98
2023-03-13T18:17:42.003Z,17.55
2023-03-13T18:20:15.742Z,20.90
2023-03-13T18:22:42.502Z,22.33
2023-03-13T18:25:09.240Z,20.60
2023-03-13T18:27:36.203Z,16.70
2023-03-13T18:30:02.828Z,20.23
2023-03-13T18:32:29.440Z,18.50
2023-03-13T18:34:57.088Z,16.20
2023-03-13T18:37:26.262Z,15.98
2023-03-13T18:39:55.684Z,19.60
2023-03-13T18:42:23.725Z,18.02
2023-03-13T18:44:50.865Z,15.55
2023-03-13T18:47:18.314Z,20.95
2023-03-13T18:49:44.908Z,16.08
2023-03-13T18:52:11.564Z,20.45
2023-03-13T18:54:38.318Z,19.15
2023-03-13T18:57:14.812Z,19.98
2023-03-13T18:59:41.801Z,19.23
2023-03-13T19:02:15.697Z,19.30
2023-03-13T19:04:42.508Z,21.17
2023-03-13T19:07:13.849Z,19.92
2023-03-13T19:09:43.978Z,20.05
2023-03-13T19:12:11.657Z,16.98
2023-03-13T19:14:38.124Z,18.33
2023-03-13T19:17:07.331Z,19.55
2023-03-13T19:19:34.433Z,18.83
2023-03-13T19:22:01.131Z,21.25
2023-03-13T19:24:27.976Z,19.13
2023-03-13T19:26:58.641Z,18.17
2023-03-13T19:29:27.052Z,15.68
2023-03-13T19:31:54.874Z,26.63
2023-03-13T19:34:22.037Z,24.40
2023-03-13T19:36:49.288Z,22.15
2023-03-13T19:39:20.584Z,22.48
2023-03-13T19:41:48.463Z,13.63
2023-03-13T19:44:15.510Z,19.40
2023-03-13T19:46:44.962Z,20.08
2023-03-13T19:49:20.662Z,20.10
2023-03-13T19:51:47.941Z,29.33
2023-03-13T19:54:14.728Z,20.02
2023-03-13T19:56:45.025Z,19.40
2023-03-13T19:59:16.244Z,15.77
2023-03-13T20:01:44.310Z,22.88
2023-03-13T20:04:11.482Z,21.08
2023-03-13T20:06:38.834Z,15.75
2023-03-13T20:09:06.727Z,18.85
2023-03-13T20:11:33.563Z,23.85
2023-03-13T20:14:00.205Z,20.70
2023-03-13T20:16:28.096Z,21.13
2023-03-13T20:18:57.772Z,21.80
2023-03-13T20:21:27.483Z,21.33
2023-03-13T20:23:54.218Z,16.65
2023-03-13T20:26:21.488Z,14.43
2023-03-13T20:28:49.827Z,22.60
2023-03-13T20:31:17.375Z,20.40
2023-03-13T20:33:44.002Z,21.80
2023-03-13T20:36:12.098Z,19.98
2023-03-13T20:38:39.423Z,24.55
2023-03-13T20:41:06.409Z,19.88
2023-03-13T20:43:33.724Z,22.60
2023-03-13T20:46:00.314Z,17.17
2023-03-13T20:48:27.025Z,19.63
2023-03-13T20:50:54.321Z,24.02
2023-03-13T20:53:21.820Z,24.23
2023-03-13T20:55:48.649Z,22.05
2023-03-13T20:58:16.147Z,18.88
2023-03-13T21:00:43.044Z,21.75
2023-03-13T21:03:09.887Z,17.88
2023-03-13T21:05:40.102Z,23.80
2023-03-13T21:08:07.089Z,16.38
2023-03-13T21:10:37.641Z,18.27
2023-03-13T21:13:04.433Z,18.25
2023-03-13T21:15:31.125Z,20.05
2023-03-13T21:17:57.882Z,17.52
2023-03-13T21:20:25.079Z,16.60
2023-03-13T21:22:51.948Z,20.83
2023-03-13T21:25:18.562Z,16.70
2023-03-13T21:27:45.400Z,17.58
2023-03-13T21:30:13.441Z,19.48
2023-03-13T21:32:40.359Z,15.75
2023-03-13T21:35:07.537Z,17.85
2023-03-13T21:37:34.159Z,18.65
2023-03-13T21:40:00.604Z,13.00
2023-03-13T21:42:27.405Z,15.02
2023-03-13T21:44:53.978Z,20.20
2023-03-13T21:47:24.513Z,15.82
2023-03-13T21:49:52.028Z,13.52
2023-03-13T21:52:18.772Z,17.73
2023-03-13T21:54:45.818Z,13.63
2023-03-13T21:57:13.038Z,19.08
2023-03-13T21:59:39.658Z,16.55
2023-03-13T22:02:06.113Z,16.35
2023-03-13T22:04:32.961Z,13.20
2023-03-13T22:06:59.561Z,13.65
2023-03-13T22:09:26.564Z,11.57
2023-03-13T22:11:53.344Z,13.27
2023-03-13T22:14:21.559Z,14.93
2023-03-13T22:16:49.939Z,15.63
2023-03-13T22:19:17.752Z,10.32
2023-03-13T22:21:44.906Z,14.50
2023-03-13T22:24:11.846Z,14.40
2023-03-13T22:26:38.621Z,11.80
2023-03-13T22:29:05.232Z,8.95
2023-03-13T22:31:31.728Z,9.90
2023-03-13T22:33:58.481Z,8.52
2023-03-13T22:36:25.171Z,11.55
2023-03-13T22:38:51.722Z,9.52
2023-03-13T22:41:18.357Z,8.05
2023-03-13T22:43:44.910Z,10.55
2023-03-13T22:46:11.825Z,6.80
2023-03-13T22:48:38.971Z,8.35
2023-03-13T22:51:08.813Z,9.60
2023-03-13T22:53:36.610Z,11.05
2023-03-13T22:56:03.669Z,11.18
2023-03-13T22:58:30.181Z,9.20
2023-03-13T23:00:57.038Z,11.35
2023-03-13T23:03:23.948Z,8.30
2023-03-13T23:05:50.494Z,8.73
2023-03-13T23:08:17.263Z,14.35
2023-03-13T23:10:45.150Z,7.78
2023-03-13T23:13:12.236Z,11.88
2023-03-13T23:15:55.415Z,12.05
2023-03-13T23:18:23.691Z,14.63
2023-03-13T23:20:50.261Z,8.65
2023-03-13T23:23:16.809Z,11.85
2023-03-13T23:25:43.546Z,9.65
2023-03-13T23:28:10.073Z,7.53
2023-03-13T23:30:36.854Z,9.93
2023-03-13T23:33:03.748Z,8.77
2023-03-13T23:35:30.190Z,11.13
2023-03-13T23:37:56.803Z,12.35
2023-03-13T23:40:24.116Z,12.15
2023-03-13T23:42:51.148Z,9.45
2023-03-13T23:45:18.551Z,10.27
2023-03-13T23:47:45.868Z,11.85
2023-03-13T23:50:13.300Z,13.68
2023-03-13T23:52:39.876Z,8.82
2023-03-13T23:55:06.892Z,10.95
2023-03-13T23:57:33.534Z,9.77
