createdAt,value
2023-02-13T00:00:46.089Z,56.08
2023-02-13T00:03:13.530Z,56.83
2023-02-13T00:05:40.921Z,58.03
2023-02-13T00:08:07.839Z,54.03
2023-02-13T00:10:34.748Z,56.80
2023-02-13T00:13:01.615Z,57.83
2023-02-13T00:15:28.499Z,56.80
2023-02-13T00:17:55.535Z,50.15
2023-02-13T00:20:22.376Z,54.10
2023-02-13T00:22:49.294Z,51.97
2023-02-13T00:25:16.170Z,60.78
2023-02-13T00:27:43.160Z,58.67
2023-02-13T00:30:10.574Z,57.47
2023-02-13T00:32:37.553Z,55.80
2023-02-13T00:35:04.663Z,62.85
2023-02-13T00:37:31.538Z,56.75
2023-02-13T00:39:58.440Z,60.80
2023-02-13T00:42:26.634Z,53.60
2023-02-13T00:44:54.513Z,58.70
2023-02-13T00:47:21.924Z,56.95
2023-02-13T00:49:48.941Z,59.08
2023-02-13T00:52:15.925Z,58.30
2023-02-13T00:54:43.141Z,57.50
2023-02-13T00:57:10.095Z,56.85
2023-02-13T00:59:37.112Z,58.67
2023-02-13T01:02:04.437Z,59.35
2023-02-13T01:04:31.291Z,59.65
2023-02-13T01:06:58.504Z,60.95
2023-02-13T01:09:25.684Z,66.65
2023-02-13T01:11:52.844Z,62.40
2023-02-13T01:14:19.932Z,60.80
2023-02-13T01:16:47.044Z,59.40
2023-02-13T01:19:13.891Z,58.97
2023-02-13T01:21:40.768Z,58.42
2023-02-13T01:24:07.924Z,58.45
2023-02-13T01:26:34.904Z,62.83
2023-02-13T01:29:01.967Z,66.60
2023-02-13T01:31:29.143Z,64.97
2023-02-13T01:33:59.730Z,64.20
2023-02-13T01:36:27.039Z,66.65
2023-02-13T01:38:56.282Z,60.63
2023-02-13T01:41:23.940Z,61.20
2023-02-13T01:43:58.453Z,61.60
2023-02-13T01:46:39.085Z,60.45
2023-02-13T01:49:23.604Z,63.88
2023-02-13T01:51:54.424Z,64.07
2023-02-13T01:54:31.379Z,66.18
2023-02-13T01:57:06.072Z,69.57
2023-02-13T01:59:39.739Z,59.97
2023-02-13T02:02:07.016Z,64.38
2023-02-13T02:04:38.699Z,61.67
2023-02-13T02:07:10.986Z,66.05
2023-02-13T02:09:41.186Z,65.15
2023-02-13T02:12:23.850Z,66.68
2023-02-13T02:14:52.929Z,62.15
2023-02-13T02:17:21.909Z,63.28
2023-02-13T02:19:57.718Z,63.97
2023-02-13T02:22:46.299Z,66.30
2023-02-13T02:25:45.792Z,65.72
2023-02-13T02:28:45.248Z,70.43
2023-02-13T02:31:49.374Z,65.78
2023-02-13T02:34:44.131Z,66.53
2023-02-13T02:37:23.821Z,64.88
2023-02-13T02:40:15.608Z,56.50
2023-02-13T02:43:09.044Z,60.47
2023-02-13T02:45:58.898Z,64.68
2023-02-13T02:49:02.589Z,65.80
2023-02-13T02:51:46.640Z,63.42
2023-02-13T02:55:06.738Z,62.78
2023-02-13T02:58:16.694Z,63.42
2023-02-13T03:01:02.962Z,59.42
2023-02-13T03:03:49.465Z,62.50
2023-02-13T03:06:43.507Z,60.47
2023-02-13T03:09:37.808Z,64.45
2023-02-13T03:12:23.914Z,65.57
2023-02-13T03:14:51.031Z,66.95
2023-02-13T03:17:37.917Z,70.47
2023-02-13T03:20:41.392Z,70.07
2023-02-13T03:23:18.091Z,73.45
2023-02-13T03:26:18.856Z,67.82
2023-02-13T03:29:34.882Z,71.68
2023-02-13T03:32:19.280Z,65.45
2023-02-13T03:35:35.934Z,72.38
2023-02-13T03:38:10.827Z,73.88
2023-02-13T03:41:16.397Z,69.22
2023-02-13T03:43:57.036Z,68.55
2023-02-13T03:46:26.583Z,75.15
2023-02-13T03:49:13.647Z,73.50
2023-02-13T03:51:48.091Z,74.57
2023-02-13T03:55:07.003Z,63.30
2023-02-13T03:57:54.583Z,66.45
2023-02-13T04:00:22.395Z,76.93
2023-02-13T04:03:18.792Z,68.93
2023-02-13T04:05:56.929Z,71.90
2023-02-13T04:08:23.987Z,68.03
2023-02-13T04:11:13.769Z,70.07
2023-02-13T04:13:55.345Z,70.70
2023-02-13T04:16:38.850Z,67.18
2023-02-13T04:19:07.860Z,59.72
2023-02-13T04:21:36.868Z,66.47
2023-02-13T04:24:04.185Z,73.22
2023-02-13T04:26:38.292Z,67.55
2023-02-13T04:29:06.018Z,63.83
2023-02-13T04:31:33.524Z,74.93
2023-02-13T04:34:00.650Z,65.38
2023-02-13T04:36:27.819Z,69.63
2023-02-13T04:38:54.764Z,67.82
2023-02-13T04:41:21.578Z,64.15
2023-02-13T04:43:49.101Z,64.03
2023-02-13T04:46:16.208Z,74.10
2023-02-13T04:48:43.016Z,77.43
2023-02-13T04:51:10.008Z,441.25
2023-02-13T04:53:36.898Z,236.57
2023-02-13T04:56:03.908Z,111.28
2023-02-13T04:58:31.089Z,136.27
2023-02-13T05:00:58.418Z,77.78
2023-02-13T05:03:25.645Z,76.57
2023-02-13T05:05:52.433Z,69.25
2023-02-13T05:08:20.143Z,88.57
2023-02-13T05:10:47.228Z,78.85
2023-02-13T05:13:14.238Z,74.10
2023-02-13T05:15:41.307Z,74.78
2023-02-13T05:18:08.375Z,73.63
2023-02-13T05:20:35.164Z,72.70
2023-02-13T05:23:34.265Z,72.03
2023-02-13T05:26:01.226Z,81.13
2023-02-13T05:28:47.074Z,84.38
2023-02-13T05:31:14.066Z,83.35
2023-02-13T05:33:40.981Z,82.43
2023-02-13T05:36:08.369Z,96.32
2023-02-13T05:38:35.448Z,93.15
2023-02-13T05:41:03.000Z,91.40
2023-02-13T05:43:30.498Z,87.13
2023-02-13T05:46:05.727Z,90.28
2023-02-13T05:48:33.294Z,92.82
2023-02-13T05:51:00.414Z,90.68
2023-02-13T05:53:27.689Z,92.13
2023-02-13T05:55:54.515Z,91.43
2023-02-13T05:58:22.236Z,81.65
2023-02-13T06:00:49.240Z,91.22
2023-02-13T06:03:16.213Z,85.45
2023-02-13T06:05:43.748Z,86.38
2023-02-13T06:08:10.803Z,85.55
2023-02-13T06:10:37.892Z,85.60
2023-02-13T06:13:04.915Z,95.32
2023-02-13T06:15:32.028Z,84.97
2023-02-13T06:17:59.296Z,83.32
2023-02-13T06:20:26.079Z,85.97
2023-02-13T06:22:53.838Z,128.95
2023-02-13T06:25:21.521Z,88.00
2023-02-13T06:27:48.533Z,95.82
2023-02-13T06:30:16.521Z,91.90
2023-02-13T06:32:44.101Z,79.45
2023-02-13T06:35:10.948Z,180.65
2023-02-13T06:37:39.285Z,66.82
2023-02-13T06:40:08.116Z,68.82
2023-02-13T06:42:34.954Z,62.72
2023-02-13T06:45:01.978Z,95.47
2023-02-13T06:47:29.130Z,127.55
2023-02-13T06:49:56.232Z,165.82
2023-02-13T06:52:23.343Z,263.40
2023-02-13T06:54:50.279Z,382.63
2023-02-13T06:57:17.279Z,279.58
2023-02-13T06:59:44.245Z,197.88
2023-02-13T07:02:12.799Z,133.40
2023-02-13T07:04:40.332Z,85.28
2023-02-13T07:07:07.145Z,81.65
2023-02-13T07:09:34.079Z,324.52
2023-02-13T07:12:05.094Z,290.73
2023-02-13T07:14:32.069Z,120.28
2023-02-13T07:16:59.130Z,152.73
2023-02-13T07:19:25.894Z,183.32
2023-02-13T07:21:52.735Z,93.15
2023-02-13T07:24:19.550Z,273.40
2023-02-13T07:26:46.359Z,345.25
2023-02-13T07:29:13.276Z,107.32
2023-02-13T07:31:40.531Z,154.50
2023-02-13T07:34:07.950Z,174.23
2023-02-13T07:36:34.946Z,184.10
2023-02-13T07:39:02.106Z,90.30
2023-02-13T07:41:28.988Z,136.80
2023-02-13T07:43:55.852Z,100.40
2023-02-13T07:46:22.801Z,96.88
2023-02-13T07:48:52.556Z,72.90
2023-02-13T07:51:19.563Z,77.68
2023-02-13T07:53:46.588Z,38.45
2023-02-13T07:56:13.500Z,43.10
2023-02-13T07:58:40.979Z,36.92
2023-02-13T08:01:13.093Z,37.70
2023-02-13T08:03:40.427Z,35.13
2023-02-13T08:06:09.104Z,36.13
2023-02-13T08:08:36.354Z,35.38
2023-02-13T08:11:26.094Z,32.53
2023-02-13T08:13:53.079Z,32.25
2023-02-13T08:16:20.076Z,32.30
2023-02-13T08:18:47.034Z,34.03
2023-02-13T08:21:15.556Z,34.00
2023-02-13T08:23:42.599Z,37.45
2023-02-13T08:26:09.660Z,40.72
2023-02-13T08:28:37.193Z,43.10
2023-02-13T08:31:11.951Z,47.63
2023-02-13T08:33:39.845Z,47.53
2023-02-13T08:36:07.139Z,50.47
2023-02-13T08:38:34.249Z,47.40
2023-02-13T08:41:01.201Z,49.25
2023-02-13T08:43:28.027Z,52.67
2023-02-13T08:45:58.398Z,51.50
2023-02-13T08:48:26.847Z,52.92
2023-02-13T08:50:54.102Z,43.63
2023-02-13T08:53:21.144Z,46.20
2023-02-13T08:55:55.693Z,48.05
2023-02-13T08:58:23.261Z,42.28
2023-02-13T09:00:50.246Z,39.78
2023-02-13T09:03:17.615Z,39.33
2023-02-13T09:05:44.449Z,42.05
2023-02-13T09:08:14.548Z,41.80
2023-02-13T09:10:44.070Z,43.60
2023-02-13T09:13:11.201Z,41.00
2023-02-13T09:15:41.618Z,46.33
2023-02-13T09:18:09.025Z,43.55
2023-02-13T09:20:36.414Z,46.90
2023-02-13T09:23:03.675Z,42.20
2023-02-13T09:25:30.596Z,43.22
2023-02-13T09:27:57.452Z,47.53
2023-02-13T09:30:24.664Z,48.20
2023-02-13T09:32:52.517Z,43.35
2023-02-13T09:35:20.417Z,40.58
2023-02-13T09:37:47.630Z,50.10
2023-02-13T09:40:29.441Z,40.88
2023-02-13T09:43:07.717Z,44.25
2023-02-13T09:45:35.427Z,44.20
2023-02-13T09:48:02.434Z,42.88
2023-02-13T09:50:33.449Z,43.95
2023-02-13T09:53:02.312Z,45.05
2023-02-13T09:55:47.337Z,42.95
2023-02-13T09:58:34.129Z,43.88
2023-02-13T10:01:04.981Z,41.42
2023-02-13T10:03:44.245Z,45.30
2023-02-13T10:06:23.418Z,43.20
2023-02-13T10:08:59.401Z,42.03
2023-02-13T10:11:44.581Z,46.50
2023-02-13T10:14:39.352Z,45.53
2023-02-13T10:17:16.271Z,38.70
2023-02-13T10:19:47.784Z,44.78
2023-02-13T10:22:21.991Z,46.22
2023-02-13T10:25:04.468Z,40.95
2023-02-13T10:27:41.778Z,39.88
2023-02-13T10:30:20.886Z,41.38
2023-02-13T10:32:51.965Z,38.65
2023-02-13T10:35:30.870Z,37.50
2023-02-13T10:38:00.182Z,45.00
2023-02-13T10:40:40.551Z,42.53
2023-02-13T10:43:16.533Z,42.00
2023-02-13T10:45:51.785Z,44.97
2023-02-13T10:48:26.107Z,41.50
2023-02-13T10:51:20.468Z,39.53
2023-02-13T10:54:20.350Z,44.40
2023-02-13T10:57:00.901Z,41.58
2023-02-13T10:59:33.157Z,47.30
2023-02-13T11:02:15.712Z,45.90
2023-02-13T11:04:44.424Z,45.25
2023-02-13T11:07:26.484Z,41.72
2023-02-13T11:09:58.514Z,43.83
2023-02-13T11:12:27.021Z,58.10
2023-02-13T11:14:56.058Z,45.88
2023-02-13T11:17:24.357Z,44.78
2023-02-13T11:20:01.228Z,42.75
2023-02-13T11:22:33.575Z,44.17
2023-02-13T11:25:23.293Z,38.28
2023-02-13T11:27:54.782Z,45.17
2023-02-13T11:30:31.655Z,41.40
2023-02-13T11:33:18.301Z,40.95
2023-02-13T11:35:46.563Z,41.97
2023-02-13T11:38:18.141Z,36.65
2023-02-13T11:40:48.314Z,37.75
2023-02-13T11:44:04.820Z,38.85
2023-02-13T11:46:47.158Z,40.53
2023-02-13T11:49:22.213Z,40.70
2023-02-13T11:51:55.084Z,41.28
2023-02-13T11:54:32.045Z,44.47
2023-02-13T11:57:15.627Z,42.17
2023-02-13T11:59:44.642Z,39.30
2023-02-13T12:02:22.161Z,37.63
2023-02-13T12:05:13.525Z,84.45
2023-02-13T12:07:41.614Z,42.42
2023-02-13T12:10:20.871Z,58.75
2023-02-13T12:12:59.796Z,55.40
2023-02-13T12:15:33.094Z,41.42
2023-02-13T12:18:06.639Z,49.00
2023-02-13T12:20:40.132Z,48.38
2023-02-13T12:23:40.596Z,44.75
2023-02-13T12:26:31.506Z,55.92
2023-02-13T12:29:01.458Z,45.83
2023-02-13T12:31:34.537Z,47.42
2023-02-13T12:34:35.976Z,48.20
2023-02-13T12:37:09.895Z,44.22
2023-02-13T12:39:49.684Z,42.08
2023-02-13T12:42:45.201Z,43.10
2023-02-13T12:48:00.742Z,42.20
2023-02-13T12:50:54.110Z,46.22
2023-02-13T12:53:53.048Z,45.03
2023-02-13T12:56:43.722Z,42.75
2023-02-13T12:59:25.058Z,38.40
2023-02-13T13:02:28.415Z,40.10
2023-02-13T13:05:43.311Z,42.80
2023-02-13T13:08:13.329Z,51.08
2023-02-13T13:11:18.844Z,46.70
2023-02-13T13:13:54.218Z,49.45
2023-02-13T13:32:22.165Z,46.78
2023-02-13T13:34:49.288Z,45.50
2023-02-13T13:37:40.584Z,46.70
2023-02-13T13:40:46.149Z,51.67
2023-02-13T13:43:34.229Z,53.25
2023-02-13T13:46:31.005Z,48.35
2023-02-13T13:49:19.317Z,47.00
2023-02-13T13:51:46.287Z,44.08
2023-02-13T13:54:13.250Z,42.05
2023-02-13T13:57:02.162Z,45.13
2023-02-13T13:59:37.884Z,40.88
2023-02-13T14:02:17.607Z,41.10
2023-02-13T14:05:18.816Z,42.08
2023-02-13T14:07:48.884Z,39.13
2023-02-13T14:10:21.752Z,41.38
2023-02-13T14:12:56.308Z,35.78
2023-02-13T14:15:38.509Z,50.65
2023-02-13T14:18:14.198Z,35.80
2023-02-13T14:20:53.954Z,34.08
2023-02-13T14:23:32.877Z,38.08
2023-02-13T14:26:18.396Z,33.70
2023-02-13T14:28:51.570Z,36.10
2023-02-13T14:31:24.189Z,35.70
2023-02-13T14:34:03.081Z,38.95
2023-02-13T14:36:39.685Z,35.35
2023-02-13T14:39:28.758Z,36.50
2023-02-13T14:41:55.826Z,36.10
2023-02-13T14:44:37.698Z,32.83
2023-02-13T14:47:12.741Z,39.55
2023-02-13T14:49:42.452Z,39.05
2023-02-13T14:52:22.153Z,41.08
2023-02-13T14:54:52.864Z,34.70
2023-02-13T14:57:24.006Z,33.72
2023-02-13T14:59:56.131Z,35.50
2023-02-13T15:02:30.124Z,36.17
2023-02-13T15:04:59.818Z,42.88
2023-02-13T15:07:31.359Z,37.33
2023-02-13T15:10:27.387Z,35.67
2023-02-13T15:12:59.278Z,36.90
2023-02-13T15:15:37.031Z,37.03
2023-02-13T15:18:11.306Z,34.97
2023-02-13T15:20:42.196Z,35.95
2023-02-13T15:23:23.264Z,41.67
2023-02-13T15:26:00.746Z,34.35
2023-02-13T15:28:28.362Z,35.58
2023-02-13T15:31:05.437Z,36.15
2023-02-13T15:33:47.421Z,34.10
2023-02-13T15:36:25.832Z,35.40
2023-02-13T15:39:11.127Z,35.08
2023-02-13T15:41:41.106Z,35.60
2023-02-13T15:44:14.285Z,35.03
2023-02-13T15:46:42.139Z,37.92
2023-02-13T15:49:17.300Z,36.58
2023-02-13T15:51:44.934Z,36.30
2023-02-13T15:54:29.987Z,35.22
2023-02-13T15:57:03.895Z,42.80
2023-02-13T15:59:40.428Z,40.38
2023-02-13T16:02:17.140Z,39.85
2023-02-13T16:04:44.797Z,36.92
2023-02-13T16:07:13.684Z,42.63
2023-02-13T16:09:40.979Z,41.17
2023-02-13T16:12:28.491Z,41.67
2023-02-13T16:15:02.757Z,38.22
2023-02-13T16:17:32.308Z,37.72
2023-02-13T16:20:03.074Z,39.47
2023-02-13T16:22:40.186Z,40.92
2023-02-13T16:25:13.246Z,40.78
2023-02-13T16:27:43.487Z,40.97
2023-02-13T16:30:41.068Z,38.55
2023-02-13T16:33:17.263Z,39.13
2023-02-13T16:35:50.532Z,46.65
2023-02-13T16:38:27.357Z,45.15
2023-02-13T16:40:55.637Z,44.42
2023-02-13T16:43:35.947Z,42.47
2023-02-13T16:46:36.397Z,42.80
2023-02-13T16:49:17.816Z,66.28
2023-02-13T16:52:06.161Z,49.13
2023-02-13T16:54:38.495Z,48.45
2023-02-13T16:57:18.280Z,50.70
2023-02-13T16:59:48.096Z,43.05
2023-02-13T17:02:37.033Z,50.40
2023-02-13T17:05:10.228Z,49.55
2023-02-13T17:07:45.058Z,53.28
2023-02-13T17:10:23.223Z,113.60
2023-02-13T17:12:51.472Z,150.55
2023-02-13T17:15:21.309Z,139.40
2023-02-13T17:17:48.868Z,75.35
2023-02-13T17:20:18.579Z,54.53
2023-02-13T17:22:54.305Z,55.65
2023-02-13T17:25:24.599Z,50.75
2023-02-13T17:27:54.286Z,50.10
2023-02-13T17:30:23.695Z,53.15
2023-02-13T17:32:57.122Z,49.13
2023-02-13T17:35:24.131Z,56.92
2023-02-13T17:37:51.105Z,51.30
2023-02-13T17:40:20.515Z,53.40
2023-02-13T17:42:51.511Z,55.40
2023-02-13T17:45:20.913Z,56.13
2023-02-13T17:47:47.939Z,54.03
2023-02-13T17:50:15.493Z,53.13
2023-02-13T17:52:43.299Z,56.28
2023-02-13T17:55:25.988Z,56.05
2023-02-13T17:57:54.410Z,51.97
2023-02-13T18:00:21.591Z,46.00
2023-02-13T18:02:50.934Z,56.38
2023-02-13T18:05:18.986Z,48.67
2023-02-13T18:07:46.974Z,52.67
2023-02-13T18:10:18.873Z,47.90
2023-02-13T18:12:46.950Z,49.28
2023-02-13T18:15:14.632Z,47.33
2023-02-13T18:17:41.744Z,55.42
2023-02-13T18:20:11.740Z,52.33
2023-02-13T18:22:38.575Z,46.97
2023-02-13T18:25:06.750Z,49.45
2023-02-13T18:27:34.098Z,50.00
2023-02-13T18:30:01.162Z,44.88
2023-02-13T18:32:28.318Z,49.90
2023-02-13T18:34:55.256Z,52.80
2023-02-13T18:37:22.266Z,57.83
2023-02-13T18:39:49.566Z,60.33
2023-02-13T18:42:16.654Z,63.33
2023-02-13T18:44:43.609Z,66.82
2023-02-13T18:47:10.550Z,68.10
2023-02-13T18:49:37.334Z,61.47
2023-02-13T18:52:04.689Z,78.45
2023-02-13T18:54:31.805Z,59.83
2023-02-13T18:56:58.842Z,67.22
2023-02-13T18:59:25.915Z,67.00
2023-02-13T19:01:52.905Z,60.83
2023-02-13T19:04:20.566Z,60.47
2023-02-13T19:06:47.558Z,58.72
2023-02-13T19:09:14.728Z,61.13
2023-02-13T19:11:42.824Z,60.40
2023-02-13T19:14:13.022Z,55.70
2023-02-13T19:16:40.658Z,59.03
2023-02-13T19:19:08.460Z,56.28
2023-02-13T19:21:38.603Z,60.70
2023-02-13T19:24:08.810Z,54.28
2023-02-13T19:26:36.502Z,58.05
2023-02-13T19:29:04.410Z,62.13
2023-02-13T19:31:32.708Z,60.63
2023-02-13T19:34:00.683Z,59.90
2023-02-13T19:36:30.019Z,58.10
2023-02-13T19:38:59.951Z,64.32
2023-02-13T19:41:27.278Z,58.17
2023-02-13T19:43:54.116Z,59.28
2023-02-13T19:46:23.741Z,64.75
2023-02-13T19:48:51.442Z,55.45
2023-02-13T19:51:21.211Z,55.03
2023-02-13T19:53:48.217Z,56.92
2023-02-13T19:56:15.353Z,52.13
2023-02-13T19:58:43.337Z,61.85
2023-02-13T20:01:19.127Z,59.08
2023-02-13T20:03:47.272Z,53.28
2023-02-13T20:06:19.897Z,57.00
2023-02-13T20:08:47.288Z,61.08
2023-02-13T20:11:17.073Z,62.25
2023-02-13T20:13:43.863Z,64.60
2023-02-13T20:16:13.983Z,66.65
2023-02-13T20:18:41.310Z,63.20
2023-02-13T20:21:10.568Z,63.80
2023-02-13T20:23:37.644Z,64.07
2023-02-13T20:26:06.496Z,63.28
2023-02-13T20:28:33.609Z,62.70
2023-02-13T20:31:01.283Z,60.85
2023-02-13T20:33:28.476Z,61.65
2023-02-13T20:35:56.032Z,58.92
2023-02-13T20:38:22.828Z,61.30
2023-02-13T20:40:49.927Z,56.60
2023-02-13T20:43:16.819Z,54.45
2023-02-13T20:45:43.713Z,58.08
2023-02-13T20:48:10.782Z,58.50
2023-02-13T20:50:37.869Z,55.42
2023-02-13T20:53:04.925Z,57.05
2023-02-13T20:55:31.925Z,54.60
2023-02-13T20:57:58.792Z,54.90
2023-02-13T21:00:26.029Z,55.70
2023-02-13T21:02:53.083Z,56.67
2023-02-13T21:05:20.250Z,64.72
2023-02-13T21:07:47.080Z,62.88
2023-02-13T21:10:14.223Z,67.45
2023-02-13T21:12:41.125Z,76.65
2023-02-13T21:15:08.347Z,88.45
2023-02-13T21:17:35.281Z,78.28
2023-02-13T21:20:02.255Z,77.55
2023-02-13T21:22:30.164Z,73.05
2023-02-13T21:24:57.023Z,68.93
2023-02-13T21:27:23.849Z,64.85
2023-02-13T21:29:50.705Z,71.43
2023-02-13T21:32:18.576Z,74.40
2023-02-13T21:34:45.416Z,69.13
2023-02-13T21:37:12.393Z,64.65
2023-02-13T21:39:39.657Z,71.57
2023-02-13T21:42:06.852Z,65.78
2023-02-13T21:44:33.805Z,63.90
2023-02-13T21:47:00.853Z,67.70
2023-02-13T21:49:27.864Z,62.65
2023-02-13T21:51:54.688Z,66.82
2023-02-13T21:54:21.593Z,67.13
2023-02-13T21:56:48.655Z,66.28
2023-02-13T21:59:16.857Z,79.85
2023-02-13T22:01:45.466Z,80.80
2023-02-13T22:04:12.337Z,72.32
2023-02-13T22:06:40.194Z,69.20
2023-02-13T22:09:12.431Z,66.45
2023-02-13T22:11:40.197Z,66.35
2023-02-13T22:14:10.847Z,59.80
2023-02-13T22:16:39.602Z,65.03
2023-02-13T22:19:07.529Z,65.15
2023-02-13T22:21:36.227Z,71.80
2023-02-13T22:24:03.650Z,71.07
2023-02-13T22:26:36.121Z,62.78
2023-02-13T22:29:06.874Z,65.60
2023-02-13T22:31:34.377Z,61.38
2023-02-13T22:34:04.406Z,57.50
2023-02-13T22:36:39.225Z,62.53
2023-02-13T22:39:08.089Z,63.47
2023-02-13T22:41:35.123Z,59.33
2023-02-13T22:44:02.042Z,63.33
2023-02-13T22:46:32.796Z,62.25
2023-02-13T22:49:00.295Z,55.10
2023-02-13T22:51:33.306Z,56.83
2023-02-13T22:54:01.140Z,57.35
2023-02-13T22:56:30.295Z,65.70
2023-02-13T22:58:57.909Z,52.80
2023-02-13T23:01:27.336Z,53.83
2023-02-13T23:03:55.761Z,49.70
2023-02-13T23:06:23.515Z,52.88
2023-02-13T23:08:53.421Z,54.95
2023-02-13T23:11:41.693Z,53.38
2023-02-13T23:14:10.078Z,70.38
2023-02-13T23:16:57.546Z,67.03
2023-02-13T23:19:25.601Z,59.05
2023-02-13T23:21:52.531Z,65.80
2023-02-13T23:24:19.338Z,59.17
2023-02-13T23:26:46.344Z,65.40
2023-02-13T23:29:13.460Z,64.13
2023-02-13T23:31:40.434Z,66.47
2023-02-13T23:34:07.651Z,69.97
2023-02-13T23:36:35.070Z,64.22
2023-02-13T23:39:02.058Z,69.32
2023-02-13T23:41:29.008Z,72.43
2023-02-13T23:43:55.858Z,63.80
2023-02-13T23:46:22.776Z,59.55
2023-02-13T23:48:49.923Z,60.22
2023-02-13T23:51:18.396Z,56.97
2023-02-13T23:53:45.187Z,54.50
2023-02-13T23:56:11.952Z,62.17
2023-02-13T23:58:38.921Z,48.78
