createdAt,value
2018-05-26T05:04:12.480Z,71.60
2018-05-26T05:06:44.365Z,71.50
2018-05-26T05:09:16.257Z,69.40
2018-05-26T05:11:48.142Z,67.20
2018-05-26T05:14:21.044Z,64.30
2018-05-26T05:16:52.946Z,64.20
2018-05-26T05:19:24.838Z,63.10
2018-05-26T05:21:57.031Z,61.20
2018-05-26T05:24:28.910Z,60.30
2018-05-26T05:27:00.800Z,61.10
2018-05-26T05:29:32.673Z,60.20
2018-05-26T05:32:04.568Z,59.10
2018-05-26T05:34:37.215Z,57.80
2018-05-26T05:37:09.418Z,57.80
2018-05-26T05:39:41.298Z,58.70
2018-05-26T05:42:13.206Z,58.30
2018-05-26T05:44:45.085Z,57.30
2018-05-26T05:47:17.766Z,54.40
2018-05-26T05:49:50.417Z,53.60
2018-05-26T05:52:22.325Z,53.60
2018-05-26T05:54:54.213Z,52.80
2018-05-26T05:57:26.446Z,52.30
2018-05-26T05:59:58.611Z,50.90
2018-05-26T06:02:30.507Z,50.60
2018-05-26T06:05:02.381Z,51.50
2018-05-26T06:07:34.298Z,51.10
2018-05-26T06:10:06.458Z,51.90
2018-05-26T06:12:38.843Z,51.40
2018-05-26T06:15:10.736Z,52.20
2018-05-26T06:17:42.670Z,52.00
2018-05-26T06:20:14.551Z,51.10
2018-05-26T06:22:46.460Z,50.80
2018-05-26T06:25:19.365Z,48.70
2018-05-26T06:27:51.526Z,48.70
2018-05-26T06:30:23.478Z,48.40
2018-05-26T06:32:56.153Z,46.70
2018-05-26T06:35:28.803Z,46.40
2018-05-26T06:38:00.706Z,46.40
2018-05-26T06:40:32.578Z,46.50
2018-05-26T06:43:04.478Z,45.90
2018-05-26T06:45:36.356Z,46.30
2018-05-26T06:48:08.265Z,46.40
2018-05-26T06:50:40.151Z,46.60
2018-05-26T06:53:12.062Z,46.20
2018-05-26T06:55:44.727Z,46.00
2018-05-26T06:58:17.382Z,45.50
2018-05-26T07:00:49.271Z,45.50
2018-05-26T07:03:21.954Z,45.20
2018-05-26T07:05:54.131Z,45.20
2018-05-26T07:08:26.298Z,45.00
2018-05-26T07:10:58.165Z,44.90
2018-05-26T07:13:30.065Z,44.50
2018-05-26T07:16:01.939Z,44.30
2018-05-26T07:18:33.835Z,43.40
2018-05-26T07:21:05.747Z,43.90
2018-05-26T07:23:37.657Z,43.80
2018-05-26T07:26:09.550Z,43.70
2018-05-26T07:28:41.429Z,43.10
2018-05-26T07:31:13.556Z,42.00
2018-05-26T07:33:45.486Z,43.80
2018-05-26T07:36:17.338Z,44.00
2018-05-26T07:38:49.225Z,44.10
2018-05-26T07:41:21.114Z,43.60
2018-05-26T07:43:53.027Z,43.80
2018-05-26T07:46:25.890Z,43.90
2018-05-26T07:48:58.101Z,43.80
2018-05-26T07:51:29.981Z,44.00
2018-05-26T07:54:01.880Z,43.70
2018-05-26T07:56:33.764Z,43.70
2018-05-26T07:59:06.430Z,44.10
2018-05-26T08:01:39.083Z,44.50
2018-05-26T08:04:10.993Z,44.40
2018-05-26T08:06:43.631Z,44.80
2018-05-26T08:09:15.535Z,44.70
2018-05-26T08:11:47.418Z,44.50
2018-05-26T08:14:19.298Z,44.60
2018-05-26T08:16:51.422Z,44.00
2018-05-26T08:19:23.305Z,44.40
2018-05-26T08:21:55.450Z,44.60
2018-05-26T08:24:27.341Z,46.00
2018-05-26T08:26:59.209Z,46.70
2018-05-26T08:29:31.335Z,46.00
2018-05-26T08:32:03.209Z,45.90
2018-05-26T08:34:35.361Z,45.60
2018-05-26T08:37:07.229Z,45.70
2018-05-26T08:39:39.139Z,45.80
2018-05-26T08:42:12.622Z,46.00
2018-05-26T08:44:44.517Z,45.90
2018-05-26T08:47:17.159Z,43.80
2018-05-26T08:49:49.393Z,43.80
2018-05-26T08:52:21.263Z,44.60
2018-05-26T08:54:53.447Z,43.60
2018-05-26T08:57:25.296Z,44.00
2018-05-26T08:59:57.445Z,44.00
2018-05-26T09:02:29.605Z,43.20
2018-05-26T09:05:01.532Z,42.80
2018-05-26T09:07:33.411Z,43.30
2018-05-26T09:10:07.236Z,43.30
2018-05-26T09:12:39.124Z,43.30
2018-05-26T09:15:11.021Z,42.90
2018-05-26T09:17:42.885Z,42.30
2018-05-26T09:20:15.609Z,42.70
2018-05-26T09:22:47.532Z,43.10
2018-05-26T09:25:19.487Z,43.80
2018-05-26T09:27:51.351Z,45.00
2018-05-26T09:30:23.264Z,44.10
2018-05-26T09:32:55.166Z,43.10
2018-05-26T09:35:27.286Z,43.30
2018-05-26T09:37:59.187Z,43.90
2018-05-26T09:40:31.190Z,42.90
2018-05-26T09:43:03.066Z,42.00
2018-05-26T09:45:34.986Z,42.80
2018-05-26T09:48:07.890Z,41.10
2018-05-26T09:50:40.084Z,41.00
2018-05-26T09:53:11.966Z,41.20
2018-05-26T09:55:44.186Z,41.40
2018-05-26T09:58:16.062Z,40.60
2018-05-26T10:00:47.990Z,40.90
2018-05-26T10:03:20.633Z,41.00
2018-05-26T10:05:52.595Z,41.00
2018-05-26T10:08:24.470Z,41.50
2018-05-26T10:10:56.375Z,41.40
2018-05-26T10:13:28.256Z,40.90
2018-05-26T10:16:00.171Z,40.40
2018-05-26T10:18:33.078Z,39.20
2018-05-26T10:21:04.974Z,39.20
2018-05-26T10:23:36.863Z,39.80
2018-05-26T10:26:08.762Z,40.10
2018-05-26T10:28:40.922Z,40.30
2018-05-26T10:31:12.825Z,39.60
2018-05-26T10:33:44.743Z,37.90
2018-05-26T10:36:17.731Z,38.90
2018-05-26T10:38:49.899Z,38.90
2018-05-26T10:41:21.812Z,38.60
2018-05-26T10:43:53.711Z,38.60
2018-05-26T10:46:29.189Z,38.20
2018-05-26T10:49:01.057Z,38.20
2018-05-26T10:51:32.958Z,38.80
2018-05-26T10:54:04.878Z,37.20
2018-05-26T10:56:36.786Z,37.20
2018-05-26T10:59:09.487Z,37.40
2018-05-26T11:01:41.393Z,37.40
2018-05-26T11:04:13.276Z,38.40
2018-05-26T11:06:46.813Z,38.10
2018-05-26T11:09:18.698Z,37.80
2018-05-26T11:11:50.582Z,36.70
2018-05-26T11:14:22.449Z,37.70
2018-05-26T11:16:54.346Z,37.60
2018-05-26T11:19:26.248Z,37.80
2018-05-26T11:21:58.957Z,36.30
2018-05-26T11:24:30.936Z,36.30
2018-05-26T11:27:02.766Z,36.20
2018-05-26T11:29:34.666Z,36.90
2018-05-26T11:32:06.573Z,38.20
2018-05-26T11:34:38.448Z,39.80
2018-05-26T11:37:10.348Z,41.20
2018-05-26T11:39:42.233Z,40.70
2018-05-26T11:42:14.145Z,40.50
2018-05-26T11:44:46.045Z,40.90
2018-05-26T11:47:17.946Z,40.80
2018-05-26T11:49:49.838Z,41.70
2018-05-26T11:52:22.508Z,41.50
2018-05-26T11:54:55.177Z,42.30
2018-05-26T11:57:27.381Z,42.10
2018-05-26T11:59:59.253Z,42.50
2018-05-26T12:02:31.154Z,41.80
2018-05-26T12:05:03.026Z,42.60
2018-05-26T12:07:34.941Z,43.40
2018-05-26T12:10:06.822Z,42.90
2018-05-26T12:12:38.729Z,42.20
2018-05-26T12:15:11.369Z,43.20
2018-05-26T12:17:43.299Z,43.20
2018-05-26T12:20:15.198Z,42.70
2018-05-26T12:22:47.201Z,41.90
2018-05-26T12:25:19.085Z,42.20
2018-05-26T12:27:51.011Z,43.20
2018-05-26T12:30:23.682Z,41.90
2018-05-26T12:32:56.329Z,43.10
2018-05-26T12:35:28.211Z,43.10
2018-05-26T12:38:00.111Z,41.80
2018-05-26T12:40:32.003Z,42.20
2018-05-26T12:43:04.653Z,43.40
2018-05-26T12:45:36.529Z,43.40
2018-05-26T12:48:08.436Z,43.70
2018-05-26T12:50:40.305Z,42.10
2018-05-26T12:53:12.979Z,41.60
2018-05-26T12:55:45.618Z,42.10
2018-05-26T12:58:17.513Z,42.10
2018-05-26T13:00:50.173Z,42.10
2018-05-26T13:03:22.104Z,42.00
2018-05-26T13:05:54.243Z,42.10
2018-05-26T13:08:26.161Z,43.00
2018-05-26T13:10:58.163Z,42.10
2018-05-26T13:13:31.511Z,42.50
2018-05-26T13:16:03.399Z,42.50
2018-05-26T13:18:36.077Z,42.70
2018-05-26T13:21:08.719Z,41.20
2018-05-26T13:23:40.616Z,41.60
2018-05-26T13:26:13.263Z,42.40
2018-05-26T13:28:45.193Z,42.30
2018-05-26T13:31:17.351Z,42.40
2018-05-26T13:33:49.455Z,42.90
2018-05-26T13:36:21.372Z,42.20
2018-05-26T13:38:53.267Z,42.70
2018-05-26T13:41:25.149Z,43.10
2018-05-26T13:43:57.073Z,42.50
2018-05-26T13:46:29.215Z,43.20
2018-05-26T13:49:01.134Z,43.00
2018-05-26T13:51:33.380Z,43.70
2018-05-26T13:54:05.270Z,42.30
2018-05-26T13:56:37.160Z,42.50
2018-05-26T13:59:09.824Z,42.70
2018-05-26T14:01:42.466Z,41.30
2018-05-26T14:04:14.370Z,41.30
2018-05-26T14:06:47.014Z,42.80
2018-05-26T14:09:18.905Z,42.80
2018-05-26T14:11:51.543Z,42.00
2018-05-26T14:14:23.766Z,42.00
2018-05-26T14:16:55.646Z,41.60
2018-05-26T14:19:27.537Z,42.80
2018-05-26T14:21:59.417Z,42.50
2018-05-26T14:24:31.306Z,42.90
2018-05-26T14:27:03.183Z,42.90
2018-05-26T14:29:35.074Z,42.30
2018-05-26T14:32:07.198Z,42.50
2018-05-26T14:34:39.093Z,42.60
2018-05-26T14:37:10.962Z,42.80
2018-05-26T14:39:42.859Z,43.00
2018-05-26T14:42:15.814Z,42.00
2018-05-26T14:44:47.667Z,41.90
2018-05-26T14:47:19.545Z,41.70
2018-05-26T14:49:51.774Z,43.40
2018-05-26T14:52:23.626Z,42.80
2018-05-26T14:54:55.780Z,42.50
2018-05-26T14:57:27.667Z,42.60
2018-05-26T14:59:59.798Z,43.40
2018-05-26T15:02:31.682Z,43.30
2018-05-26T15:05:03.833Z,42.50
2018-05-26T15:07:35.705Z,41.90
2018-05-26T15:10:07.854Z,42.10
2018-05-26T15:12:39.785Z,42.10
2018-05-26T15:15:11.622Z,42.60
2018-05-26T15:17:43.502Z,41.80
2018-05-26T15:20:15.407Z,42.20
2018-05-26T15:22:47.298Z,42.40
2018-05-26T15:25:19.171Z,42.40
2018-05-26T15:27:51.070Z,42.30
2018-05-26T15:30:23.722Z,41.20
2018-05-26T15:32:55.611Z,41.20
2018-05-26T15:35:27.510Z,41.00
2018-05-26T15:37:59.395Z,40.80
2018-05-26T15:40:31.294Z,40.70
2018-05-26T15:43:03.169Z,40.40
2018-05-26T15:45:35.055Z,40.70
2018-05-26T15:48:06.934Z,40.60
2018-05-26T15:50:38.830Z,39.90
2018-05-26T15:53:11.484Z,41.00
2018-05-26T15:55:43.374Z,41.00
2018-05-26T15:58:15.246Z,40.60
2018-05-26T16:00:47.142Z,39.80
2018-05-26T16:03:19.786Z,40.50
2018-05-26T16:05:51.674Z,40.50
2018-05-26T16:08:23.546Z,40.90
2018-05-26T16:10:55.446Z,42.20
2018-05-26T16:13:28.081Z,41.70
2018-05-26T16:16:00.056Z,41.70
2018-05-26T16:18:31.931Z,41.60
2018-05-26T16:21:04.598Z,42.10
2018-05-26T16:23:36.480Z,42.10
2018-05-26T16:26:09.143Z,41.90
2018-05-26T16:28:41.022Z,42.50
2018-05-26T16:31:13.712Z,43.20
2018-05-26T16:33:46.334Z,41.80
2018-05-26T16:36:18.217Z,41.80
2018-05-26T16:38:50.086Z,42.50
2018-05-26T16:41:22.755Z,42.80
2018-05-26T16:43:54.632Z,42.80
2018-05-26T16:46:27.286Z,44.50
2018-05-26T16:48:59.158Z,44.40
2018-05-26T16:51:31.834Z,43.40
2018-05-26T16:54:03.710Z,43.20
2018-05-26T16:56:36.374Z,42.50
2018-05-26T16:59:08.245Z,42.50
2018-05-26T17:01:41.041Z,43.30
2018-05-26T17:04:13.683Z,42.80
2018-05-26T17:06:45.576Z,42.80
2018-05-26T17:09:17.450Z,42.50
2018-05-26T17:11:49.608Z,42.60
2018-05-26T17:14:21.777Z,42.90
2018-05-26T17:16:53.669Z,42.10
2018-05-26T17:19:25.553Z,42.40
2018-05-26T17:21:57.762Z,42.80
2018-05-26T17:24:29.849Z,43.00
2018-05-26T17:27:01.742Z,42.80
2018-05-26T17:29:33.618Z,43.00
2018-05-26T17:32:05.561Z,43.20
2018-05-26T17:34:37.434Z,43.90
2018-05-26T17:37:09.334Z,43.70
2018-05-26T17:39:41.209Z,43.80
2018-05-26T17:42:13.105Z,43.80
2018-05-26T17:44:45.215Z,43.70
2018-05-26T17:47:17.117Z,43.70
2018-05-26T17:49:48.993Z,43.80
2018-05-26T17:52:20.898Z,44.10
2018-05-26T17:54:53.885Z,43.60
2018-05-26T17:57:26.055Z,43.50
2018-05-26T17:59:57.938Z,43.70
2018-05-26T18:02:29.842Z,44.20
2018-05-26T18:05:01.716Z,44.20
2018-05-26T18:07:34.375Z,45.10
2018-05-26T18:10:06.306Z,45.10
2018-05-26T18:12:38.223Z,45.20
2018-05-26T18:15:10.882Z,45.50
2018-05-26T18:17:43.081Z,45.60
2018-05-26T18:20:14.954Z,45.60
2018-05-26T18:22:46.848Z,46.00
2018-05-26T18:25:18.968Z,46.40
2018-05-26T18:27:50.853Z,46.30
2018-05-26T18:30:22.733Z,46.60
2018-05-26T18:32:54.856Z,45.70
2018-05-26T18:35:26.734Z,46.20
2018-05-26T18:37:58.626Z,46.70
2018-05-26T18:40:30.514Z,46.80
2018-05-26T18:43:03.174Z,47.30
2018-05-26T18:45:35.050Z,47.30
2018-05-26T18:48:07.716Z,47.90
2018-05-26T18:50:39.607Z,47.90
2018-05-26T18:53:12.263Z,48.60
2018-05-26T18:55:45.170Z,48.90
2018-05-26T18:58:17.333Z,48.90
2018-05-26T19:00:49.223Z,49.20
2018-05-26T19:03:21.139Z,49.30
2018-05-26T19:05:53.778Z,49.70
2018-05-26T19:08:25.674Z,49.60
2018-05-26T19:10:58.317Z,50.10
2018-05-26T19:13:30.207Z,50.00
2018-05-26T19:16:02.073Z,50.30
2018-05-26T19:18:34.782Z,51.10
2018-05-26T19:21:06.661Z,51.00
2018-05-26T19:23:38.574Z,51.50
2018-05-26T19:26:11.478Z,52.00
2018-05-26T19:28:43.381Z,51.90
2018-05-26T19:31:16.022Z,52.20
2018-05-26T19:33:47.905Z,52.20
2018-05-26T19:36:20.045Z,52.40
2018-05-26T19:38:52.209Z,52.50
2018-05-26T19:41:24.083Z,52.50
2018-05-26T19:43:55.990Z,53.10
2018-05-26T19:46:27.865Z,52.90
2018-05-26T19:49:00.529Z,53.80
2018-05-26T19:51:32.463Z,53.20
2018-05-26T19:54:04.369Z,53.20
2018-05-26T19:56:37.009Z,53.70
2018-05-26T19:59:08.906Z,53.60
2018-05-26T20:01:41.550Z,54.30
2018-05-26T20:04:14.222Z,54.20
2018-05-26T20:06:46.104Z,54.20
2018-05-26T20:09:18.007Z,54.30
2018-05-26T20:11:49.908Z,54.50
2018-05-26T20:14:22.030Z,54.60
2018-05-26T20:16:53.906Z,54.90
2018-05-26T20:19:25.839Z,55.10
2018-05-26T20:21:58.486Z,55.80
2018-05-26T20:24:30.698Z,55.70
2018-05-26T20:27:02.867Z,56.00
2018-05-26T20:29:35.039Z,56.20
2018-05-26T20:32:06.924Z,56.50
2018-05-26T20:34:39.164Z,56.90
2018-05-26T20:37:11.083Z,57.40
2018-05-26T20:39:43.297Z,57.60
2018-05-26T20:44:54.340Z,58.40
2018-05-26T20:47:26.223Z,58.30
2018-05-26T20:49:58.878Z,58.80
2018-05-26T20:52:30.749Z,58.70
2018-05-26T20:55:02.955Z,59.10
2018-05-26T20:57:34.822Z,59.30
2018-05-26T21:00:06.725Z,59.70
2018-05-26T21:02:38.614Z,60.10
2018-05-26T21:05:11.275Z,60.60
2018-05-26T21:07:43.174Z,60.60
2018-05-26T21:10:15.334Z,61.00
2018-05-26T21:12:47.209Z,62.00
2018-05-26T21:15:19.115Z,61.60
2018-05-26T21:17:50.982Z,62.20
2018-05-26T21:20:22.882Z,62.30
2018-05-26T21:22:55.042Z,62.70
2018-05-26T21:25:26.930Z,63.00
2018-05-26T21:27:58.810Z,63.10
2018-05-26T21:30:30.710Z,63.20
2018-05-26T21:33:03.350Z,64.00
2018-05-26T21:35:35.246Z,63.90
2018-05-26T21:38:07.889Z,64.50
2018-05-26T21:40:39.802Z,64.40
2018-05-26T21:43:11.678Z,64.60
2018-05-26T21:45:43.573Z,65.00
2018-05-26T21:48:15.460Z,65.20
2018-05-26T21:50:48.128Z,65.70
2018-05-26T21:53:20.006Z,65.60
2018-05-26T21:55:52.686Z,66.00
2018-05-26T21:58:25.588Z,66.40
2018-05-26T22:00:57.472Z,66.40
2018-05-26T22:03:29.399Z,66.80
2018-05-26T22:06:01.511Z,66.70
2018-05-26T22:08:33.378Z,66.80
2018-05-26T22:11:06.826Z,67.20
2018-05-26T22:13:38.786Z,67.10
2018-05-26T22:16:11.450Z,67.50
2018-05-26T22:18:43.326Z,67.50
2018-05-26T22:21:15.262Z,67.70
2018-05-26T22:23:47.249Z,67.80
2018-05-26T22:26:19.150Z,68.30
2018-05-26T22:28:51.027Z,68.30
2018-05-26T22:31:22.931Z,68.80
2018-05-26T22:33:54.822Z,68.90
2018-05-26T22:36:26.713Z,69.10
