createdAt,value
2023-06-23T00:00:16.875Z,-137.86
2023-06-23T00:02:44.825Z,-137.86
2023-06-23T00:05:12.394Z,-137.86
2023-06-23T00:07:40.433Z,-137.86
2023-06-23T00:10:11.704Z,-137.86
2023-06-23T00:12:42.443Z,-137.86
2023-06-23T00:15:10.872Z,-137.86
2023-06-23T00:17:38.550Z,-137.86
2023-06-23T00:20:08.665Z,-137.86
2023-06-23T00:22:36.236Z,-137.86
2023-06-23T00:25:04.127Z,-137.86
2023-06-23T00:27:32.933Z,-137.86
2023-06-23T00:30:00.429Z,-137.86
2023-06-23T00:32:28.437Z,-137.86
2023-06-23T00:34:55.951Z,-137.86
2023-06-23T00:37:23.446Z,-137.86
2023-06-23T00:39:50.940Z,-137.86
2023-06-23T00:42:18.423Z,-137.86
2023-06-23T00:44:47.929Z,-137.86
2023-06-23T00:47:17.448Z,-137.86
2023-06-23T00:49:47.147Z,-137.86
2023-06-23T00:52:14.952Z,-137.86
2023-06-23T00:54:42.665Z,-137.86
2023-06-23T00:57:11.584Z,-137.86
2023-06-23T00:59:39.068Z,-137.86
2023-06-23T01:02:08.114Z,-137.86
2023-06-23T01:04:36.286Z,-137.86
2023-06-23T01:07:14.420Z,-137.86
2023-06-23T01:09:50.701Z,-137.86
2023-06-23T01:12:25.244Z,-137.86
2023-06-23T01:14:59.026Z,-137.86
2023-06-23T01:17:34.497Z,-137.86
2023-06-23T01:20:17.470Z,-137.86
2023-06-23T01:22:53.697Z,-137.86
2023-06-23T01:25:32.884Z,-137.86
2023-06-23T01:28:20.937Z,-137.86
2023-06-23T01:30:54.603Z,-137.86
2023-06-23T01:33:25.642Z,-137.86
2023-06-23T01:36:04.064Z,-137.86
2023-06-23T01:38:37.555Z,-137.86
2023-06-23T01:41:10.805Z,-137.86
2023-06-23T01:43:41.115Z,-137.86
2023-06-23T01:46:14.775Z,-137.86
2023-06-23T01:48:44.649Z,-137.86
2023-06-23T01:51:13.236Z,-137.86
2023-06-23T01:53:42.600Z,-137.86
2023-06-23T01:56:11.688Z,-137.86
2023-06-23T01:58:41.397Z,-137.86
2023-06-23T02:01:11.398Z,-137.86
2023-06-23T02:03:41.799Z,-137.86
2023-06-23T02:06:12.258Z,-137.86
2023-06-23T02:08:41.012Z,-137.86
2023-06-23T02:11:11.114Z,-137.86
2023-06-23T02:13:40.692Z,-137.86
2023-06-23T02:16:11.288Z,-137.86
2023-06-23T02:18:41.733Z,-137.86
2023-06-23T02:21:11.862Z,-137.86
2023-06-23T02:23:40.481Z,-137.86
2023-06-23T02:26:09.521Z,-137.86
2023-06-23T02:28:37.514Z,-137.86
2023-06-23T02:31:06.368Z,-137.86
2023-06-23T02:33:35.223Z,-137.86
2023-06-23T02:36:06.980Z,-137.86
2023-06-23T02:38:37.923Z,-137.86
2023-06-23T02:41:09.616Z,-137.86
2023-06-23T02:43:40.630Z,-137.86
2023-06-23T02:46:12.521Z,-137.86
2023-06-23T02:48:44.271Z,-137.86
2023-06-23T02:51:15.537Z,-137.86
2023-06-23T02:53:57.929Z,-137.86
2023-06-23T02:56:30.004Z,-137.86
2023-06-23T02:59:04.429Z,-137.86
2023-06-23T03:01:35.274Z,-137.86
2023-06-23T03:04:04.359Z,-137.86
2023-06-23T03:06:35.520Z,-137.86
2023-06-23T03:09:04.430Z,-137.86
2023-06-23T03:11:32.503Z,-137.86
2023-06-23T03:14:00.418Z,-137.86
2023-06-23T03:16:32.707Z,-137.86
2023-06-23T03:19:12.384Z,-137.86
2023-06-23T03:21:41.092Z,-137.86
2023-06-23T03:24:14.187Z,-137.86
2023-06-23T03:26:44.107Z,-137.86
2023-06-23T03:29:13.376Z,-137.86
2023-06-23T03:31:44.786Z,-137.86
2023-06-23T03:34:17.582Z,-137.86
2023-06-23T03:36:46.790Z,-137.86
2023-06-23T03:39:19.059Z,-137.86
2023-06-23T03:41:47.699Z,-137.86
2023-06-23T03:44:22.778Z,-137.86
2023-06-23T03:46:55.097Z,-137.86
2023-06-23T03:49:28.821Z,-137.86
2023-06-23T03:51:59.777Z,-137.86
2023-06-23T03:54:28.534Z,-137.86
2023-06-23T03:56:57.754Z,-137.86
2023-06-23T03:59:29.144Z,-137.86
2023-06-23T04:01:59.384Z,-137.86
2023-06-23T04:04:30.099Z,-137.86
2023-06-23T04:07:00.351Z,-137.86
2023-06-23T04:09:29.581Z,-137.86
2023-06-23T04:11:59.152Z,-137.86
2023-06-23T04:14:28.868Z,-137.86
2023-06-23T04:16:57.888Z,-137.86
2023-06-23T04:19:31.817Z,-137.86
2023-06-23T04:22:02.325Z,-137.86
2023-06-23T04:24:32.294Z,-137.86
2023-06-23T04:27:01.020Z,-137.86
2023-06-23T04:29:29.340Z,-137.86
2023-06-23T04:31:58.654Z,-137.86
2023-06-23T04:34:26.472Z,-137.86
2023-06-23T04:37:06.936Z,-137.86
2023-06-23T04:39:44.067Z,-137.86
2023-06-23T04:42:15.571Z,-137.86
2023-06-23T04:44:49.792Z,-137.86
2023-06-23T04:47:21.393Z,-137.86
2023-06-23T04:49:54.552Z,-137.86
2023-06-23T04:52:24.937Z,-137.86
2023-06-23T04:54:55.086Z,-137.86
2023-06-23T04:57:25.868Z,-137.86
2023-06-23T04:59:58.857Z,-137.86
2023-06-23T05:02:28.684Z,-137.86
2023-06-23T05:04:58.783Z,-137.86
2023-06-23T05:07:29.879Z,-137.86
2023-06-23T05:10:00.935Z,-137.86
2023-06-23T05:12:30.012Z,-137.86
2023-06-23T05:14:58.734Z,-137.86
2023-06-23T05:17:27.611Z,-137.86
2023-06-23T05:19:57.458Z,-137.86
2023-06-23T05:22:28.651Z,-137.86
2023-06-23T05:25:04.632Z,-137.86
2023-06-23T05:27:34.489Z,-137.86
2023-06-23T05:30:06.985Z,-137.86
2023-06-23T05:32:37.857Z,-137.86
2023-06-23T05:35:06.713Z,-137.86
2023-06-23T05:37:36.894Z,-137.86
2023-06-23T05:40:06.382Z,-137.86
2023-06-23T05:42:34.671Z,-137.86
2023-06-23T05:45:02.780Z,-137.86
2023-06-23T05:47:36.339Z,-137.86
2023-06-23T05:50:09.626Z,-137.86
2023-06-23T05:52:41.863Z,-137.86
2023-06-23T05:55:13.688Z,-137.86
2023-06-23T05:57:44.413Z,-137.86
2023-06-23T06:00:15.345Z,-137.86
2023-06-23T06:02:48.241Z,-137.86
2023-06-23T06:05:18.684Z,-137.86
2023-06-23T06:07:48.294Z,-137.86
2023-06-23T06:10:17.517Z,-137.86
2023-06-23T06:12:49.544Z,-137.86
2023-06-23T06:15:19.440Z,-137.86
2023-06-23T06:17:48.576Z,-137.86
2023-06-23T06:20:17.816Z,-137.86
2023-06-23T06:22:49.576Z,-137.86
2023-06-23T06:25:19.164Z,-137.86
2023-06-23T06:27:48.617Z,-137.86
2023-06-23T06:30:18.128Z,-137.86
2023-06-23T06:32:46.992Z,-137.86
2023-06-23T06:35:17.514Z,-137.86
2023-06-23T06:37:48.856Z,-137.86
2023-06-23T06:40:19.761Z,-137.86
2023-06-23T06:42:47.225Z,-137.86
2023-06-23T06:45:14.770Z,-137.86
2023-06-23T06:47:45.095Z,-137.86
2023-06-23T06:50:15.383Z,-137.86
2023-06-23T06:52:46.208Z,-137.86
2023-06-23T06:55:19.999Z,-137.86
2023-06-23T06:57:47.957Z,-137.86
2023-06-23T07:00:18.103Z,-137.86
2023-06-23T07:02:46.017Z,-137.86
2023-06-23T07:05:14.565Z,-137.86
2023-06-23T07:07:42.157Z,-137.86
2023-06-23T07:10:10.329Z,-137.86
2023-06-23T07:12:39.450Z,-137.86
2023-06-23T07:15:09.333Z,-137.86
2023-06-23T07:17:39.173Z,-137.86
2023-06-23T07:20:09.160Z,-137.86
2023-06-23T07:22:36.630Z,-137.86
2023-06-23T07:25:04.317Z,-137.86
2023-06-23T07:27:31.811Z,-137.86
2023-06-23T07:30:00.746Z,-137.86
2023-06-23T07:32:28.424Z,-137.86
2023-06-23T07:34:55.938Z,-137.86
2023-06-23T07:37:23.487Z,-137.86
2023-06-23T07:39:50.973Z,-137.86
2023-06-23T07:42:18.477Z,-137.86
2023-06-23T07:44:46.013Z,-137.86
2023-06-23T07:47:15.559Z,-137.86
2023-06-23T07:49:43.237Z,-137.86
2023-06-23T07:52:12.470Z,-137.86
2023-06-23T07:54:40.562Z,-137.86
2023-06-23T07:57:09.513Z,-137.86
2023-06-23T07:59:37.211Z,-137.86
2023-06-23T08:02:05.009Z,-137.86
2023-06-23T08:04:34.150Z,-137.86
2023-06-23T08:07:01.809Z,-137.86
2023-06-23T08:09:29.285Z,-137.86
2023-06-23T08:11:56.746Z,-137.86
2023-06-23T08:14:24.344Z,-137.86
2023-06-23T08:16:51.927Z,-137.86
2023-06-23T08:19:23.021Z,-137.86
2023-06-23T08:21:51.888Z,-137.86
2023-06-23T08:24:19.396Z,-137.86
2023-06-23T08:26:47.044Z,-137.86
2023-06-23T08:29:15.180Z,-137.86
2023-06-23T08:31:42.814Z,-137.86
2023-06-23T08:34:10.455Z,-137.86
2023-06-23T08:36:38.182Z,-137.86
2023-06-23T08:39:07.226Z,-137.86
2023-06-23T08:41:36.369Z,-137.86
2023-06-23T08:44:04.947Z,-137.86
2023-06-23T08:46:41.302Z,-137.86
2023-06-23T08:49:17.404Z,-137.86
2023-06-23T08:51:44.929Z,-137.86
2023-06-23T08:54:13.982Z,-137.86
2023-06-23T08:56:41.613Z,-137.86
2023-06-23T08:59:09.209Z,-137.86
2023-06-23T09:01:37.158Z,-137.86
2023-06-23T09:04:06.170Z,-137.86
2023-06-23T09:06:35.439Z,-137.86
2023-06-23T09:09:03.564Z,-137.86
2023-06-23T09:11:32.970Z,-137.86
2023-06-23T09:14:01.521Z,-137.86
2023-06-23T09:16:29.402Z,-137.86
2023-06-23T09:18:57.377Z,-137.86
2023-06-23T09:21:25.175Z,-137.86
2023-06-23T09:24:02.472Z,-137.86
2023-06-23T09:26:29.969Z,-137.86
2023-06-23T09:29:17.372Z,-137.86
2023-06-23T09:31:45.629Z,-137.86
2023-06-23T09:34:21.776Z,-137.86
2023-06-23T09:36:49.464Z,-137.86
2023-06-23T09:39:17.771Z,-137.86
2023-06-23T09:41:52.818Z,-137.86
2023-06-23T09:44:22.009Z,-137.86
2023-06-23T09:47:00.534Z,-137.86
2023-06-23T09:49:28.055Z,-137.86
2023-06-23T09:51:55.840Z,-137.86
2023-06-23T09:54:33.089Z,-137.86
2023-06-23T09:57:05.013Z,-137.86
2023-06-23T09:59:34.204Z,-137.86
2023-06-23T10:02:02.066Z,-137.86
2023-06-23T10:04:30.638Z,-137.86
2023-06-23T10:06:58.994Z,-137.86
2023-06-23T10:09:27.575Z,-137.86
2023-06-23T10:11:55.056Z,-137.86
2023-06-23T10:14:23.439Z,-137.86
2023-06-23T10:16:58.463Z,-137.86
2023-06-23T10:19:26.141Z,-137.86
2023-06-23T10:21:55.228Z,-137.86
2023-06-23T10:24:24.498Z,-137.86
2023-06-23T10:26:55.214Z,-137.86
2023-06-23T10:29:22.938Z,-137.86
2023-06-23T10:31:58.036Z,-137.86
2023-06-23T10:34:28.853Z,-137.86
2023-06-23T10:36:58.787Z,-137.86
2023-06-23T10:39:28.222Z,-137.86
2023-06-23T10:41:59.195Z,-137.86
2023-06-23T10:44:27.599Z,-137.86
2023-06-23T10:46:57.193Z,-137.86
2023-06-23T10:49:25.503Z,-137.86
2023-06-23T10:51:54.246Z,-137.86
2023-06-23T10:54:28.908Z,-137.86
2023-06-23T10:57:10.272Z,-137.86
2023-06-23T10:59:38.057Z,-137.86
2023-06-23T11:02:22.217Z,-137.86
2023-06-23T11:04:58.359Z,-137.86
2023-06-23T11:07:34.324Z,-137.86
2023-06-23T11:10:08.305Z,-137.86
2023-06-23T11:12:43.730Z,-137.86
2023-06-23T11:15:17.254Z,-137.86
2023-06-23T11:17:56.183Z,-137.86
2023-06-23T11:20:31.594Z,-137.86
2023-06-23T11:23:01.774Z,-137.86
2023-06-23T11:25:31.035Z,-137.86
2023-06-23T11:28:36.350Z,-137.86
2023-06-23T11:31:14.499Z,-137.86
2023-06-23T11:33:44.550Z,-137.86
2023-06-23T11:36:16.593Z,-137.86
2023-06-23T11:38:45.907Z,-137.86
2023-06-23T11:41:15.734Z,-137.86
2023-06-23T11:43:43.861Z,-137.86
2023-06-23T11:46:13.169Z,-137.86
2023-06-23T11:48:41.941Z,-137.86
2023-06-23T11:51:13.778Z,-137.86
2023-06-23T11:53:42.341Z,-137.86
2023-06-23T11:56:11.212Z,-137.86
2023-06-23T11:58:38.806Z,-137.86
2023-06-23T12:01:06.567Z,-137.86
2023-06-23T12:03:36.499Z,-137.86
2023-06-23T12:06:04.341Z,-137.86
2023-06-23T12:08:34.252Z,-137.86
2023-06-23T12:11:01.757Z,-137.86
2023-06-23T12:13:29.501Z,-137.86
2023-06-23T12:15:59.728Z,-137.86
2023-06-23T12:18:27.642Z,-137.86
2023-06-23T12:20:55.114Z,-137.86
2023-06-23T12:23:22.643Z,-137.86
2023-06-23T12:25:52.005Z,-137.86
2023-06-23T12:28:21.050Z,-137.86
2023-06-23T12:30:51.191Z,-137.86
2023-06-23T12:33:22.337Z,-137.86
2023-06-23T12:35:58.624Z,-137.86
2023-06-23T12:38:26.346Z,-137.86
2023-06-23T12:40:56.298Z,-137.86
2023-06-23T12:43:24.257Z,-137.86
2023-06-23T12:45:53.134Z,-137.86
2023-06-23T12:48:22.589Z,-137.86
2023-06-23T12:50:53.865Z,-137.86
2023-06-23T12:53:21.324Z,-137.86
2023-06-23T12:55:48.802Z,-137.86
2023-06-23T12:58:17.696Z,-137.86
2023-06-23T13:00:45.155Z,-137.86
2023-06-23T13:03:15.378Z,-137.86
2023-06-23T13:05:45.223Z,-137.86
2023-06-23T13:08:14.658Z,-137.86
2023-06-23T13:10:42.938Z,-137.86
2023-06-23T13:13:11.531Z,-137.86
2023-06-23T13:15:40.387Z,-137.86
2023-06-23T13:18:08.471Z,-137.86
2023-06-23T13:20:36.163Z,-137.86
2023-06-23T13:23:03.788Z,-137.86
2023-06-23T13:25:31.541Z,-137.86
2023-06-23T13:27:59.441Z,-137.86
2023-06-23T13:30:26.927Z,-137.86
2023-06-23T13:32:55.924Z,-137.86
2023-06-23T13:35:24.361Z,-137.86
2023-06-23T13:37:51.878Z,-137.86
2023-06-23T13:40:19.375Z,-137.86
2023-06-23T13:42:46.847Z,-137.86
2023-06-23T13:45:14.390Z,-137.86
2023-06-23T13:47:42.397Z,-137.86
2023-06-23T13:50:15.809Z,-137.86
2023-06-23T13:52:44.408Z,-137.86
2023-06-23T13:55:13.184Z,-137.86
2023-06-23T13:57:44.563Z,-137.86
2023-06-23T14:00:15.483Z,-137.86
2023-06-23T14:02:43.218Z,-137.86
2023-06-23T14:05:13.034Z,-137.86
2023-06-23T14:07:40.601Z,-137.86
2023-06-23T14:10:08.961Z,-137.86
2023-06-23T14:12:36.485Z,-137.86
2023-06-23T14:15:04.380Z,-137.86
2023-06-23T14:17:31.951Z,-137.86
2023-06-23T14:19:59.468Z,-137.86
2023-06-23T14:22:28.261Z,-137.86
2023-06-23T14:24:55.710Z,-137.86
2023-06-23T14:27:23.285Z,-137.86
2023-06-23T14:29:51.196Z,-137.86
2023-06-23T14:32:18.661Z,-137.86
2023-06-23T14:34:46.130Z,-137.86
2023-06-23T14:37:13.611Z,-137.86
2023-06-23T14:39:42.470Z,-137.86
2023-06-23T14:42:10.041Z,-137.86
2023-06-23T14:44:37.529Z,-137.86
2023-06-23T14:47:05.551Z,-137.86
2023-06-23T14:49:33.661Z,-137.86
2023-06-23T14:52:01.220Z,-137.86
2023-06-23T14:54:28.709Z,-137.86
2023-06-23T14:56:57.546Z,-137.86
2023-06-23T14:59:25.776Z,-137.86
2023-06-23T15:01:53.284Z,-137.86
2023-06-23T15:04:20.928Z,-137.86
2023-06-23T15:06:48.558Z,-137.86
2023-06-23T15:09:16.155Z,-137.86
2023-06-23T15:11:43.657Z,-137.86
2023-06-23T15:14:13.026Z,-137.86
2023-06-23T15:16:40.615Z,-137.86
2023-06-23T15:19:08.234Z,-137.86
2023-06-23T15:21:35.748Z,-137.86
2023-06-23T15:24:03.328Z,-137.86
2023-06-23T15:26:30.797Z,-137.86
2023-06-23T15:28:58.254Z,-137.86
2023-06-23T15:31:27.080Z,-137.86
2023-06-23T15:33:54.579Z,-137.86
2023-06-23T15:36:22.185Z,-137.86
2023-06-23T15:38:50.021Z,-137.86
2023-06-23T15:41:17.520Z,-137.86
2023-06-23T15:43:44.999Z,-137.86
2023-06-23T15:46:12.461Z,-137.86
2023-06-23T15:48:41.308Z,-137.86
2023-06-23T15:51:08.887Z,-137.86
2023-06-23T15:53:36.362Z,-137.86
2023-06-23T15:56:03.823Z,-137.86
2023-06-23T15:58:31.961Z,-137.86
2023-06-23T16:00:59.415Z,-137.86
2023-06-23T16:03:28.526Z,-137.86
2023-06-23T16:05:59.876Z,-137.86
2023-06-23T16:08:27.879Z,-137.86
2023-06-23T16:10:55.330Z,-137.86
2023-06-23T16:13:23.381Z,-137.86
2023-06-23T16:15:50.872Z,-137.86
2023-06-23T16:18:18.401Z,-137.86
2023-06-23T16:20:45.921Z,-137.86
2023-06-23T16:23:14.832Z,-137.86
2023-06-23T16:25:42.305Z,-137.86
2023-06-23T16:28:09.872Z,-137.86
2023-06-23T16:30:37.328Z,-137.86
2023-06-23T16:33:04.867Z,-137.86
2023-06-23T16:35:32.709Z,-137.86
2023-06-23T16:38:00.421Z,-137.86
2023-06-23T16:40:29.209Z,-137.86
2023-06-23T16:42:56.852Z,-137.86
2023-06-23T16:45:24.381Z,-137.86
2023-06-23T16:47:52.057Z,-137.86
2023-06-23T16:50:19.569Z,-137.86
2023-06-23T16:52:49.381Z,-137.86
2023-06-23T16:55:16.923Z,-137.86
2023-06-23T16:57:45.768Z,-137.86
2023-06-23T17:00:14.257Z,-137.86
2023-06-23T17:02:41.947Z,-137.86
2023-06-23T17:05:10.382Z,-137.86
2023-06-23T17:07:38.219Z,-137.86
2023-06-23T17:10:06.106Z,-137.86
2023-06-23T17:12:34.119Z,-137.86
2023-06-23T17:15:02.947Z,-137.86
2023-06-23T17:17:30.629Z,-137.86
2023-06-23T17:19:58.970Z,-137.86
2023-06-23T17:22:26.478Z,-137.86
2023-06-23T17:24:54.423Z,-137.86
2023-06-23T17:27:21.875Z,-137.86
2023-06-23T17:29:50.151Z,-137.86
2023-06-23T17:32:19.085Z,-137.86
2023-06-23T17:34:46.655Z,-137.86
2023-06-23T17:37:14.410Z,-137.86
2023-06-23T17:39:41.888Z,-137.86
2023-06-23T17:42:10.929Z,-137.86
2023-06-23T17:44:38.393Z,-137.86
2023-06-23T17:47:07.072Z,-137.86
2023-06-23T17:49:36.385Z,-137.86
2023-06-23T17:52:04.390Z,-137.86
2023-06-23T17:54:31.867Z,-137.86
2023-06-23T17:56:59.731Z,-137.86
2023-06-23T17:59:27.187Z,-137.86
2023-06-23T18:01:54.760Z,-137.86
2023-06-23T18:04:22.385Z,-137.86
2023-06-23T18:06:52.148Z,-137.86
2023-06-23T18:09:19.646Z,-137.86
2023-06-23T18:11:47.308Z,-137.86
2023-06-23T18:14:14.868Z,-137.86
2023-06-23T18:16:42.591Z,-137.86
2023-06-23T18:20:06.658Z,20.75
2023-06-23T18:22:34.209Z,20.82
2023-06-23T18:25:01.742Z,20.82
2023-06-23T18:27:29.216Z,20.78
2023-06-23T18:29:56.724Z,20.83
2023-06-23T18:32:43.640Z,20.79
2023-06-23T18:35:13.577Z,20.77
2023-06-23T18:37:41.747Z,20.69
2023-06-23T18:40:10.350Z,20.68
2023-06-23T18:42:38.075Z,20.77
2023-06-23T18:45:06.423Z,20.88
2023-06-23T18:47:33.935Z,20.81
2023-06-23T18:50:01.781Z,20.84
2023-06-23T18:52:30.675Z,20.99
2023-06-23T18:54:59.458Z,20.96
2023-06-23T18:57:28.447Z,20.89
2023-06-23T18:59:59.316Z,20.85
2023-06-23T19:02:27.027Z,20.75
2023-06-23T19:04:54.761Z,20.65
2023-06-23T19:07:22.540Z,20.44
2023-06-23T19:09:51.580Z,20.38
2023-06-23T19:12:23.231Z,20.27
2023-06-23T19:14:51.963Z,20.37
2023-06-23T19:17:19.740Z,20.26
2023-06-23T19:19:47.545Z,20.35
2023-06-23T19:22:15.626Z,20.16
2023-06-23T19:24:44.124Z,20.10
2023-06-23T19:27:16.247Z,20.05
2023-06-23T19:29:44.030Z,19.93
2023-06-23T19:32:11.640Z,19.94
2023-06-23T19:34:45.339Z,19.85
2023-06-23T19:37:13.138Z,19.77
2023-06-23T19:39:51.216Z,19.40
2023-06-23T19:42:31.597Z,19.72
2023-06-23T19:45:01.076Z,19.70
2023-06-23T19:47:29.038Z,19.60
2023-06-23T19:49:56.842Z,19.65
2023-06-23T19:52:30.367Z,19.58
2023-06-23T19:55:00.194Z,19.47
2023-06-23T19:57:33.160Z,19.50
2023-06-23T20:00:13.504Z,19.14
2023-06-23T20:02:41.323Z,19.27
2023-06-23T20:05:09.834Z,19.25
2023-06-23T20:07:37.552Z,19.16
2023-06-23T20:10:06.058Z,19.16
2023-06-23T20:12:33.707Z,19.13
2023-06-23T20:15:04.709Z,19.00
2023-06-23T20:17:34.113Z,18.98
2023-06-23T20:20:05.486Z,18.86
2023-06-23T20:22:36.265Z,18.74
2023-06-23T20:25:03.974Z,18.48
2023-06-23T20:27:31.635Z,18.41
2023-06-23T20:29:59.361Z,18.48
2023-06-23T20:32:29.734Z,18.41
2023-06-23T20:34:57.604Z,17.99
2023-06-23T20:37:25.545Z,18.01
2023-06-23T20:39:53.306Z,17.85
2023-06-23T20:42:20.902Z,17.77
2023-06-23T20:44:48.686Z,17.40
2023-06-23T20:47:24.131Z,17.40
2023-06-23T20:49:53.423Z,17.38
2023-06-23T20:52:23.983Z,17.45
2023-06-23T20:54:51.671Z,17.16
2023-06-23T20:57:19.671Z,17.26
2023-06-23T20:59:49.050Z,17.31
2023-06-23T21:02:16.713Z,17.02
2023-06-23T21:04:44.491Z,16.82
2023-06-23T21:07:13.853Z,16.86
2023-06-23T21:09:41.526Z,16.67
2023-06-23T21:12:12.173Z,16.69
2023-06-23T21:14:46.380Z,16.18
2023-06-23T21:17:20.261Z,16.34
2023-06-23T21:19:55.742Z,16.25
2023-06-23T21:22:28.956Z,16.44
2023-06-23T21:24:56.813Z,16.44
2023-06-23T21:27:24.654Z,16.42
2023-06-23T21:29:52.643Z,16.07
2023-06-23T21:32:23.088Z,16.02
2023-06-23T21:34:50.799Z,16.04
2023-06-23T21:37:18.587Z,16.07
2023-06-23T21:39:47.701Z,16.12
2023-06-23T21:42:15.614Z,15.86
2023-06-23T21:44:43.360Z,15.64
2023-06-23T21:47:11.442Z,15.74
2023-06-23T21:49:50.689Z,15.76
2023-06-23T21:52:18.558Z,15.49
2023-06-23T21:54:48.301Z,15.37
2023-06-23T21:57:17.593Z,15.59
2023-06-23T21:59:45.861Z,15.44
2023-06-23T22:02:13.830Z,15.14
2023-06-23T22:04:41.646Z,15.39
2023-06-23T22:07:09.448Z,15.41
2023-06-23T22:09:40.152Z,15.28
2023-06-23T22:12:10.201Z,15.23
2023-06-23T22:14:37.928Z,15.04
2023-06-23T22:17:06.382Z,15.02
2023-06-23T22:19:34.578Z,14.96
2023-06-23T22:22:04.480Z,14.66
2023-06-23T22:24:32.097Z,14.75
2023-06-23T22:26:59.951Z,14.70
2023-06-23T22:29:29.120Z,14.85
2023-06-23T22:31:57.011Z,14.76
2023-06-23T22:34:24.761Z,14.64
2023-06-23T22:36:52.488Z,14.54
2023-06-23T22:39:22.583Z,14.48
2023-06-23T22:41:50.485Z,14.59
2023-06-23T22:44:18.391Z,14.80
2023-06-23T22:46:52.056Z,14.41
2023-06-23T22:49:26.223Z,14.50
2023-06-23T22:52:00.035Z,14.50
2023-06-23T22:54:27.973Z,14.48
2023-06-23T22:56:55.804Z,14.01
2023-06-23T22:59:23.771Z,14.00
2023-06-23T23:01:52.767Z,14.22
2023-06-23T23:04:26.559Z,14.22
2023-06-23T23:06:56.374Z,14.21
2023-06-23T23:09:24.895Z,14.01
2023-06-23T23:11:52.671Z,14.11
2023-06-23T23:14:21.607Z,13.90
2023-06-23T23:16:53.447Z,13.97
2023-06-23T23:19:21.207Z,13.86
2023-06-23T23:21:50.885Z,13.49
2023-06-23T23:24:20.536Z,13.79
2023-06-23T23:26:53.575Z,13.85
2023-06-23T23:29:30.421Z,13.47
2023-06-23T23:31:59.654Z,13.50
2023-06-23T23:34:33.800Z,13.75
2023-06-23T23:37:01.671Z,13.64
2023-06-23T23:39:29.311Z,13.61
2023-06-23T23:42:16.377Z,13.37
2023-06-23T23:44:44.153Z,13.61
2023-06-23T23:47:13.507Z,13.50
2023-06-23T23:49:41.390Z,13.45
2023-06-23T23:52:09.747Z,13.41
2023-06-23T23:54:37.510Z,13.35
2023-06-23T23:57:09.483Z,13.46
2023-06-23T23:59:37.801Z,13.29
