createdAt,value
2022-10-23T00:00:07.031Z,96.81
2022-10-23T00:05:06.949Z,96.71
2022-10-23T00:10:06.994Z,96.71
2022-10-23T00:15:07.019Z,96.61
2022-10-23T00:20:07.108Z,96.61
2022-10-23T00:25:06.987Z,96.81
2022-10-23T00:30:07.130Z,97.11
2022-10-23T00:35:06.508Z,97.01
2022-10-23T00:40:06.450Z,96.81
2022-10-23T00:45:06.380Z,96.96
2022-10-23T00:50:06.323Z,97.06
2022-10-23T00:55:06.248Z,97.06
2022-10-23T01:00:06.192Z,97.26
2022-10-23T01:05:06.119Z,97.26
2022-10-23T01:10:06.060Z,97.16
2022-10-23T01:15:06.048Z,96.96
2022-10-23T01:20:05.928Z,96.96
2022-10-23T01:25:05.854Z,97.16
2022-10-23T01:30:05.804Z,97.61
2022-10-23T01:35:05.725Z,97.87
2022-10-23T01:40:05.675Z,98.08
2022-10-23T01:45:05.591Z,97.92
2022-10-23T01:50:05.537Z,97.61
2022-10-23T01:55:05.459Z,97.61
2022-10-23T02:00:05.400Z,97.61
2022-10-23T02:05:05.477Z,97.76
2022-10-23T02:10:05.269Z,97.96
2022-10-23T02:15:05.196Z,98.01
2022-10-23T02:20:05.138Z,98.21
2022-10-23T02:25:05.064Z,98.32
2022-10-23T02:30:05.085Z,98.26
2022-10-23T02:35:04.932Z,98.26
2022-10-23T02:40:04.873Z,97.96
2022-10-23T02:45:04.805Z,98.26
2022-10-23T02:50:04.741Z,98.87
2022-10-23T02:55:04.689Z,98.87
2022-10-23T03:00:04.616Z,99.28
2022-10-23T03:05:04.533Z,99.18
2022-10-23T03:10:04.479Z,99.12
2022-10-23T03:15:04.403Z,99.43
2022-10-23T03:20:04.344Z,99.84
2022-10-23T03:25:04.279Z,99.63
2022-10-23T03:30:04.214Z,99.63
2022-10-23T03:35:04.141Z,99.53
2022-10-23T03:40:04.084Z,99.68
2022-10-23T03:45:04.010Z,99.78
2022-10-23T03:50:03.953Z,99.99
2022-10-23T03:55:03.918Z,99.94
2022-10-23T04:00:03.823Z,99.84
2022-10-23T04:05:03.750Z,99.73
2022-10-23T04:10:03.693Z,99.58
2022-10-23T04:15:03.620Z,99.89
2022-10-23T04:20:03.561Z,99.94
2022-10-23T04:25:03.489Z,99.84
2022-10-23T04:30:03.432Z,99.63
2022-10-23T04:35:03.354Z,99.43
2022-10-23T04:40:03.297Z,98.96
2022-10-23T04:45:03.226Z,97.23
2022-10-23T04:50:03.170Z,97.68
2022-10-23T04:55:03.093Z,98.04
2022-10-23T05:00:03.051Z,98.34
2022-10-23T05:05:02.966Z,98.85
2022-10-23T05:10:02.907Z,98.75
2022-10-23T05:15:02.835Z,98.59
2022-10-23T05:20:02.779Z,99.00
2022-10-23T05:25:02.711Z,99.00
2022-10-23T05:30:02.645Z,98.80
2022-10-23T05:35:02.585Z,98.69
2022-10-23T05:40:02.513Z,98.33
2022-10-23T05:45:02.445Z,98.43
2022-10-23T05:50:02.388Z,98.84
2022-10-23T05:55:02.308Z,99.15
2022-10-23T06:00:02.274Z,99.56
2022-10-23T06:05:02.187Z,99.99
2022-10-23T06:10:02.138Z,99.82
2022-10-23T06:15:02.063Z,99.06
2022-10-23T06:20:01.997Z,98.14
2022-10-23T06:25:01.914Z,96.72
2022-10-23T06:30:01.890Z,95.05
2022-10-23T06:35:01.783Z,92.15
2022-10-23T06:40:01.723Z,90.85
2022-10-23T06:45:04.877Z,89.23
2022-10-23T06:50:01.592Z,85.55
2022-10-23T06:55:01.532Z,83.06
2022-10-23T07:00:01.462Z,83.16
2022-10-23T07:05:01.407Z,83.70
2022-10-23T07:10:01.396Z,84.72
2022-10-23T07:15:01.254Z,86.28
2022-10-23T07:20:01.211Z,86.69
2022-10-23T07:25:01.127Z,87.91
2022-10-23T07:30:01.064Z,87.01
2022-10-23T07:35:01.051Z,80.59
2022-10-23T07:40:00.934Z,76.33
2022-10-23T07:45:00.864Z,76.77
2022-10-23T07:50:00.806Z,76.87
2022-10-23T07:55:00.730Z,76.73
2022-10-23T08:00:00.669Z,74.95
2022-10-23T08:05:00.598Z,74.95
2022-10-23T08:10:00.539Z,75.55
2022-10-23T08:15:00.468Z,77.60
2022-10-23T08:20:00.408Z,77.94
2022-10-23T08:25:00.338Z,76.97
2022-10-23T08:30:00.287Z,78.72
2022-10-23T08:35:00.211Z,78.52
2022-10-23T08:40:00.145Z,78.02
2022-10-23T08:45:00.079Z,71.36
2022-10-23T08:50:00.014Z,68.38
2022-10-23T08:54:59.938Z,72.46
2022-10-23T08:59:59.879Z,74.34
2022-10-23T09:04:59.803Z,72.33
2022-10-23T09:09:59.743Z,67.52
2022-10-23T09:14:59.673Z,69.65
2022-10-23T09:19:59.617Z,69.52
2022-10-23T09:24:59.542Z,70.99
2022-10-23T09:29:59.499Z,73.47
2022-10-23T09:34:59.415Z,73.07
2022-10-23T09:39:59.552Z,69.48
2022-10-23T09:44:59.284Z,68.02
2022-10-23T09:49:59.224Z,64.89
2022-10-23T09:54:59.152Z,63.53
2022-10-23T09:59:59.099Z,63.06
2022-10-23T10:04:59.027Z,63.86
2022-10-23T10:09:58.972Z,62.96
2022-10-23T10:14:58.895Z,63.72
2022-10-23T10:20:02.366Z,64.19
2022-10-23T10:24:58.768Z,60.70
2022-10-23T10:29:58.713Z,61.20
2022-10-23T10:34:58.637Z,59.82
2022-10-23T10:39:58.576Z,57.80
2022-10-23T10:44:58.507Z,56.62
2022-10-23T10:49:58.449Z,56.62
2022-10-23T10:54:58.407Z,54.97
2022-10-23T10:59:58.323Z,55.07
2022-10-23T11:04:58.250Z,56.22
2022-10-23T11:09:58.198Z,58.12
2022-10-23T11:14:58.130Z,59.57
2022-10-23T11:19:58.070Z,60.44
2022-10-23T11:24:58.409Z,61.07
2022-10-23T11:29:57.938Z,62.36
2022-10-23T11:34:57.866Z,62.66
2022-10-23T11:39:57.807Z,62.92
2022-10-23T11:44:57.735Z,65.58
2022-10-23T11:49:57.678Z,66.35
2022-10-23T11:54:57.604Z,67.38
2022-10-23T11:59:57.548Z,68.51
2022-10-23T12:04:57.474Z,68.71
2022-10-23T12:09:57.418Z,70.25
2022-10-23T12:14:57.344Z,71.49
2022-10-23T12:19:57.288Z,72.39
2022-10-23T12:24:57.214Z,72.33
2022-10-23T12:29:57.157Z,72.27
2022-10-23T12:34:57.079Z,74.17
2022-10-23T12:39:57.020Z,73.94
2022-10-23T12:44:56.944Z,73.13
2022-10-23T12:49:56.884Z,73.54
2022-10-23T12:54:56.812Z,73.67
2022-10-23T12:59:56.756Z,72.83
2022-10-23T13:04:56.682Z,72.83
2022-10-23T13:09:56.626Z,73.13
2022-10-23T13:14:56.555Z,73.54
2022-10-23T13:19:56.500Z,74.14
2022-10-23T13:24:56.424Z,74.07
2022-10-23T13:29:56.370Z,74.98
2022-10-23T13:35:04.019Z,75.18
2022-10-23T13:39:57.267Z,75.28
2022-10-23T13:44:56.166Z,75.68
2022-10-23T13:49:56.112Z,76.52
2022-10-23T13:54:56.040Z,77.53
2022-10-23T13:59:55.984Z,77.13
2022-10-23T14:04:55.918Z,76.62
2022-10-23T14:09:55.856Z,76.72
2022-10-23T14:14:55.786Z,76.02
2022-10-23T14:19:55.728Z,76.02
2022-10-23T14:24:55.656Z,76.36
2022-10-23T14:29:55.600Z,75.95
2022-10-23T14:34:55.529Z,76.36
2022-10-23T14:39:55.474Z,76.86
2022-10-23T14:44:55.398Z,77.16
2022-10-23T14:49:55.342Z,77.27
2022-10-23T14:54:55.267Z,78.07
2022-10-23T14:59:55.212Z,78.17
2022-10-23T15:04:55.139Z,78.41
2022-10-23T15:09:55.085Z,78.30
2022-10-23T15:14:55.011Z,78.61
2022-10-23T15:19:54.955Z,79.31
2022-10-23T15:24:54.882Z,79.85
2022-10-23T15:29:54.822Z,80.56
2022-10-23T15:34:54.750Z,81.20
2022-10-23T15:39:57.230Z,81.20
2022-10-23T15:44:54.621Z,82.01
2022-10-23T15:49:54.562Z,82.11
2022-10-23T15:54:54.485Z,82.41
2022-10-23T15:59:54.427Z,82.85
2022-10-23T16:04:54.354Z,83.45
2022-10-23T16:09:54.297Z,83.36
2022-10-23T16:14:54.222Z,82.49
2022-10-23T16:19:54.162Z,81.78
2022-10-23T16:24:54.090Z,81.68
2022-10-23T16:29:54.030Z,81.52
2022-10-23T16:34:53.958Z,80.37
2022-10-23T16:39:53.897Z,80.01
2022-10-23T16:44:53.827Z,80.01
2022-10-23T16:49:53.767Z,79.90
2022-10-23T16:54:53.693Z,79.10
2022-10-23T16:59:53.632Z,78.19
2022-10-23T17:04:53.560Z,77.99
2022-10-23T17:09:53.500Z,77.58
2022-10-23T17:14:53.435Z,77.69
2022-10-23T17:19:53.362Z,77.72
2022-10-23T17:24:54.223Z,77.08
2022-10-23T17:29:53.231Z,75.76
2022-10-23T17:34:53.170Z,75.12
2022-10-23T17:39:53.098Z,74.82
2022-10-23T17:44:53.040Z,74.22
2022-10-23T17:49:52.967Z,73.62
2022-10-23T17:54:52.907Z,73.41
2022-10-23T17:59:52.841Z,72.91
2022-10-23T18:04:52.776Z,72.27
2022-10-23T18:09:52.778Z,72.27
2022-10-23T18:14:52.646Z,72.07
2022-10-23T18:19:52.571Z,72.27
2022-10-23T18:24:52.514Z,71.97
2022-10-23T18:29:52.439Z,71.86
2022-10-23T18:34:52.381Z,71.46
2022-10-23T18:39:52.311Z,71.77
2022-10-23T18:44:52.251Z,71.77
2022-10-23T18:49:52.182Z,72.27
2022-10-23T18:54:52.119Z,73.18
2022-10-23T18:59:52.047Z,73.82
2022-10-23T19:04:51.989Z,74.42
2022-10-23T19:09:51.948Z,74.92
2022-10-23T19:14:51.859Z,75.36
2022-10-23T19:19:51.785Z,75.67
2022-10-23T19:24:51.730Z,75.87
2022-10-23T19:29:51.662Z,75.67
2022-10-23T19:34:51.597Z,75.36
2022-10-23T19:39:51.525Z,75.26
2022-10-23T19:44:51.465Z,75.56
2022-10-23T19:49:51.393Z,74.86
2022-10-23T19:54:51.336Z,75.03
2022-10-23T19:59:51.262Z,75.93
2022-10-23T20:04:51.205Z,76.94
2022-10-23T20:09:51.130Z,77.89
2022-10-23T20:14:51.072Z,78.93
2022-10-23T20:19:51.003Z,78.93
2022-10-23T20:24:50.940Z,79.44
2022-10-23T20:29:50.870Z,81.29
2022-10-23T20:34:50.812Z,83.66
2022-10-23T20:39:50.738Z,86.93
2022-10-23T20:44:50.681Z,88.99
2022-10-23T20:49:50.606Z,90.55
2022-10-23T20:54:50.551Z,92.48
2022-10-23T20:59:50.479Z,93.43
2022-10-23T21:04:50.422Z,93.93
2022-10-23T21:09:50.348Z,94.39
2022-10-23T21:14:50.289Z,94.99
2022-10-23T21:19:50.217Z,95.50
2022-10-23T21:24:50.167Z,95.91
2022-10-23T21:29:50.085Z,96.21
2022-10-23T21:34:50.062Z,96.00
2022-10-23T21:39:49.956Z,95.91
2022-10-23T21:44:49.893Z,96.21
2022-10-23T21:49:49.820Z,96.41
2022-10-23T21:54:49.762Z,96.66
2022-10-23T21:59:49.935Z,96.76
2022-10-23T22:04:49.628Z,96.66
2022-10-23T22:09:49.552Z,97.01
2022-10-23T22:14:49.492Z,97.11
2022-10-23T22:19:49.418Z,96.91
2022-10-23T22:24:49.358Z,96.71
2022-10-23T22:29:49.282Z,96.45
2022-10-23T22:34:53.160Z,96.30
2022-10-23T22:39:49.147Z,96.55
2022-10-23T22:44:49.087Z,96.75
2022-10-23T22:49:49.012Z,97.16
2022-10-23T22:54:48.966Z,97.41
2022-10-23T22:59:48.882Z,97.50
2022-10-23T23:04:48.824Z,97.81
2022-10-23T23:09:48.749Z,97.96
2022-10-23T23:14:48.693Z,97.86
2022-10-23T23:19:48.618Z,97.65
2022-10-23T23:24:48.564Z,97.76
2022-10-23T23:29:48.489Z,97.65
2022-10-23T23:34:48.433Z,97.55
2022-10-23T23:39:48.361Z,97.45
2022-10-23T23:44:56.009Z,97.45
2022-10-23T23:49:49.257Z,97.55
2022-10-23T23:54:48.176Z,97.65
2022-10-23T23:59:48.103Z,97.86
