createdAt,value
2022-12-08T11:20:25.608Z,53.40
2022-12-08T11:22:55.769Z,57.80
2022-12-08T11:25:25.703Z,60.30
2022-12-08T11:27:57.678Z,53.70
2022-12-08T11:30:29.027Z,55.27
2022-12-08T11:33:01.699Z,57.60
2022-12-08T11:35:36.179Z,55.67
2022-12-08T11:38:21.293Z,60.70
2022-12-08T11:40:52.895Z,53.77
2022-12-08T11:43:27.148Z,55.30
2022-12-08T11:46:00.184Z,58.23
2022-12-08T11:48:34.807Z,56.80
2022-12-08T11:51:12.246Z,61.13
2022-12-08T11:53:47.900Z,56.57
2022-12-08T11:56:21.811Z,60.57
2022-12-08T11:58:54.864Z,58.20
2022-12-08T12:01:25.213Z,57.53
2022-12-08T12:04:00.880Z,53.40
2022-12-08T12:07:06.674Z,54.50
2022-12-08T12:09:47.318Z,57.80
2022-12-08T12:12:28.926Z,57.77
2022-12-08T12:15:37.075Z,57.13
2022-12-08T12:18:16.824Z,54.20
2022-12-08T12:20:53.886Z,53.03
2022-12-08T12:23:25.995Z,52.53
2022-12-08T12:25:59.345Z,52.63
2022-12-08T12:28:30.551Z,53.80
2022-12-08T12:31:03.539Z,56.33
2022-12-08T12:33:32.507Z,55.40
2022-12-08T12:36:06.233Z,56.30
2022-12-08T12:38:54.487Z,57.37
2022-12-08T12:41:27.518Z,55.03
2022-12-08T12:44:24.630Z,53.47
2022-12-08T12:46:58.955Z,52.77
2022-12-08T12:50:15.132Z,52.90
2022-12-08T12:52:48.594Z,55.03
2022-12-08T12:55:52.741Z,57.80
2022-12-08T12:58:37.854Z,56.17
2022-12-08T13:01:38.727Z,51.17
2022-12-08T13:04:09.527Z,55.97
2022-12-08T13:06:42.877Z,58.87
2022-12-08T13:09:28.450Z,57.23
2022-12-08T13:11:59.803Z,55.50
2022-12-08T13:14:35.785Z,56.27
2022-12-08T13:17:09.195Z,56.63
2022-12-08T13:19:39.803Z,53.47
2022-12-08T13:22:41.527Z,56.53
2022-12-08T13:25:51.303Z,56.50
2022-12-08T13:28:23.755Z,60.60
2022-12-08T13:30:54.746Z,57.80
2022-12-08T13:33:30.306Z,59.80
2022-12-08T13:36:07.094Z,57.53
2022-12-08T13:38:38.307Z,57.70
2022-12-08T13:41:13.745Z,58.60
2022-12-08T13:44:20.167Z,58.57
2022-12-08T13:58:19.844Z,53.20
2022-12-08T14:00:58.678Z,55.33
2022-12-08T14:03:28.739Z,55.70
2022-12-08T14:06:13.541Z,54.70
2022-12-08T14:09:01.166Z,55.80
2022-12-08T14:11:36.697Z,54.37
2022-12-08T14:14:08.620Z,54.17
2022-12-08T14:16:40.376Z,53.93
2022-12-08T14:19:19.045Z,55.73
2022-12-08T14:21:56.910Z,56.37
2022-12-08T14:24:26.225Z,54.47
2022-12-08T14:26:57.698Z,53.03
2022-12-08T14:29:40.775Z,51.27
2022-12-08T14:32:26.017Z,49.17
2022-12-08T14:34:58.760Z,52.37
2022-12-08T14:37:29.569Z,49.60
2022-12-08T14:40:03.985Z,50.07
2022-12-08T14:42:43.745Z,53.90
2022-12-08T14:45:14.366Z,55.47
2022-12-08T14:47:43.150Z,53.97
2022-12-08T14:50:42.523Z,54.47
2022-12-08T14:53:19.053Z,55.00
2022-12-08T14:55:49.382Z,57.00
2022-12-08T14:58:24.891Z,58.63
2022-12-08T15:00:56.811Z,59.37
2022-12-08T15:03:26.671Z,54.33
2022-12-08T15:05:58.895Z,60.80
2022-12-08T15:08:27.635Z,56.00
2022-12-08T15:11:32.711Z,57.90
2022-12-08T15:14:01.195Z,56.60
2022-12-08T15:16:33.141Z,58.13
2022-12-08T15:19:16.543Z,57.70
2022-12-08T15:21:47.979Z,57.93
2022-12-08T15:24:17.835Z,56.67
2022-12-08T15:26:47.946Z,60.67
2022-12-08T15:29:21.929Z,54.40
2022-12-08T15:31:52.421Z,57.03
2022-12-08T15:34:21.006Z,53.07
2022-12-08T15:36:52.435Z,56.53
2022-12-08T15:39:28.894Z,57.17
2022-12-08T15:41:57.406Z,53.97
2022-12-08T15:44:25.867Z,52.10
2022-12-08T15:46:55.039Z,55.27
2022-12-08T15:49:24.732Z,54.53
2022-12-08T15:52:01.966Z,54.80
2022-12-08T15:54:39.154Z,60.27
2022-12-08T15:57:20.166Z,64.80
2022-12-08T15:59:54.265Z,59.40
2022-12-08T16:02:23.810Z,57.13
2022-12-08T16:05:40.103Z,57.47
2022-12-08T16:07:43.880Z,56.90
2022-12-08T16:10:17.926Z,56.70
2022-12-08T16:16:00.442Z,56.80
2022-12-08T16:18:32.966Z,57.27
2022-12-08T16:21:41.742Z,55.03
2022-12-08T16:23:51.499Z,52.90
2022-12-08T16:27:28.512Z,51.40
2022-12-08T16:29:18.926Z,51.07
2022-12-08T16:31:47.776Z,51.70
2022-12-08T16:34:16.713Z,54.10
2022-12-08T16:36:45.298Z,53.30
2022-12-08T16:39:15.498Z,52.63
2022-12-08T16:42:01.492Z,54.00
2022-12-08T16:44:29.872Z,51.20
2022-12-08T16:46:58.437Z,57.70
2022-12-08T16:49:26.988Z,56.77
2022-12-08T16:51:55.563Z,58.60
2022-12-08T16:54:25.334Z,52.47
2022-12-08T16:56:53.668Z,55.80
2022-12-08T16:59:22.107Z,55.00
2022-12-08T17:01:50.445Z,55.03
2022-12-08T17:04:34.414Z,52.90
2022-12-08T17:07:02.952Z,52.93
2022-12-08T17:09:33.698Z,51.70
2022-12-08T17:12:04.213Z,52.80
2022-12-08T17:14:35.432Z,51.13
2022-12-08T17:17:04.210Z,50.90
2022-12-08T17:19:32.907Z,54.33
2022-12-08T17:22:02.367Z,52.00
2022-12-08T17:24:31.082Z,51.13
2022-12-08T17:27:04.367Z,52.97
2022-12-08T17:29:33.283Z,51.70
2022-12-08T17:32:01.878Z,54.17
2022-12-08T17:34:30.425Z,51.37
2022-12-08T17:36:58.846Z,52.07
2022-12-08T17:39:27.318Z,51.07
2022-12-08T17:41:55.995Z,53.47
2022-12-08T17:44:27.729Z,51.50
2022-12-08T17:46:56.258Z,50.97
2022-12-08T17:49:26.421Z,52.47
2022-12-08T17:51:56.677Z,49.87
2022-12-08T17:54:25.911Z,53.20
2022-12-08T17:56:55.117Z,48.83
2022-12-08T17:59:24.833Z,51.60
2022-12-08T18:01:53.835Z,52.50
2022-12-08T18:04:22.433Z,50.57
2022-12-08T18:06:50.993Z,52.30
2022-12-08T18:09:19.753Z,49.97
2022-12-08T18:11:48.272Z,52.43
2022-12-08T18:14:17.483Z,51.97
2022-12-08T18:16:49.357Z,49.27
2022-12-08T18:19:17.836Z,49.97
2022-12-08T18:21:46.301Z,49.40
2022-12-08T18:24:19.446Z,49.77
2022-12-08T18:26:48.264Z,48.77
2022-12-08T18:29:16.656Z,47.80
2022-12-08T18:31:46.430Z,50.37
2022-12-08T18:34:15.067Z,47.83
2022-12-08T18:36:43.599Z,49.17
2022-12-08T18:39:22.770Z,49.77
2022-12-08T18:41:51.426Z,48.33
2022-12-08T18:44:19.875Z,48.80
2022-12-08T18:46:49.889Z,49.00
2022-12-08T18:49:19.890Z,48.17
2022-12-08T18:51:48.807Z,51.87
2022-12-08T18:54:17.727Z,47.90
2022-12-08T18:56:46.342Z,46.07
2022-12-08T18:59:14.840Z,47.97
2022-12-08T19:01:43.553Z,44.17
2022-12-08T19:04:28.231Z,46.07
2022-12-08T19:06:58.531Z,45.60
2022-12-08T19:09:28.930Z,47.43
2022-12-08T19:11:57.978Z,45.77
2022-12-08T19:14:28.583Z,44.70
2022-12-08T19:16:57.484Z,43.77
2022-12-08T19:19:27.267Z,46.67
2022-12-08T19:21:55.702Z,46.77
2022-12-08T19:24:24.244Z,47.47
2022-12-08T19:26:52.881Z,46.97
2022-12-08T19:29:21.539Z,45.67
2022-12-08T19:31:49.936Z,44.90
2022-12-08T19:34:18.439Z,45.73
2022-12-08T19:36:48.495Z,45.87
2022-12-08T19:39:36.664Z,45.20
2022-12-08T19:42:33.209Z,45.97
2022-12-08T19:45:05.397Z,48.40
2022-12-08T19:47:34.085Z,47.00
2022-12-08T19:50:20.248Z,46.03
2022-12-08T19:52:50.309Z,48.50
2022-12-08T19:55:18.929Z,42.80
2022-12-08T19:57:47.462Z,43.07
2022-12-08T20:00:16.554Z,44.20
2022-12-08T20:02:44.992Z,44.67
2022-12-08T20:05:13.899Z,43.80
2022-12-08T20:07:42.967Z,44.60
2022-12-08T20:10:17.236Z,45.93
2022-12-08T20:12:45.848Z,47.63
2022-12-08T20:15:14.926Z,43.70
2022-12-08T20:17:44.148Z,44.80
2022-12-08T20:20:14.899Z,43.37
2022-12-08T20:22:45.308Z,45.60
2022-12-08T20:25:15.580Z,44.57
2022-12-08T20:27:44.265Z,47.43
2022-12-08T20:30:16.999Z,46.30
2022-12-08T20:32:46.470Z,45.30
2022-12-08T20:35:15.973Z,46.10
2022-12-08T20:37:44.831Z,45.30
2022-12-08T20:40:14.897Z,46.23
2022-12-08T20:42:43.422Z,46.20
2022-12-08T20:45:11.978Z,46.57
2022-12-08T20:47:40.495Z,48.63
2022-12-08T20:50:10.261Z,46.70
2022-12-08T20:52:39.297Z,46.87
2022-12-08T20:55:09.424Z,49.67
2022-12-08T20:57:39.525Z,46.10
2022-12-08T21:00:09.450Z,48.83
2022-12-08T21:02:45.117Z,49.40
2022-12-08T21:05:16.487Z,46.17
2022-12-08T21:07:45.393Z,46.67
2022-12-08T21:10:14.118Z,44.40
2022-12-08T21:12:43.987Z,49.10
2022-12-08T21:15:13.459Z,45.43
2022-12-08T21:17:42.329Z,43.90
2022-12-08T21:20:11.958Z,46.57
2022-12-08T21:22:41.014Z,46.17
2022-12-08T21:25:10.496Z,44.90
2022-12-08T21:27:39.714Z,47.73
2022-12-08T21:30:11.673Z,46.37
2022-12-08T21:32:40.897Z,46.40
2022-12-08T21:35:10.357Z,46.40
2022-12-08T21:37:38.995Z,46.33
2022-12-08T21:40:09.337Z,46.30
2022-12-08T21:42:46.053Z,43.27
2022-12-08T21:45:18.225Z,46.87
2022-12-08T21:47:47.821Z,46.53
2022-12-08T21:50:17.232Z,46.93
2022-12-08T21:52:47.631Z,46.50
2022-12-08T21:55:19.028Z,46.07
2022-12-08T21:57:48.179Z,48.07
2022-12-08T22:00:19.625Z,44.50
2022-12-08T22:02:48.287Z,47.30
2022-12-08T22:05:17.078Z,46.90
2022-12-08T22:07:45.702Z,48.40
2022-12-08T22:10:14.494Z,48.77
2022-12-08T22:12:42.991Z,49.67
2022-12-08T22:15:12.469Z,49.10
2022-12-08T22:17:44.620Z,49.30
2022-12-08T22:20:15.567Z,48.73
2022-12-08T22:22:44.412Z,49.10
2022-12-08T22:25:13.238Z,49.50
2022-12-08T22:27:42.169Z,50.80
2022-12-08T22:30:12.049Z,50.03
2022-12-08T22:32:42.951Z,51.57
2022-12-08T22:35:12.105Z,51.97
2022-12-08T22:37:40.851Z,50.63
2022-12-08T22:40:12.016Z,50.43
2022-12-08T22:42:40.648Z,48.40
2022-12-08T22:45:10.451Z,49.60
2022-12-08T22:47:38.924Z,52.30
2022-12-08T22:50:09.690Z,49.27
2022-12-08T22:52:38.452Z,49.77
2022-12-08T22:55:08.277Z,50.73
2022-12-08T22:57:36.607Z,51.00
2022-12-08T23:00:07.043Z,50.40
2022-12-08T23:02:37.910Z,52.27
2022-12-08T23:05:08.650Z,53.17
2022-12-08T23:07:37.511Z,51.30
2022-12-08T23:10:07.615Z,52.87
2022-12-08T23:12:37.069Z,51.63
2022-12-08T23:15:07.048Z,51.60
2022-12-08T23:17:35.886Z,47.67
2022-12-08T23:20:05.678Z,52.77
2022-12-08T23:22:35.737Z,50.80
2022-12-08T23:25:04.701Z,48.90
2022-12-08T23:27:34.292Z,51.00
2022-12-08T23:30:02.831Z,49.40
2022-12-08T23:32:31.782Z,50.80
2022-12-08T23:35:00.718Z,50.70
2022-12-08T23:37:29.985Z,50.00
2022-12-08T23:40:00.984Z,50.43
2022-12-08T23:42:30.570Z,49.27
2022-12-08T23:44:58.931Z,50.27
2022-12-08T23:47:27.471Z,47.83
2022-12-08T23:49:56.159Z,47.27
2022-12-08T23:52:24.564Z,48.47
2022-12-08T23:54:54.616Z,49.10
2022-12-08T23:57:24.479Z,45.57
2022-12-08T23:59:53.026Z,45.93
