createdAt,value
2022-11-02T00:02:15.083Z,70.40
2022-11-02T00:08:07.249Z,71.45
2022-11-02T00:10:41.208Z,63.92
2022-11-02T00:13:40.686Z,66.57
2022-11-02T00:16:31.109Z,62.80
2022-11-02T00:22:30.759Z,57.47
2022-11-02T00:25:16.446Z,58.10
2022-11-02T00:27:53.284Z,58.90
2022-11-02T00:30:42.045Z,61.00
2022-11-02T00:36:44.313Z,52.83
2022-11-02T00:39:23.873Z,59.70
2022-11-02T00:42:00.722Z,61.53
2022-11-02T00:44:55.272Z,62.70
2022-11-02T00:47:42.205Z,65.32
2022-11-02T00:50:15.736Z,67.95
2022-11-02T00:53:10.501Z,64.93
2022-11-02T00:55:45.440Z,68.03
2022-11-02T00:58:52.221Z,68.88
2022-11-02T01:01:42.203Z,69.43
2022-11-02T01:04:23.771Z,69.57
2022-11-02T01:07:40.345Z,69.22
2022-11-02T01:10:13.370Z,73.85
2022-11-02T01:13:11.134Z,82.18
2022-11-02T01:15:43.462Z,84.78
2022-11-02T01:18:21.715Z,84.43
2022-11-02T01:21:48.622Z,81.38
2022-11-02T01:24:34.764Z,84.20
2022-11-02T01:27:15.693Z,85.10
2022-11-02T01:30:20.196Z,84.85
2022-11-02T01:32:54.520Z,81.50
2022-11-02T01:35:30.546Z,85.47
2022-11-02T01:38:12.219Z,83.20
2022-11-02T01:40:52.016Z,82.35
2022-11-02T01:43:42.644Z,82.53
2022-11-02T01:49:39.896Z,81.05
2022-11-02T01:52:49.311Z,79.53
2022-11-02T01:58:38.478Z,80.47
2022-11-02T02:01:21.105Z,82.47
2022-11-02T02:04:03.442Z,79.20
2022-11-02T02:06:52.143Z,80.93
2022-11-02T02:09:30.354Z,86.63
2022-11-02T02:15:18.148Z,87.75
2022-11-02T02:18:22.392Z,91.60
2022-11-02T02:21:33.209Z,89.30
2022-11-02T02:24:21.613Z,94.93
2022-11-02T02:27:32.621Z,94.90
2022-11-02T02:30:16.687Z,99.55
2022-11-02T02:36:37.695Z,105.43
2022-11-02T02:39:47.624Z,112.85
2022-11-02T02:42:57.994Z,117.97
2022-11-02T02:45:58.350Z,122.32
2022-11-02T02:49:11.075Z,120.32
2022-11-02T02:52:04.883Z,119.30
2022-11-02T02:55:16.047Z,113.15
2022-11-02T02:58:10.717Z,112.30
2022-11-02T03:01:19.422Z,115.90
2022-11-02T03:04:05.602Z,115.32
2022-11-02T03:07:08.169Z,115.22
2022-11-02T03:10:26.965Z,115.68
2022-11-02T03:17:38.181Z,115.97
2022-11-02T03:20:41.437Z,111.93
2022-11-02T03:23:37.480Z,113.88
2022-11-02T03:26:40.966Z,115.43
2022-11-02T03:33:32.438Z,109.57
2022-11-02T03:37:18.371Z,99.85
2022-11-02T03:40:00.656Z,102.28
2022-11-02T03:42:44.361Z,99.00
2022-11-02T03:45:20.625Z,98.68
2022-11-02T03:48:06.401Z,104.30
2022-11-02T03:51:14.211Z,104.03
2022-11-02T03:54:53.240Z,103.18
2022-11-02T03:58:10.907Z,105.57
2022-11-02T04:01:23.032Z,104.97
2022-11-02T04:04:06.974Z,106.85
2022-11-02T04:06:47.292Z,109.45
2022-11-02T04:09:34.455Z,107.10
2022-11-02T04:12:35.955Z,109.57
2022-11-02T04:15:18.920Z,109.03
2022-11-02T04:18:19.741Z,108.60
2022-11-02T04:21:30.313Z,110.22
2022-11-02T04:24:36.157Z,111.35
2022-11-02T04:27:21.325Z,107.10
2022-11-02T04:30:22.345Z,103.60
2022-11-02T04:33:42.071Z,98.25
2022-11-02T04:36:20.001Z,99.07
2022-11-02T04:39:08.215Z,99.05
2022-11-02T04:42:37.719Z,95.13
2022-11-02T04:45:24.846Z,96.35
2022-11-02T04:48:16.640Z,94.30
2022-11-02T04:50:52.498Z,90.47
2022-11-02T04:53:24.187Z,91.13
2022-11-02T04:56:02.510Z,97.45
2022-11-02T04:58:42.381Z,94.50
2022-11-02T05:01:27.640Z,89.32
2022-11-02T05:04:23.295Z,91.75
2022-11-02T05:07:21.028Z,86.93
2022-11-02T05:10:03.514Z,88.72
2022-11-02T05:13:06.035Z,88.40
2022-11-02T05:16:01.508Z,81.03
2022-11-02T05:18:32.274Z,84.95
2022-11-02T05:21:12.367Z,83.20
2022-11-02T05:23:53.003Z,82.82
2022-11-02T05:26:30.017Z,82.55
2022-11-02T05:29:04.450Z,85.68
2022-11-02T05:31:53.401Z,83.60
2022-11-02T05:34:30.495Z,80.22
2022-11-02T05:37:05.288Z,79.25
2022-11-02T05:39:49.367Z,83.93
2022-11-02T05:42:26.567Z,82.68
2022-11-02T05:45:09.862Z,76.53
2022-11-02T05:47:47.159Z,82.80
2022-11-02T05:50:24.992Z,76.93
2022-11-02T05:52:58.213Z,75.93
2022-11-02T05:55:38.422Z,80.63
2022-11-02T05:58:29.866Z,76.18
2022-11-02T06:01:04.382Z,75.43
2022-11-02T06:03:48.991Z,72.70
2022-11-02T06:06:27.434Z,71.38
2022-11-02T06:09:23.849Z,65.45
2022-11-02T06:12:00.692Z,71.18
2022-11-02T06:14:35.112Z,67.93
2022-11-02T06:17:07.646Z,66.18
2022-11-02T06:19:53.341Z,65.28
2022-11-02T06:23:10.227Z,62.22
2022-11-02T06:25:48.045Z,58.33
2022-11-02T06:28:25.497Z,62.78
2022-11-02T06:30:57.553Z,62.90
2022-11-02T06:33:31.414Z,63.78
2022-11-02T06:36:04.545Z,62.42
2022-11-02T06:38:38.683Z,60.55
2022-11-02T06:41:08.630Z,62.95
2022-11-02T06:43:48.001Z,61.42
2022-11-02T06:46:30.175Z,61.35
2022-11-02T06:49:06.566Z,59.10
2022-11-02T06:51:51.267Z,62.58
2022-11-02T06:54:47.695Z,59.97
2022-11-02T06:57:42.798Z,63.38
2022-11-02T07:00:25.535Z,62.63
2022-11-02T07:03:21.943Z,61.22
2022-11-02T07:05:59.768Z,57.88
2022-11-02T07:08:52.251Z,60.97
2022-11-02T07:12:26.545Z,57.53
2022-11-02T07:15:33.963Z,58.05
2022-11-02T07:18:11.402Z,56.05
2022-11-02T07:20:55.630Z,57.17
2022-11-02T07:23:31.761Z,54.63
2022-11-02T07:29:47.366Z,57.63
2022-11-02T07:32:45.100Z,56.83
2022-11-02T07:35:51.448Z,46.63
2022-11-02T07:39:09.474Z,45.63
2022-11-02T07:42:03.263Z,47.38
2022-11-02T07:49:21.225Z,45.17
2022-11-02T07:51:58.621Z,47.90
2022-11-02T07:54:53.710Z,51.58
2022-11-02T07:57:28.710Z,51.95
2022-11-02T08:00:59.697Z,53.80
2022-11-02T08:03:41.192Z,53.47
2022-11-02T08:06:11.627Z,52.70
2022-11-02T08:08:44.754Z,48.10
2022-11-02T08:14:11.140Z,50.85
2022-11-02T08:17:10.323Z,48.55
2022-11-02T08:24:25.421Z,45.78
2022-11-02T08:26:55.517Z,48.30
2022-11-02T08:32:47.270Z,52.63
2022-11-02T08:35:22.740Z,52.60
2022-11-02T08:38:12.391Z,53.08
2022-11-02T08:40:48.337Z,71.30
2022-11-02T08:43:19.828Z,59.63
2022-11-02T08:48:41.310Z,55.15
2022-11-02T08:51:12.354Z,58.22
2022-11-02T08:53:41.224Z,55.92
2022-11-02T08:56:08.792Z,55.88
2022-11-02T08:59:03.353Z,56.80
2022-11-02T09:01:45.004Z,56.45
2022-11-02T09:04:20.200Z,60.30
2022-11-02T09:06:55.106Z,57.65
2022-11-02T09:09:24.755Z,60.90
2022-11-02T09:11:59.927Z,58.17
2022-11-02T09:14:32.854Z,59.17
2022-11-02T09:17:02.143Z,55.70
2022-11-02T09:19:36.270Z,58.55
2022-11-02T09:24:34.446Z,59.88
2022-11-02T09:27:04.706Z,58.78
2022-11-02T09:29:42.541Z,60.60
2022-11-02T09:32:16.354Z,63.38
2022-11-02T09:34:45.552Z,60.30
2022-11-02T09:37:18.254Z,62.45
2022-11-02T09:39:56.516Z,65.95
2022-11-02T09:42:36.106Z,63.40
2022-11-02T09:45:14.261Z,64.13
2022-11-02T09:48:16.066Z,70.80
2022-11-02T09:50:51.945Z,72.28
2022-11-02T09:53:43.584Z,75.75
2022-11-02T09:56:26.071Z,61.97
2022-11-02T09:59:18.385Z,56.42
2022-11-02T10:02:08.058Z,60.42
2022-11-02T10:05:23.206Z,67.65
2022-11-02T10:08:26.408Z,67.60
2022-11-02T10:11:19.471Z,64.05
2022-11-02T10:13:59.370Z,56.03
2022-11-02T10:16:39.889Z,59.60
2022-11-02T10:19:15.840Z,56.47
2022-11-02T10:21:49.353Z,63.17
2022-11-02T10:24:47.200Z,64.40
2022-11-02T10:27:35.654Z,66.53
2022-11-02T10:30:16.022Z,67.22
2022-11-02T10:32:45.858Z,67.07
2022-11-02T10:35:37.249Z,72.72
2022-11-02T10:38:58.203Z,65.45
2022-11-02T10:41:36.408Z,59.97
2022-11-02T10:44:27.218Z,70.35
2022-11-02T10:47:18.242Z,70.30
2022-11-02T10:50:34.192Z,52.70
2022-11-02T10:53:27.505Z,87.75
2022-11-02T10:56:09.788Z,74.55
2022-11-02T10:58:42.131Z,56.30
2022-11-02T11:01:14.147Z,57.88
2022-11-02T11:04:04.774Z,57.53
2022-11-02T11:06:44.174Z,59.75
2022-11-02T11:09:22.194Z,63.20
2022-11-02T11:12:48.051Z,64.10
2022-11-02T11:21:10.273Z,59.33
2022-11-02T11:23:41.211Z,58.85
2022-11-02T11:26:36.672Z,59.97
2022-11-02T11:29:25.261Z,60.45
2022-11-02T11:31:55.128Z,57.20
2022-11-02T11:34:47.246Z,57.47
2022-11-02T11:37:33.628Z,55.63
2022-11-02T11:40:23.001Z,60.08
2022-11-02T11:43:02.415Z,59.33
2022-11-02T11:45:35.020Z,55.80
2022-11-02T11:48:27.168Z,58.75
2022-11-02T11:50:56.414Z,57.72
2022-11-02T11:53:29.289Z,59.63
2022-11-02T11:55:59.957Z,58.97
2022-11-02T11:58:32.109Z,60.78
2022-11-02T12:01:47.682Z,60.40
2022-11-02T12:04:27.722Z,56.53
2022-11-02T12:07:20.557Z,59.03
2022-11-02T12:10:01.466Z,57.53
2022-11-02T12:12:40.898Z,61.15
2022-11-02T12:15:26.866Z,61.08
2022-11-02T12:18:20.613Z,60.15
2022-11-02T12:21:21.833Z,57.50
2022-11-02T12:24:17.115Z,58.38
2022-11-02T12:27:09.008Z,60.17
2022-11-02T12:30:01.219Z,56.35
2022-11-02T12:32:45.233Z,58.38
2022-11-02T12:35:53.274Z,58.08
2022-11-02T12:38:38.186Z,59.60
2022-11-02T12:41:12.708Z,57.38
2022-11-02T12:43:46.936Z,59.33
2022-11-02T12:46:49.107Z,56.72
2022-11-02T12:49:36.069Z,57.75
2022-11-02T12:52:45.735Z,54.05
2022-11-02T12:55:21.569Z,51.88
2022-11-02T12:58:04.309Z,53.75
2022-11-02T13:00:37.688Z,51.20
2022-11-02T13:03:33.225Z,54.05
2022-11-02T13:06:06.682Z,60.92
2022-11-02T13:09:09.783Z,58.33
2022-11-02T13:11:47.667Z,54.38
2022-11-02T13:14:22.397Z,54.63
2022-11-02T13:17:14.616Z,57.67
2022-11-02T13:19:50.633Z,54.58
2022-11-02T13:22:23.194Z,52.88
2022-11-02T13:24:57.634Z,56.85
2022-11-02T13:27:38.578Z,57.60
2022-11-02T13:30:19.283Z,56.63
2022-11-02T13:33:04.191Z,56.65
2022-11-02T13:35:45.716Z,55.22
2022-11-02T13:38:20.772Z,58.55
2022-11-02T13:41:04.570Z,56.45
2022-11-02T13:44:18.464Z,56.67
2022-11-02T13:46:58.884Z,59.80
2022-11-02T13:49:39.195Z,63.28
2022-11-02T13:52:15.503Z,64.88
2022-11-02T13:55:01.264Z,71.15
2022-11-02T13:57:33.576Z,75.85
2022-11-02T14:00:26.773Z,80.05
2022-11-02T14:03:04.209Z,72.53
2022-11-02T14:06:01.437Z,68.32
2022-11-02T14:08:55.871Z,66.55
2022-11-02T14:11:28.221Z,70.38
2022-11-02T14:13:55.860Z,68.10
2022-11-02T14:16:57.880Z,63.50
2022-11-02T14:19:34.516Z,65.88
2022-11-02T14:22:26.821Z,62.53
2022-11-02T14:25:18.375Z,52.50
2022-11-02T14:27:48.902Z,59.35
2022-11-02T14:30:48.565Z,52.90
2022-11-02T14:34:05.363Z,49.85
2022-11-02T14:37:22.016Z,36.55
2022-11-02T14:40:32.066Z,40.42
2022-11-02T14:43:49.499Z,34.65
2022-11-02T14:46:35.128Z,36.33
2022-11-02T14:49:18.644Z,34.72
2022-11-02T14:51:57.496Z,31.30
2022-11-02T14:54:33.409Z,31.58
2022-11-02T14:57:06.611Z,28.77
2022-11-02T14:59:45.808Z,28.35
2022-11-02T15:02:42.994Z,29.15
2022-11-02T15:05:30.651Z,31.20
2022-11-02T15:08:25.976Z,30.10
2022-11-02T15:10:55.702Z,27.25
2022-11-02T15:13:37.182Z,25.75
2022-11-02T15:16:11.906Z,28.73
2022-11-02T15:18:40.801Z,32.72
2022-11-02T15:21:15.286Z,30.75
2022-11-02T15:23:48.192Z,31.10
2022-11-02T15:26:55.660Z,27.77
2022-11-02T15:29:45.550Z,26.13
2022-11-02T15:32:26.894Z,28.67
2022-11-02T15:35:03.560Z,29.70
2022-11-02T15:37:50.336Z,31.50
2022-11-02T15:40:37.679Z,33.08
2022-11-02T15:43:37.258Z,32.13
2022-11-02T15:46:29.396Z,34.08
2022-11-02T15:49:29.167Z,28.67
2022-11-02T15:52:20.748Z,30.23
2022-11-02T15:55:10.876Z,29.08
2022-11-02T15:58:16.200Z,31.10
2022-11-02T16:01:36.184Z,31.52
2022-11-02T16:04:20.109Z,36.35
2022-11-02T16:06:49.758Z,39.90
2022-11-02T16:12:37.925Z,41.75
2022-11-02T16:15:20.876Z,38.25
2022-11-02T16:17:53.484Z,35.78
2022-11-02T16:20:35.346Z,35.63
2022-11-02T16:23:13.614Z,31.20
2022-11-02T16:25:48.249Z,36.60
2022-11-02T16:28:23.288Z,39.27
2022-11-02T16:31:18.527Z,46.70
2022-11-02T16:34:22.009Z,33.45
2022-11-02T16:36:51.270Z,32.30
2022-11-02T16:39:26.865Z,32.00
2022-11-02T16:42:00.240Z,38.22
2022-11-02T16:44:35.069Z,36.20
2022-11-02T16:47:08.242Z,42.15
2022-11-02T16:50:26.118Z,41.78
2022-11-02T16:53:12.453Z,39.58
2022-11-02T17:00:36.587Z,39.47
2022-11-02T17:06:27.681Z,43.85
2022-11-02T17:09:11.397Z,37.28
2022-11-02T17:11:46.947Z,36.08
2022-11-02T17:14:33.226Z,38.40
2022-11-02T17:17:42.835Z,43.70
2022-11-02T17:21:03.047Z,37.03
2022-11-02T17:24:35.676Z,38.88
2022-11-02T17:28:00.558Z,40.15
2022-11-02T17:31:01.903Z,39.42
2022-11-02T17:33:39.712Z,38.15
2022-11-02T17:36:52.492Z,36.33
2022-11-02T17:39:29.854Z,37.85
2022-11-02T17:46:02.003Z,41.92
2022-11-02T17:48:47.423Z,35.47
2022-11-02T17:51:35.468Z,39.83
2022-11-02T17:54:37.396Z,38.17
2022-11-02T17:57:29.186Z,44.40
2022-11-02T18:00:21.068Z,37.65
2022-11-02T18:03:29.906Z,37.25
2022-11-02T18:09:33.487Z,38.08
2022-11-02T18:12:15.112Z,38.55
2022-11-02T18:15:09.864Z,39.05
2022-11-02T18:18:07.552Z,39.05
2022-11-02T18:20:50.032Z,41.97
2022-11-02T18:24:01.331Z,42.38
2022-11-02T18:26:52.098Z,44.60
2022-11-02T18:32:47.786Z,37.15
2022-11-02T18:38:18.786Z,33.60
2022-11-02T18:41:29.941Z,32.13
2022-11-02T18:44:24.000Z,33.67
2022-11-02T18:47:56.172Z,35.80
2022-11-02T18:53:50.834Z,33.83
2022-11-02T18:56:41.762Z,35.27
2022-11-02T19:03:16.837Z,33.10
2022-11-02T19:06:40.421Z,34.08
2022-11-02T19:12:35.339Z,35.50
2022-11-02T19:15:19.577Z,39.60
2022-11-02T19:18:27.466Z,44.03
2022-11-02T19:22:21.898Z,41.20
2022-11-02T19:28:54.688Z,51.58
2022-11-02T19:31:57.209Z,58.03
2022-11-02T19:34:50.844Z,63.33
2022-11-02T19:38:14.607Z,65.18
2022-11-02T19:41:27.590Z,62.83
2022-11-02T19:44:03.974Z,69.13
2022-11-02T19:47:16.020Z,69.82
2022-11-02T19:50:10.293Z,68.63
2022-11-02T19:53:15.199Z,69.53
2022-11-02T19:56:38.763Z,71.32
2022-11-02T19:59:50.084Z,58.45
2022-11-02T20:07:34.370Z,66.05
2022-11-02T20:11:34.367Z,53.28
2022-11-02T20:18:19.000Z,53.28
2022-11-02T20:25:46.674Z,53.15
2022-11-02T20:29:20.074Z,58.25
2022-11-02T20:32:47.520Z,57.40
2022-11-02T20:35:44.981Z,56.55
2022-11-02T20:39:41.860Z,60.83
2022-11-02T20:44:33.605Z,60.15
2022-11-02T20:51:57.834Z,56.58
2022-11-02T20:55:46.692Z,59.60
2022-11-02T20:59:02.967Z,58.15
2022-11-02T21:01:51.175Z,61.15
2022-11-02T21:04:54.405Z,51.35
2022-11-02T21:08:12.966Z,48.05
2022-11-02T21:10:57.078Z,47.75
2022-11-02T21:16:50.653Z,52.13
2022-11-02T21:19:22.565Z,52.38
2022-11-02T21:22:29.289Z,53.47
2022-11-02T21:25:41.561Z,55.88
2022-11-02T21:28:41.547Z,59.97
2022-11-02T21:31:21.989Z,59.70
2022-11-02T21:34:00.936Z,61.75
2022-11-02T21:36:32.556Z,59.67
2022-11-02T21:39:36.905Z,50.97
2022-11-02T21:42:12.876Z,49.63
2022-11-02T21:44:50.976Z,48.05
2022-11-02T21:47:34.213Z,49.97
2022-11-02T21:54:41.268Z,49.15
2022-11-02T21:57:21.174Z,48.78
2022-11-02T22:00:22.603Z,49.33
2022-11-02T22:03:25.436Z,52.50
2022-11-02T22:06:10.369Z,53.90
2022-11-02T22:09:30.710Z,52.38
2022-11-02T22:19:50.569Z,56.28
2022-11-02T22:22:22.472Z,53.78
2022-11-02T22:25:46.906Z,52.30
2022-11-02T22:31:43.549Z,50.35
2022-11-02T22:34:24.386Z,49.42
2022-11-02T22:40:26.895Z,51.45
2022-11-02T22:43:54.467Z,51.40
2022-11-02T22:46:29.545Z,52.75
2022-11-02T22:49:19.270Z,50.58
2022-11-02T22:52:17.450Z,51.60
2022-11-02T22:55:14.802Z,52.40
2022-11-02T22:57:48.251Z,53.58
2022-11-02T23:00:52.474Z,54.20
2022-11-02T23:03:30.039Z,55.95
2022-11-02T23:10:44.683Z,57.95
2022-11-02T23:18:18.247Z,59.40
2022-11-02T23:20:56.386Z,58.53
2022-11-02T23:24:03.834Z,56.05
2022-11-02T23:27:32.279Z,54.80
2022-11-02T23:31:03.728Z,54.50
2022-11-02T23:33:50.942Z,58.72
2022-11-02T23:36:22.829Z,62.97
2022-11-02T23:39:12.600Z,68.30
2022-11-02T23:41:44.661Z,64.50
2022-11-02T23:44:19.400Z,66.63
2022-11-02T23:46:59.694Z,65.10
2022-11-02T23:49:55.060Z,64.07
2022-11-02T23:52:46.001Z,65.57
2022-11-02T23:55:40.494Z,64.60
2022-11-02T23:58:18.896Z,65.50
