createdAt,value
2023-04-11T00:01:03.029Z,94812.91
2023-04-11T00:03:30.354Z,94795.31
2023-04-11T00:05:57.601Z,94782.47
2023-04-11T00:08:24.861Z,94778.19
2023-04-11T00:10:51.998Z,94755.78
2023-04-11T00:13:19.886Z,94745.88
2023-04-11T00:15:47.885Z,94752.81
2023-04-11T00:18:15.078Z,94753.06
2023-04-11T00:20:45.090Z,94756.28
2023-04-11T00:23:12.336Z,94768.81
2023-04-11T00:25:39.516Z,94775.00
2023-04-11T00:28:06.589Z,94773.91
2023-04-11T00:30:33.799Z,94777.66
2023-04-11T00:33:01.079Z,94792.09
2023-04-11T00:35:28.384Z,94805.44
2023-04-11T00:37:56.344Z,94811.31
2023-04-11T00:40:23.604Z,94809.41
2023-04-11T00:42:50.717Z,94817.44
2023-04-11T00:45:17.837Z,94811.03
2023-04-11T00:47:45.032Z,94804.88
2023-04-11T00:50:14.096Z,94798.72
2023-04-11T00:52:42.855Z,94783.50
2023-04-11T00:55:10.157Z,94778.69
2023-04-11T00:57:38.290Z,94773.88
2023-04-11T01:00:09.726Z,94757.84
2023-04-11T01:02:37.983Z,94764.00
2023-04-11T01:05:05.317Z,94788.03
2023-04-11T01:07:32.968Z,94798.47
2023-04-11T01:10:01.250Z,94798.47
2023-04-11T01:12:29.349Z,94797.38
2023-04-11T01:14:56.797Z,94809.66
2023-04-11T01:17:25.863Z,94822.72
2023-04-11T01:19:53.129Z,94826.72
2023-04-11T01:22:24.511Z,94832.06
2023-04-11T01:24:52.076Z,94830.47
2023-04-11T01:27:19.713Z,94826.22
2023-04-11T01:29:46.874Z,94826.72
2023-04-11T01:32:13.977Z,94838.75
2023-04-11T01:34:42.283Z,94833.69
2023-04-11T01:37:09.524Z,94831.00
2023-04-11T01:39:36.801Z,94833.69
2023-04-11T01:42:04.488Z,94839.03
2023-04-11T01:44:32.221Z,94838.22
2023-04-11T01:46:59.603Z,94851.28
2023-04-11T01:49:26.912Z,94882.81
2023-04-11T01:51:54.135Z,94899.38
2023-04-11T01:54:21.251Z,94906.31
2023-04-11T01:56:48.407Z,94910.84
2023-04-11T01:59:15.775Z,94908.69
2023-04-11T02:01:44.514Z,94925.00
2023-04-11T02:04:12.000Z,94931.94
2023-04-11T02:06:41.729Z,94931.66
2023-04-11T02:09:08.835Z,94947.41
2023-04-11T02:11:36.291Z,94944.22
2023-04-11T02:14:03.931Z,94953.81
2023-04-11T02:16:31.150Z,95035.53
2023-04-11T02:18:59.508Z,95139.66
2023-04-11T02:21:26.789Z,95217.91
2023-04-11T02:23:53.874Z,95286.84
2023-04-11T02:26:21.030Z,95340.50
2023-04-11T02:28:48.604Z,95415.28
2023-04-11T02:31:15.853Z,95460.16
2023-04-11T02:33:43.849Z,95490.06
2023-04-11T02:36:12.402Z,95544.00
2023-04-11T02:38:39.597Z,95614.50
2023-04-11T02:41:08.446Z,95687.66
2023-04-11T02:43:35.630Z,95750.97
2023-04-11T02:46:12.170Z,95802.50
2023-04-11T02:48:42.240Z,95845.81
2023-04-11T02:51:10.877Z,95901.09
2023-04-11T02:53:37.995Z,95945.75
2023-04-11T02:56:05.442Z,95987.38
2023-04-11T02:58:32.955Z,96022.41
2023-04-11T03:01:06.000Z,96063.78
2023-04-11T03:03:33.199Z,96095.34
2023-04-11T03:06:00.344Z,96126.34
2023-04-11T03:08:27.657Z,96125.31
2023-04-11T03:10:54.832Z,96134.34
2023-04-11T03:13:25.261Z,96158.09
2023-04-11T03:15:52.302Z,96186.66
2023-04-11T03:18:20.420Z,96192.81
2023-04-11T03:20:48.750Z,96198.84
2023-04-11T03:23:17.278Z,96234.63
2023-04-11T03:25:48.034Z,96275.16
2023-04-11T03:28:16.150Z,96313.69
2023-04-11T03:30:43.500Z,96347.06
2023-04-11T03:33:13.442Z,96386.31
2023-04-11T03:35:40.543Z,96406.97
2023-04-11T03:38:07.652Z,96411.50
2023-04-11T03:40:34.756Z,96425.06
2023-04-11T03:43:08.584Z,96427.28
2023-04-11T03:45:37.052Z,96442.72
2023-04-11T03:48:07.158Z,96443.91
2023-04-11T03:50:47.035Z,96452.72
2023-04-11T03:53:16.521Z,96433.78
2023-04-11T03:55:45.243Z,96414.53
2023-04-11T03:58:16.045Z,96415.78
2023-04-11T04:00:43.824Z,96420.69
2023-04-11T04:03:11.086Z,96429.72
2023-04-11T04:05:40.492Z,96451.09
2023-04-11T04:08:08.555Z,96486.38
2023-04-11T04:10:44.057Z,96533.69
2023-04-11T04:13:11.464Z,96574.47
2023-04-11T04:15:42.480Z,96591.88
2023-04-11T04:18:11.626Z,96616.75
2023-04-11T04:20:47.008Z,96665.66
2023-04-11T04:23:14.201Z,96668.94
2023-04-11T04:25:51.914Z,96674.28
2023-04-11T04:28:23.435Z,96692.97
2023-04-11T04:30:54.263Z,96717.84
2023-04-11T04:33:24.528Z,96724.44
2023-04-11T04:35:59.912Z,96770.47
2023-04-11T04:38:30.869Z,96802.97
2023-04-11T04:40:59.545Z,96856.78
2023-04-11T04:43:32.337Z,96909.56
2023-04-11T04:46:08.871Z,96951.28
2023-04-11T04:48:43.006Z,97016.19
2023-04-11T04:51:10.384Z,97067.56
2023-04-11T04:53:38.913Z,97137.38
2023-04-11T04:56:08.195Z,97188.38
2023-04-11T04:58:39.692Z,97221.50
2023-04-11T05:01:11.279Z,97278.41
2023-04-11T05:03:39.080Z,97344.63
2023-04-11T05:06:11.199Z,97407.13
2023-04-11T05:08:39.797Z,97463.91
2023-04-11T05:11:09.493Z,97545.38
2023-04-11T05:13:37.189Z,97589.00
2023-04-11T05:16:05.720Z,97608.13
2023-04-11T05:18:32.885Z,97649.72
2023-04-11T05:21:01.414Z,97667.19
2023-04-11T05:23:34.697Z,97675.41
2023-04-11T05:26:03.521Z,97700.72
2023-04-11T05:28:32.603Z,97740.44
2023-04-11T05:31:00.555Z,97777.88
2023-04-11T05:33:28.709Z,97811.25
2023-04-11T05:35:57.131Z,97847.50
2023-04-11T05:38:24.236Z,97875.66
2023-04-11T05:40:51.342Z,97878.97
2023-04-11T05:43:19.754Z,97902.44
2023-04-11T05:45:48.135Z,97929.81
2023-04-11T05:48:17.584Z,97960.72
2023-04-11T05:50:44.690Z,97992.41
2023-04-11T05:53:12.434Z,98004.78
2023-04-11T05:55:39.532Z,98022.91
2023-04-11T05:58:06.676Z,98036.91
2023-04-11T06:00:33.711Z,98067.84
2023-04-11T06:03:01.856Z,98063.13
2023-04-11T06:05:31.461Z,98074.44
2023-04-11T06:08:01.794Z,98121.41
2023-04-11T06:10:29.563Z,98145.97
2023-04-11T06:12:56.839Z,98168.41
2023-04-11T06:15:24.506Z,98147.81
2023-04-11T06:17:51.696Z,98154.38
2023-04-11T06:20:19.392Z,98174.50
2023-04-11T06:22:47.067Z,98218.97
2023-04-11T06:25:14.458Z,98209.84
2023-04-11T06:27:41.511Z,98133.66
2023-04-11T06:30:09.256Z,98106.69
2023-04-11T06:32:36.518Z,98098.06
2023-04-11T06:35:03.836Z,98112.25
2023-04-11T06:37:31.505Z,98117.88
2023-04-11T06:39:59.131Z,98140.91
2023-04-11T06:42:26.605Z,98123.16
2023-04-11T06:44:53.720Z,98179.16
2023-04-11T06:47:20.827Z,98182.41
2023-04-11T06:49:47.914Z,98211.66
2023-04-11T06:52:15.495Z,98219.03
2023-04-11T06:54:42.559Z,98218.13
2023-04-11T06:57:10.553Z,98232.09
2023-04-11T06:59:37.616Z,98236.53
2023-04-11T07:02:04.792Z,98236.28
2023-04-11T07:04:32.071Z,98250.22
2023-04-11T07:06:59.307Z,98266.22
2023-04-11T07:09:26.460Z,98281.13
2023-04-11T07:11:53.530Z,98273.59
2023-04-11T07:14:20.608Z,98265.22
2023-04-11T07:16:47.740Z,98282.88
2023-04-11T07:19:14.814Z,98311.53
2023-04-11T07:21:42.012Z,98327.19
2023-04-11T07:24:10.625Z,98336.78
2023-04-11T07:26:38.717Z,98354.91
2023-04-11T07:29:08.107Z,98365.97
2023-04-11T07:31:37.215Z,98385.69
2023-04-11T07:34:04.340Z,98385.19
2023-04-11T07:36:31.879Z,98386.88
2023-04-11T07:39:00.259Z,98407.88
2023-04-11T07:41:27.750Z,98429.69
2023-04-11T07:43:55.054Z,98445.00
2023-04-11T07:46:22.284Z,98448.41
2023-04-11T07:48:49.487Z,98478.25
2023-04-11T07:51:17.181Z,98478.72
2023-04-11T07:53:44.315Z,98497.91
2023-04-11T07:56:11.382Z,98462.69
2023-04-11T07:58:38.533Z,98456.66
2023-04-11T08:01:06.330Z,98471.72
2023-04-11T08:03:33.739Z,98485.94
2023-04-11T08:06:01.154Z,98507.78
2023-04-11T08:08:28.216Z,98496.25
2023-04-11T08:10:55.304Z,98477.63
2023-04-11T08:13:22.400Z,98501.13
2023-04-11T08:15:49.685Z,98530.72
2023-04-11T08:18:16.789Z,98536.59
2023-04-11T08:20:43.904Z,98549.59
2023-04-11T08:23:11.288Z,98575.06
2023-04-11T08:25:39.145Z,98602.09
2023-04-11T08:28:06.566Z,98612.78
2023-04-11T08:30:33.753Z,98624.66
2023-04-11T08:33:00.902Z,98663.13
2023-04-11T08:35:28.076Z,98683.09
2023-04-11T08:37:55.172Z,98717.78
2023-04-11T08:40:22.320Z,98728.25
2023-04-11T08:42:49.396Z,98737.38
2023-04-11T08:45:16.459Z,98750.69
2023-04-11T08:47:45.408Z,98758.66
2023-04-11T08:50:13.026Z,98771.03
2023-04-11T08:52:40.517Z,98773.81
2023-04-11T08:55:07.837Z,98797.72
2023-04-11T08:57:38.217Z,98809.09
2023-04-11T09:00:25.011Z,98797.78
2023-04-11T09:02:55.323Z,98807.09
2023-04-11T09:05:32.901Z,98879.25
2023-04-11T09:08:01.401Z,98867.59
2023-04-11T09:10:28.579Z,98887.09
2023-04-11T09:12:56.198Z,98886.09
2023-04-11T09:15:24.882Z,98875.00
2023-04-11T09:17:52.332Z,98865.69
2023-04-11T09:20:20.377Z,98862.16
2023-04-11T09:22:50.971Z,98840.22
2023-04-11T09:25:19.715Z,98842.44
2023-04-11T09:27:47.180Z,98837.97
2023-04-11T09:30:20.081Z,98810.03
2023-04-11T09:32:48.804Z,98803.06
2023-04-11T09:35:27.493Z,98808.38
2023-04-11T09:37:56.578Z,98821.19
2023-04-11T09:40:27.212Z,98846.19
2023-04-11T09:42:57.887Z,98867.47
2023-04-11T09:45:25.515Z,98859.78
2023-04-11T09:47:54.332Z,98852.84
2023-04-11T09:50:21.881Z,98874.63
2023-04-11T09:52:49.280Z,98944.38
2023-04-11T09:55:18.250Z,99014.50
2023-04-11T09:57:46.884Z,99017.47
2023-04-11T10:00:17.037Z,99004.19
2023-04-11T10:02:45.192Z,98899.41
2023-04-11T10:05:13.428Z,98895.34
2023-04-11T10:07:55.424Z,98926.50
2023-04-11T10:10:23.750Z,98927.94
2023-04-11T10:12:51.405Z,98951.72
2023-04-11T10:15:18.642Z,98968.84
2023-04-11T10:18:05.338Z,98925.44
2023-04-11T10:20:35.783Z,98945.19
2023-04-11T10:23:05.960Z,98945.59
2023-04-11T10:25:47.722Z,98954.22
2023-04-11T10:28:29.381Z,98961.91
2023-04-11T10:31:04.643Z,99021.50
2023-04-11T10:33:35.479Z,99067.44
2023-04-11T10:36:03.433Z,99112.84
2023-04-11T10:38:49.040Z,99112.19
2023-04-11T10:41:19.547Z,99128.03
2023-04-11T10:43:47.049Z,99165.06
2023-04-11T10:46:21.405Z,99164.53
2023-04-11T10:48:58.888Z,99136.28
2023-04-11T10:51:26.838Z,98997.25
2023-04-11T10:53:54.625Z,98954.63
2023-04-11T10:56:41.647Z,98854.38
2023-04-11T10:59:27.249Z,98787.16
2023-04-11T11:01:55.143Z,98705.03
2023-04-11T11:04:30.896Z,98678.28
2023-04-11T11:06:58.326Z,98599.63
2023-04-11T11:09:26.313Z,98479.91
2023-04-11T11:12:06.530Z,98393.22
2023-04-11T11:14:33.795Z,98415.69
2023-04-11T11:17:01.257Z,98367.94
2023-04-11T11:19:28.868Z,98240.41
2023-04-11T11:21:56.092Z,98192.22
2023-04-11T11:24:26.643Z,98133.72
2023-04-11T11:26:54.718Z,98032.41
2023-04-11T11:29:34.997Z,97912.41
2023-04-11T11:32:03.841Z,97903.66
2023-04-11T11:34:32.030Z,97777.25
2023-04-11T11:37:01.570Z,97757.94
2023-04-11T11:39:32.718Z,97649.16
2023-04-11T11:42:00.228Z,97627.38
2023-04-11T11:44:28.255Z,97541.59
2023-04-11T11:47:01.460Z,97528.69
2023-04-11T11:49:42.571Z,97402.88
2023-04-11T11:52:09.654Z,97327.44
2023-04-11T11:54:43.205Z,97189.13
2023-04-11T11:57:10.364Z,97011.56
2023-04-11T11:59:37.845Z,96948.00
2023-04-11T12:02:09.037Z,96905.22
2023-04-11T12:04:51.084Z,96788.03
2023-04-11T12:07:22.690Z,96698.41
2023-04-11T12:09:51.644Z,96534.94
2023-04-11T12:12:18.695Z,96363.59
2023-04-11T12:14:57.309Z,96305.00
2023-04-11T12:17:33.558Z,96148.13
2023-04-11T12:20:02.366Z,96091.97
2023-04-11T12:22:29.418Z,95872.59
2023-04-11T12:25:05.739Z,95870.09
2023-04-11T12:27:36.686Z,95648.59
2023-04-11T12:30:06.772Z,95500.13
2023-04-11T12:32:34.184Z,95270.13
2023-04-11T12:35:02.011Z,95247.44
2023-04-11T12:37:29.166Z,95125.75
2023-04-11T12:39:56.246Z,94961.56
2023-04-11T12:42:26.730Z,94906.66
2023-04-11T12:44:54.406Z,94881.28
2023-04-11T12:47:21.580Z,94916.22
2023-04-11T12:49:48.694Z,94978.03
2023-04-11T12:52:15.765Z,94920.81
2023-04-11T12:54:42.895Z,94876.22
2023-04-11T12:57:09.949Z,94738.41
2023-04-11T12:59:36.960Z,94620.41
2023-04-11T13:02:04.189Z,94600.47
2023-04-11T13:04:31.386Z,94651.56
2023-04-11T13:07:01.687Z,94647.78
2023-04-11T13:09:44.843Z,94701.50
2023-04-11T13:12:11.916Z,94706.31
2023-04-11T13:14:38.957Z,94719.88
2023-04-11T13:17:06.036Z,94771.63
2023-04-11T13:19:33.216Z,94844.50
2023-04-11T13:22:00.339Z,94916.53
2023-04-11T13:24:27.502Z,94999.38
2023-04-11T13:26:54.699Z,94996.47
2023-04-11T13:29:21.739Z,94993.22
2023-04-11T13:31:49.337Z,95004.25
2023-04-11T13:34:16.524Z,95032.44
2023-04-11T13:36:44.017Z,95075.63
2023-04-11T13:39:11.280Z,95070.34
2023-04-11T13:41:38.356Z,95055.88
2023-04-11T13:44:05.513Z,95052.38
2023-04-11T13:46:32.600Z,95061.66
2023-04-11T13:49:00.496Z,95019.31
2023-04-11T13:51:27.933Z,95030.88
2023-04-11T13:53:55.131Z,94974.75
2023-04-11T13:56:23.654Z,94955.66
2023-04-11T13:58:55.242Z,94973.06
2023-04-11T14:01:22.585Z,95033.78
2023-04-11T14:03:50.232Z,95013.53
2023-04-11T14:06:19.317Z,94966.69
2023-04-11T14:08:47.358Z,94954.22
2023-04-11T14:11:15.433Z,94948.22
2023-04-11T14:13:42.470Z,94954.94
2023-04-11T14:16:09.842Z,94935.63
2023-04-11T14:18:37.052Z,94929.34
2023-04-11T14:21:07.221Z,94945.78
2023-04-11T14:23:34.442Z,94941.16
2023-04-11T14:26:01.691Z,94898.88
2023-04-11T14:28:28.787Z,94875.25
2023-04-11T14:30:56.103Z,94857.53
2023-04-11T14:33:23.498Z,94843.00
2023-04-11T14:35:50.907Z,94821.63
2023-04-11T14:38:18.233Z,94802.91
2023-04-11T14:40:45.548Z,94677.66
2023-04-11T14:43:12.595Z,94651.59
2023-04-11T14:45:39.711Z,94575.09
2023-04-11T14:48:06.883Z,94529.88
2023-04-11T14:50:34.062Z,94506.38
2023-04-11T14:53:01.160Z,94481.75
2023-04-11T14:55:28.312Z,94460.53
2023-04-11T14:57:55.997Z,94472.31
2023-04-11T15:00:25.133Z,94483.41
2023-04-11T15:02:53.877Z,94481.56
2023-04-11T15:05:22.501Z,94492.63
2023-04-11T15:10:07.205Z,94334.22
2023-04-11T15:12:34.457Z,94413.19
2023-04-11T15:15:01.526Z,94440.22
2023-04-11T15:17:28.628Z,94470.38
2023-04-11T15:19:56.777Z,94501.25
2023-04-11T15:22:23.812Z,94530.78
2023-04-11T15:24:51.485Z,94543.91
2023-04-11T15:27:18.558Z,94562.91
2023-04-11T15:29:45.617Z,94588.34
2023-04-11T15:32:12.836Z,94568.28
2023-04-11T15:34:40.608Z,94571.22
2023-04-11T15:37:11.425Z,94603.78
2023-04-11T15:39:38.573Z,94618.44
2023-04-11T15:42:06.238Z,94637.13
2023-04-11T15:44:33.497Z,94652.47
2023-04-11T15:47:00.746Z,94663.59
2023-04-11T15:49:27.881Z,94689.81
2023-04-11T15:51:54.923Z,94700.38
2023-04-11T15:54:21.950Z,94731.84
2023-04-11T15:56:50.131Z,94749.00
2023-04-11T16:01:59.354Z,94779.06
2023-04-11T16:04:27.184Z,94776.66
2023-04-11T16:06:54.499Z,94758.88
2023-04-11T16:09:21.623Z,94745.66
2023-04-11T16:11:48.773Z,94723.63
2023-04-11T16:14:15.975Z,94695.03
2023-04-11T16:16:44.836Z,94678.75
2023-04-11T16:19:11.978Z,94670.50
2023-04-11T16:21:39.061Z,94658.25
2023-04-11T16:24:06.275Z,94651.81
2023-04-11T16:26:33.373Z,94645.41
2023-04-11T16:29:00.407Z,94641.47
2023-04-11T16:31:27.522Z,94645.56
2023-04-11T16:33:55.272Z,94652.38
2023-04-11T16:36:22.648Z,94671.47
2023-04-11T16:38:49.825Z,94681.13
2023-04-11T16:41:19.545Z,94691.59
2023-04-11T16:43:46.628Z,94701.22
2023-04-11T16:46:14.209Z,94705.63
2023-04-11T16:48:41.850Z,94725.91
2023-04-11T16:51:12.572Z,94727.09
2023-04-11T16:53:39.945Z,94746.97
2023-04-11T16:56:07.158Z,94752.47
2023-04-11T16:58:34.205Z,94767.50
2023-04-11T17:01:01.830Z,94784.66
2023-04-11T17:03:35.196Z,94792.75
2023-04-11T17:06:02.771Z,94800.59
2023-04-11T17:08:31.059Z,94813.00
2023-04-11T17:11:06.728Z,94825.41
2023-04-11T17:13:33.934Z,94830.44
2023-04-11T17:16:01.328Z,94847.06
2023-04-11T17:18:30.988Z,94857.25
2023-04-11T17:20:58.206Z,94867.50
2023-04-11T17:23:38.985Z,94881.44
2023-04-11T17:26:09.518Z,94888.19
2023-04-11T17:28:36.798Z,94915.84
2023-04-11T17:31:13.149Z,94917.22
2023-04-11T17:33:40.649Z,94924.16
2023-04-11T17:36:08.218Z,94912.88
2023-04-11T17:38:36.600Z,94890.69
2023-04-11T17:41:13.726Z,94880.06
2023-04-11T17:43:42.014Z,94871.78
2023-04-11T17:46:09.287Z,94883.09
2023-04-11T17:48:36.731Z,94881.19
2023-04-11T17:51:05.635Z,94887.84
2023-04-11T17:53:33.346Z,94904.50
2023-04-11T17:56:07.694Z,94906.22
2023-04-11T17:58:35.405Z,94917.75
2023-04-11T18:01:05.325Z,94938.88
2023-04-11T18:03:34.922Z,94956.00
2023-04-11T18:06:02.841Z,94963.44
2023-04-11T18:08:49.014Z,94966.63
2023-04-11T18:11:17.915Z,94957.84
2023-04-11T18:13:46.411Z,94974.66
2023-04-11T18:16:14.866Z,94977.84
2023-04-11T18:18:41.982Z,94982.38
2023-04-11T18:21:09.018Z,94993.22
2023-04-11T18:23:36.222Z,94994.81
2023-04-11T18:26:03.269Z,95007.91
2023-04-11T18:28:30.503Z,95008.50
2023-04-11T18:30:57.695Z,95015.50
2023-04-11T18:33:25.647Z,95013.56
2023-04-11T18:35:52.794Z,95026.47
2023-04-11T18:38:19.877Z,95024.88
2023-04-11T18:40:48.390Z,95028.06
2023-04-11T18:43:15.846Z,95028.63
2023-04-11T18:45:43.463Z,95020.84
2023-04-11T18:48:11.443Z,95009.91
2023-04-11T18:50:42.699Z,95022.97
2023-04-11T18:53:13.168Z,95039.25
2023-04-11T18:55:41.339Z,95026.94
2023-04-11T18:58:09.834Z,95028.56
2023-04-11T19:00:39.175Z,95018.03
2023-04-11T19:03:07.069Z,95034.31
2023-04-11T19:05:34.898Z,95045.31
2023-04-11T19:08:02.046Z,95040.50
2023-04-11T19:10:29.152Z,95033.78
2023-04-11T19:12:58.254Z,95033.53
2023-04-11T19:15:25.995Z,95042.03
2023-04-11T19:17:53.943Z,95038.25
2023-04-11T19:20:22.561Z,95045.94
2023-04-11T19:22:50.953Z,95058.75
2023-04-11T19:25:18.080Z,95059.75
2023-04-11T19:27:46.201Z,95063.69
2023-04-11T19:30:13.894Z,95082.19
2023-04-11T19:32:43.533Z,95069.25
2023-04-11T19:35:11.547Z,95070.56
2023-04-11T19:37:39.046Z,95085.91
2023-04-11T19:40:15.693Z,95076.13
2023-04-11T19:42:44.191Z,95079.56
2023-04-11T19:45:11.806Z,95082.22
2023-04-11T19:47:39.836Z,95076.88
2023-04-11T19:50:12.117Z,95066.09
2023-04-11T19:52:39.553Z,95060.63
2023-04-11T19:55:07.654Z,95071.94
2023-04-11T19:57:43.403Z,95073.06
2023-04-11T20:00:17.567Z,95078.13
2023-04-11T20:02:45.692Z,95070.63
2023-04-11T20:05:17.050Z,95086.66
2023-04-11T20:07:45.146Z,95082.75
2023-04-11T20:10:12.983Z,95078.66
2023-04-11T20:12:40.085Z,95071.59
2023-04-11T20:15:07.851Z,95098.50
2023-04-11T20:17:35.998Z,95087.94
2023-04-11T20:20:06.110Z,95107.59
2023-04-11T20:22:33.324Z,95098.72
2023-04-11T20:25:00.436Z,95091.72
2023-04-11T20:27:28.219Z,95092.88
2023-04-11T20:29:56.787Z,95100.41
2023-04-11T20:32:24.944Z,95128.34
2023-04-11T20:34:52.170Z,95113.72
2023-04-11T20:37:19.602Z,95116.97
2023-04-11T20:39:46.728Z,95117.47
2023-04-11T20:42:13.818Z,95095.22
2023-04-11T20:44:41.658Z,95088.75
2023-04-11T20:47:09.179Z,95102.97
2023-04-11T20:49:36.252Z,95071.59
2023-04-11T20:52:03.688Z,95076.53
2023-04-11T20:54:30.808Z,95071.44
2023-04-11T20:56:57.879Z,95076.16
2023-04-11T20:59:26.361Z,95107.84
2023-04-11T21:01:53.834Z,95106.34
2023-04-11T21:04:22.244Z,95090.94
2023-04-11T21:06:49.825Z,95086.03
2023-04-11T21:09:17.370Z,95081.00
2023-04-11T21:11:44.468Z,95083.44
2023-04-11T21:14:11.553Z,95072.75
2023-04-11T21:16:39.807Z,95065.44
2023-04-11T21:19:06.898Z,95069.16
2023-04-11T21:21:34.143Z,95071.63
2023-04-11T21:24:04.017Z,95076.47
2023-04-11T21:26:31.372Z,95066.63
2023-04-11T21:28:58.435Z,95052.94
2023-04-11T21:31:25.551Z,95048.69
2023-04-11T21:33:54.895Z,95057.50
2023-04-11T21:36:21.972Z,95057.25
2023-04-11T21:38:49.036Z,95057.00
2023-04-11T21:41:16.211Z,95054.56
2023-04-11T21:43:43.465Z,95060.94
2023-04-11T21:46:10.722Z,95067.56
2023-04-11T21:48:38.047Z,95077.41
2023-04-11T21:51:05.243Z,95053.38
2023-04-11T21:53:33.479Z,95075.34
2023-04-11T21:56:04.999Z,95084.53
2023-04-11T21:58:32.034Z,95078.84
2023-04-11T22:00:59.227Z,95077.19
2023-04-11T22:03:28.994Z,95070.94
2023-04-11T22:05:58.179Z,95069.94
2023-04-11T22:08:29.290Z,95073.84
2023-04-11T22:10:56.364Z,95089.88
2023-04-11T22:13:23.434Z,95110.16
2023-04-11T22:16:05.079Z,95123.97
2023-04-11T22:18:38.192Z,95142.81
2023-04-11T22:21:09.029Z,95138.34
2023-04-11T22:23:36.154Z,95134.25
2023-04-11T22:26:03.306Z,95135.63
2023-04-11T22:28:30.367Z,95147.38
2023-04-11T22:30:57.831Z,95148.75
2023-04-11T22:33:24.953Z,95148.25
2023-04-11T22:35:53.485Z,95146.03
2023-04-11T22:38:21.569Z,95142.75
2023-04-11T22:40:48.649Z,95144.38
2023-04-11T22:43:15.707Z,95141.59
2023-04-11T22:45:43.102Z,95154.63
2023-04-11T22:48:10.339Z,95160.50
2023-04-11T22:50:37.936Z,95155.88
2023-04-11T22:53:05.547Z,95152.84
2023-04-11T22:55:35.695Z,95174.47
2023-04-11T22:58:03.183Z,95172.44
2023-04-11T23:00:30.295Z,95162.53
2023-04-11T23:02:59.562Z,95173.50
2023-04-11T23:05:26.956Z,95157.53
2023-04-11T23:07:53.995Z,95169.53
2023-04-11T23:10:21.154Z,95173.00
2023-04-11T23:12:49.229Z,95165.13
2023-04-11T23:15:17.366Z,95170.78
2023-04-11T23:17:44.931Z,95178.75
2023-04-11T23:20:13.398Z,95174.47
2023-04-11T23:22:42.282Z,95165.69
2023-04-11T23:25:12.648Z,95180.66
2023-04-11T23:27:39.767Z,95197.63
2023-04-11T23:30:07.578Z,95198.56
2023-04-11T23:32:34.760Z,95214.78
2023-04-11T23:35:03.066Z,95195.50
2023-04-11T23:37:31.895Z,95208.94
2023-04-11T23:39:59.519Z,95201.13
2023-04-11T23:42:26.611Z,95213.78
2023-04-11T23:44:53.703Z,95229.81
2023-04-11T23:47:20.839Z,95237.22
2023-04-11T23:49:47.917Z,95259.91
2023-04-11T23:52:15.070Z,95252.81
2023-04-11T23:54:42.124Z,95244.03
2023-04-11T23:57:09.227Z,95241.38
2023-04-11T23:59:37.259Z,95229.47
