createdAt,value
2023-07-25T00:02:05.785Z,41.66
2023-07-25T00:05:08.357Z,42.21
2023-07-25T00:08:10.272Z,41.83
2023-07-25T00:11:15.109Z,43.25
2023-07-25T00:14:21.939Z,41.99
2023-07-25T00:17:24.109Z,41.18
2023-07-25T00:20:26.853Z,41.50
2023-07-25T00:23:29.077Z,40.41
2023-07-25T00:26:31.189Z,40.66
2023-07-25T00:29:33.074Z,39.92
2023-07-25T00:32:35.317Z,40.41
2023-07-25T00:35:37.454Z,41.35
2023-07-25T00:38:39.503Z,38.87
2023-07-25T00:41:41.533Z,40.38
2023-07-25T00:44:43.519Z,40.10
2023-07-25T00:47:45.685Z,38.67
2023-07-25T00:50:47.752Z,41.09
2023-07-25T00:53:49.695Z,40.96
2023-07-25T00:56:51.614Z,39.40
2023-07-25T00:59:53.608Z,39.26
2023-07-25T01:02:55.780Z,38.41
2023-07-25T01:05:57.973Z,39.32
2023-07-25T01:09:00.009Z,37.75
2023-07-25T01:12:02.406Z,37.80
2023-07-25T01:15:05.062Z,38.58
2023-07-25T01:18:07.106Z,42.57
2023-07-25T01:21:09.425Z,47.49
2023-07-25T01:24:11.465Z,47.40
2023-07-25T01:27:16.406Z,49.21
2023-07-25T01:30:18.404Z,51.58
2023-07-25T01:33:20.398Z,56.59
2023-07-25T01:36:22.492Z,59.13
2023-07-25T01:39:24.589Z,55.50
2023-07-25T01:42:26.474Z,57.01
2023-07-25T01:45:28.553Z,55.19
2023-07-25T01:48:30.815Z,55.80
2023-07-25T01:51:33.079Z,58.74
2023-07-25T01:54:35.247Z,59.61
2023-07-25T01:57:37.237Z,60.27
2023-07-25T02:00:39.192Z,56.28
2023-07-25T02:03:41.269Z,57.68
2023-07-25T02:06:43.223Z,60.88
2023-07-25T02:09:45.300Z,57.24
2023-07-25T02:12:47.249Z,57.24
2023-07-25T02:15:49.344Z,61.40
2023-07-25T02:18:51.337Z,60.70
2023-07-25T02:21:53.330Z,62.41
2023-07-25T02:24:55.445Z,58.45
2023-07-25T02:27:57.399Z,55.54
2023-07-25T02:30:59.418Z,60.41
2023-07-25T02:34:02.109Z,59.07
2023-07-25T02:37:04.128Z,57.67
2023-07-25T02:40:06.461Z,61.30
2023-07-25T02:43:08.744Z,61.57
2023-07-25T02:46:10.646Z,55.81
2023-07-25T02:49:12.607Z,59.02
2023-07-25T02:52:14.627Z,57.13
2023-07-25T02:55:16.671Z,54.86
2023-07-25T02:58:19.471Z,55.42
2023-07-25T03:01:21.744Z,59.12
2023-07-25T03:04:23.644Z,57.75
2023-07-25T03:07:25.855Z,54.45
2023-07-25T03:10:27.926Z,55.47
2023-07-25T03:13:29.813Z,55.97
2023-07-25T03:16:31.899Z,57.75
2023-07-25T03:19:34.139Z,56.94
2023-07-25T03:22:36.053Z,58.87
2023-07-25T03:25:38.047Z,63.73
2023-07-25T03:28:40.030Z,62.51
2023-07-25T03:31:42.014Z,63.76
2023-07-25T03:34:54.036Z,62.67
2023-07-25T03:37:56.003Z,62.73
2023-07-25T03:40:57.952Z,60.79
2023-07-25T03:43:59.878Z,58.34
2023-07-25T03:47:01.829Z,60.53
2023-07-25T03:50:04.083Z,61.27
2023-07-25T03:53:06.103Z,59.06
2023-07-25T03:56:08.608Z,63.32
2023-07-25T03:59:10.817Z,62.97
2023-07-25T04:02:12.724Z,58.84
2023-07-25T04:05:15.406Z,57.43
2023-07-25T04:08:17.475Z,55.21
2023-07-25T04:11:19.461Z,56.28
2023-07-25T04:14:21.403Z,56.11
2023-07-25T04:17:23.480Z,56.88
2023-07-25T04:20:25.518Z,56.23
2023-07-25T04:23:27.559Z,54.93
2023-07-25T04:26:29.524Z,55.00
2023-07-25T04:29:31.577Z,54.60
2023-07-25T04:32:33.589Z,51.17
2023-07-25T04:35:35.641Z,51.14
2023-07-25T04:38:37.623Z,51.65
2023-07-25T04:41:39.763Z,52.63
2023-07-25T04:44:42.148Z,53.25
2023-07-25T04:47:45.245Z,49.21
2023-07-25T04:50:47.326Z,47.39
2023-07-25T04:53:49.436Z,50.50
2023-07-25T04:56:51.402Z,49.94
2023-07-25T04:59:53.615Z,51.26
2023-07-25T05:02:55.724Z,52.63
2023-07-25T05:05:58.294Z,54.90
2023-07-25T05:09:00.549Z,54.68
2023-07-25T05:12:05.286Z,49.74
2023-07-25T05:15:08.056Z,52.21
2023-07-25T05:18:10.046Z,48.59
2023-07-25T05:21:12.290Z,46.57
2023-07-25T05:24:16.244Z,47.71
2023-07-25T05:27:18.553Z,45.98
2023-07-25T05:30:20.628Z,44.81
2023-07-25T05:33:22.584Z,42.77
2023-07-25T05:36:24.709Z,40.43
2023-07-25T05:39:26.647Z,41.10
2023-07-25T05:42:28.748Z,41.51
2023-07-25T05:45:30.914Z,40.92
2023-07-25T05:48:33.106Z,40.31
2023-07-25T05:51:35.058Z,38.60
2023-07-25T05:54:37.027Z,37.94
2023-07-25T05:57:39.100Z,37.41
2023-07-25T06:00:41.051Z,36.52
2023-07-25T06:03:43.366Z,37.83
2023-07-25T06:06:45.283Z,37.27
2023-07-25T06:09:47.415Z,33.06
2023-07-25T06:12:49.707Z,35.92
2023-07-25T06:15:51.840Z,37.59
2023-07-25T06:18:54.060Z,37.57
2023-07-25T06:21:56.384Z,33.73
2023-07-25T06:24:58.881Z,35.70
2023-07-25T06:28:00.921Z,35.21
2023-07-25T06:31:04.093Z,38.71
2023-07-25T06:34:06.277Z,35.43
2023-07-25T06:37:08.427Z,36.58
2023-07-25T06:40:10.954Z,37.62
2023-07-25T06:43:12.970Z,36.85
2023-07-25T06:46:16.541Z,34.71
2023-07-25T06:49:18.885Z,33.04
2023-07-25T06:52:22.092Z,32.37
2023-07-25T06:55:24.635Z,32.46
2023-07-25T06:58:41.794Z,28.43
2023-07-25T07:05:37.633Z,28.60
2023-07-25T07:08:43.393Z,26.53
2023-07-25T07:11:47.062Z,29.15
2023-07-25T07:14:56.985Z,28.96
2023-07-25T07:18:00.710Z,26.93
2023-07-25T07:21:04.375Z,26.14
2023-07-25T07:24:08.159Z,28.04
2023-07-25T07:27:10.510Z,28.70
2023-07-25T07:30:12.430Z,29.34
2023-07-25T07:33:15.445Z,30.35
2023-07-25T07:36:17.790Z,28.95
2023-07-25T07:39:20.214Z,26.77
2023-07-25T07:42:22.178Z,30.35
2023-07-25T07:45:31.625Z,31.11
2023-07-25T07:48:34.046Z,31.70
2023-07-25T07:51:37.390Z,33.57
2023-07-25T07:54:40.990Z,31.92
2023-07-25T07:57:44.424Z,32.15
2023-07-25T08:00:47.290Z,31.74
2023-07-25T08:03:49.726Z,32.02
2023-07-25T08:06:52.357Z,33.03
2023-07-25T08:09:55.708Z,34.16
2023-07-25T08:12:57.894Z,38.09
2023-07-25T08:16:00.347Z,38.03
2023-07-25T08:19:02.655Z,39.12
2023-07-25T08:22:05.110Z,39.04
2023-07-25T08:25:07.868Z,41.03
2023-07-25T08:28:11.708Z,41.45
2023-07-25T08:31:14.266Z,41.17
2023-07-25T08:34:16.756Z,41.41
2023-07-25T08:37:19.092Z,43.96
2023-07-25T08:40:21.244Z,46.32
2023-07-25T08:43:25.188Z,46.97
2023-07-25T08:46:28.379Z,47.90
2023-07-25T08:49:31.109Z,48.63
2023-07-25T08:52:33.303Z,49.42
2023-07-25T08:55:35.264Z,47.01
2023-07-25T08:58:37.619Z,45.64
2023-07-25T09:01:40.135Z,47.51
2023-07-25T09:04:42.326Z,49.03
2023-07-25T09:07:44.543Z,51.89
2023-07-25T09:10:47.232Z,51.43
2023-07-25T09:13:49.772Z,52.01
2023-07-25T09:16:52.136Z,51.97
2023-07-25T09:19:56.870Z,53.94
2023-07-25T09:22:59.293Z,57.66
2023-07-25T09:26:11.576Z,59.94
2023-07-25T09:29:13.858Z,60.84
2023-07-25T09:32:42.976Z,68.09
2023-07-25T09:35:56.368Z,69.37
2023-07-25T09:39:00.180Z,68.66
2023-07-25T09:42:02.759Z,68.17
2023-07-25T09:45:09.130Z,66.42
2023-07-25T09:48:11.496Z,67.87
2023-07-25T09:51:14.169Z,69.12
2023-07-25T09:54:22.506Z,69.99
2023-07-25T09:57:27.616Z,73.10
2023-07-25T10:00:30.112Z,73.32
2023-07-25T10:03:32.324Z,74.30
2023-07-25T10:06:36.537Z,71.62
2023-07-25T10:09:38.525Z,70.43
2023-07-25T10:12:41.294Z,70.83
2023-07-25T10:15:46.282Z,69.31
2023-07-25T10:18:55.962Z,73.48
2023-07-25T10:21:58.257Z,71.28
2023-07-25T10:25:00.614Z,75.64
2023-07-25T10:28:03.237Z,71.33
2023-07-25T10:31:09.257Z,73.54
2023-07-25T10:34:11.466Z,69.75
2023-07-25T10:37:24.041Z,67.86
2023-07-25T10:40:27.334Z,70.09
2023-07-25T10:43:30.964Z,71.67
2023-07-25T10:46:34.077Z,70.09
2023-07-25T10:49:54.422Z,65.58
2023-07-25T10:52:56.496Z,66.49
2023-07-25T10:56:09.092Z,67.35
2023-07-25T10:59:12.854Z,66.95
2023-07-25T11:02:33.681Z,68.62
2023-07-25T11:05:35.946Z,68.81
2023-07-25T11:08:38.566Z,62.99
2023-07-25T11:11:47.289Z,58.33
2023-07-25T11:14:49.445Z,59.09
2023-07-25T11:17:52.008Z,57.79
2023-07-25T11:21:07.274Z,59.71
2023-07-25T11:24:09.719Z,58.88
2023-07-25T11:27:12.377Z,58.71
2023-07-25T11:30:18.626Z,55.75
2023-07-25T11:33:21.840Z,56.09
2023-07-25T11:36:24.856Z,56.76
2023-07-25T11:39:27.265Z,53.53
2023-07-25T11:42:29.343Z,51.80
2023-07-25T11:45:31.487Z,54.26
2023-07-25T11:48:34.118Z,53.47
2023-07-25T11:51:36.354Z,56.42
2023-07-25T11:54:38.318Z,54.19
2023-07-25T11:57:43.575Z,53.94
2023-07-25T12:00:54.759Z,53.73
2023-07-25T12:03:57.420Z,54.82
2023-07-25T12:07:02.663Z,52.88
2023-07-25T12:10:05.141Z,51.85
2023-07-25T12:13:10.426Z,52.65
2023-07-25T12:16:26.110Z,55.21
2023-07-25T12:19:28.537Z,53.84
2023-07-25T12:22:30.499Z,51.93
2023-07-25T12:25:32.735Z,52.66
2023-07-25T12:28:44.685Z,54.50
2023-07-25T12:31:47.667Z,52.95
2023-07-25T12:34:52.456Z,54.41
2023-07-25T12:37:58.909Z,50.54
2023-07-25T12:41:01.246Z,51.15
2023-07-25T12:44:06.371Z,55.28
2023-07-25T12:47:08.610Z,54.63
2023-07-25T12:50:11.019Z,54.15
2023-07-25T12:53:14.041Z,57.13
2023-07-25T12:56:16.934Z,56.03
2023-07-25T12:59:19.514Z,55.97
2023-07-25T13:02:21.747Z,57.58
2023-07-25T13:05:24.301Z,58.41
2023-07-25T13:08:26.467Z,56.61
2023-07-25T13:11:28.640Z,59.06
2023-07-25T13:14:31.099Z,58.37
2023-07-25T13:17:34.313Z,55.11
2023-07-25T13:20:36.821Z,54.73
2023-07-25T13:23:39.088Z,55.08
2023-07-25T13:26:42.240Z,55.32
2023-07-25T13:29:45.545Z,55.18
2023-07-25T13:32:48.286Z,55.97
2023-07-25T13:35:54.483Z,55.38
2023-07-25T13:38:56.693Z,52.20
2023-07-25T13:41:58.930Z,52.48
2023-07-25T13:45:01.008Z,53.34
2023-07-25T13:48:03.211Z,56.67
2023-07-25T13:51:05.822Z,57.82
2023-07-25T13:54:08.007Z,53.54
2023-07-25T13:57:10.798Z,52.52
2023-07-25T14:00:13.312Z,53.10
2023-07-25T14:03:15.373Z,53.51
2023-07-25T14:06:17.433Z,53.12
2023-07-25T14:09:22.549Z,51.94
2023-07-25T14:12:25.066Z,50.96
2023-07-25T14:15:27.474Z,54.10
2023-07-25T14:18:29.808Z,54.83
2023-07-25T14:21:32.137Z,54.27
2023-07-25T14:24:34.846Z,53.23
2023-07-25T14:27:37.854Z,50.54
2023-07-25T14:30:39.888Z,51.44
2023-07-25T14:33:41.940Z,50.35
2023-07-25T14:36:43.867Z,50.84
2023-07-25T14:39:45.834Z,52.32
2023-07-25T14:42:48.327Z,49.56
2023-07-25T14:45:50.692Z,50.09
2023-07-25T14:48:52.675Z,51.46
2023-07-25T14:51:54.869Z,52.06
2023-07-25T14:54:56.921Z,51.36
2023-07-25T14:57:58.989Z,50.95
2023-07-25T15:01:01.142Z,47.83
2023-07-25T15:04:03.216Z,48.86
2023-07-25T15:07:05.651Z,49.12
2023-07-25T15:10:08.037Z,46.18
2023-07-25T15:13:10.137Z,47.85
2023-07-25T15:16:12.405Z,47.61
2023-07-25T15:19:14.594Z,47.94
2023-07-25T15:22:16.957Z,48.55
2023-07-25T15:25:18.981Z,48.68
2023-07-25T15:28:21.184Z,47.71
2023-07-25T15:31:23.223Z,50.18
2023-07-25T15:34:25.547Z,49.69
2023-07-25T15:37:27.732Z,48.37
2023-07-25T15:40:30.278Z,51.36
2023-07-25T15:43:32.476Z,52.07
2023-07-25T15:46:34.626Z,51.74
2023-07-25T15:49:39.030Z,50.59
2023-07-25T15:52:41.057Z,48.91
2023-07-25T15:55:43.167Z,48.10
2023-07-25T15:58:45.135Z,50.15
2023-07-25T16:01:47.140Z,50.66
2023-07-25T16:04:49.022Z,48.31
2023-07-25T16:07:51.589Z,50.19
2023-07-25T16:10:53.451Z,50.87
2023-07-25T16:13:55.405Z,48.54
2023-07-25T16:16:57.365Z,50.56
2023-07-25T16:20:00.877Z,50.77
2023-07-25T16:23:05.173Z,51.91
2023-07-25T16:26:07.326Z,51.88
2023-07-25T16:29:09.657Z,50.64
2023-07-25T16:32:12.013Z,52.87
2023-07-25T16:35:13.994Z,52.29
2023-07-25T16:38:16.791Z,52.04
2023-07-25T16:41:18.926Z,52.57
2023-07-25T16:44:21.138Z,53.09
2023-07-25T16:47:25.614Z,52.98
2023-07-25T16:50:27.942Z,51.58
2023-07-25T16:53:30.043Z,52.00
2023-07-25T16:56:32.157Z,52.85
2023-07-25T16:59:34.351Z,50.99
2023-07-25T17:02:36.842Z,51.67
2023-07-25T17:05:38.992Z,51.95
2023-07-25T17:08:41.017Z,52.45
2023-07-25T17:11:43.695Z,52.26
2023-07-25T17:14:45.697Z,53.11
2023-07-25T17:17:47.702Z,55.15
2023-07-25T17:20:49.664Z,55.00
2023-07-25T17:23:51.912Z,56.02
2023-07-25T17:26:54.740Z,55.33
2023-07-25T17:29:56.880Z,53.76
2023-07-25T17:33:01.260Z,52.05
2023-07-25T17:36:04.190Z,52.56
2023-07-25T17:39:06.172Z,56.25
2023-07-25T17:42:08.273Z,52.57
2023-07-25T17:45:10.418Z,51.43
2023-07-25T17:48:14.786Z,52.35
2023-07-25T17:51:16.702Z,54.04
2023-07-25T17:54:18.676Z,54.34
2023-07-25T17:57:20.782Z,52.57
2023-07-25T18:00:22.813Z,53.81
2023-07-25T18:03:24.877Z,56.06
2023-07-25T18:06:28.418Z,56.22
2023-07-25T18:09:30.692Z,57.26
2023-07-25T18:12:32.866Z,57.00
2023-07-25T18:15:34.913Z,57.73
2023-07-25T18:18:37.008Z,57.80
2023-07-25T18:21:39.000Z,58.74
2023-07-25T18:24:41.075Z,61.32
2023-07-25T18:27:43.134Z,58.82
2023-07-25T18:30:45.318Z,58.91
2023-07-25T18:33:47.296Z,57.80
2023-07-25T18:36:49.340Z,61.95
2023-07-25T18:39:51.263Z,63.16
2023-07-25T18:42:53.311Z,61.13
2023-07-25T18:45:55.362Z,61.97
2023-07-25T18:48:57.694Z,64.53
2023-07-25T18:52:00.902Z,61.70
2023-07-25T18:55:03.006Z,61.06
2023-07-25T18:58:04.947Z,65.96
2023-07-25T19:01:06.954Z,62.99
2023-07-25T19:04:10.647Z,65.00
2023-07-25T19:07:16.067Z,64.92
2023-07-25T19:10:19.174Z,65.12
2023-07-25T19:13:22.474Z,64.98
2023-07-25T19:16:24.450Z,64.57
2023-07-25T19:19:26.627Z,63.98
2023-07-25T19:22:28.549Z,65.55
2023-07-25T19:25:30.715Z,63.68
2023-07-25T19:28:32.759Z,64.71
2023-07-25T19:31:34.744Z,62.15
2023-07-25T19:34:37.089Z,61.91
2023-07-25T19:37:40.484Z,66.90
2023-07-25T19:40:42.566Z,66.54
2023-07-25T19:43:45.057Z,64.86
2023-07-25T19:46:47.049Z,64.87
2023-07-25T19:49:49.145Z,63.59
2023-07-25T19:52:51.169Z,65.82
2023-07-25T19:55:54.579Z,63.48
2023-07-25T19:58:56.501Z,64.45
2023-07-25T20:01:58.544Z,63.87
2023-07-25T20:05:00.529Z,65.05
2023-07-25T20:08:02.588Z,63.96
2023-07-25T20:11:04.893Z,61.75
2023-07-25T20:14:06.949Z,64.06
2023-07-25T20:17:08.982Z,65.08
2023-07-25T20:20:11.245Z,64.49
2023-07-25T20:23:13.204Z,64.77
2023-07-25T20:26:15.180Z,66.43
2023-07-25T20:29:17.108Z,67.63
2023-07-25T20:32:20.178Z,65.74
2023-07-25T20:35:22.149Z,67.64
2023-07-25T20:38:24.124Z,66.36
2023-07-25T20:41:26.174Z,68.13
2023-07-25T20:44:28.260Z,66.46
2023-07-25T20:47:30.853Z,65.87
2023-07-25T20:50:33.709Z,67.04
2023-07-25T20:53:36.217Z,67.19
2023-07-25T20:56:38.236Z,64.28
2023-07-25T20:59:40.310Z,66.95
2023-07-25T21:02:42.337Z,69.15
2023-07-25T21:05:44.435Z,68.19
2023-07-25T21:08:46.348Z,67.36
2023-07-25T21:11:48.799Z,65.03
2023-07-25T21:14:50.842Z,65.50
2023-07-25T21:18:12.465Z,64.86
2023-07-25T21:21:15.989Z,67.15
2023-07-25T21:24:18.291Z,62.57
2023-07-25T21:27:21.278Z,64.42
2023-07-25T21:30:23.305Z,64.59
2023-07-25T21:33:27.091Z,62.53
2023-07-25T21:36:30.566Z,62.98
2023-07-25T21:39:32.735Z,66.30
2023-07-25T21:42:34.716Z,65.93
2023-07-25T21:45:37.283Z,68.88
2023-07-25T21:48:39.254Z,68.10
2023-07-25T21:51:41.192Z,65.90
2023-07-25T21:54:43.129Z,66.86
2023-07-25T21:57:47.220Z,65.95
2023-07-25T22:00:49.119Z,62.16
2023-07-25T22:03:51.749Z,63.83
2023-07-25T22:06:53.782Z,65.51
2023-07-25T22:09:55.835Z,61.26
2023-07-25T22:12:58.197Z,60.79
2023-07-25T22:16:00.326Z,60.20
2023-07-25T22:19:02.467Z,59.36
2023-07-25T22:22:04.764Z,62.66
2023-07-25T22:25:06.915Z,61.67
2023-07-25T22:28:09.098Z,58.38
2023-07-25T22:31:11.197Z,60.47
2023-07-25T22:34:13.310Z,62.44
2023-07-25T22:37:15.416Z,60.67
2023-07-25T22:40:17.402Z,60.78
2023-07-25T22:43:19.295Z,60.03
2023-07-25T22:46:24.227Z,61.09
2023-07-25T22:49:26.190Z,62.38
2023-07-25T22:52:29.586Z,61.19
2023-07-25T22:55:33.399Z,62.33
2023-07-25T22:58:35.337Z,65.21
2023-07-25T23:01:37.350Z,64.97
2023-07-25T23:04:39.290Z,66.06
2023-07-25T23:07:41.344Z,67.52
2023-07-25T23:10:43.421Z,69.32
2023-07-25T23:13:48.632Z,68.43
2023-07-25T23:16:50.536Z,67.60
2023-07-25T23:19:52.892Z,67.66
2023-07-25T23:22:54.972Z,68.05
2023-07-25T23:25:57.485Z,67.38
2023-07-25T23:28:59.520Z,66.90
2023-07-25T23:32:02.663Z,66.96
2023-07-25T23:35:04.706Z,66.67
2023-07-25T23:38:06.791Z,63.92
2023-07-25T23:41:08.889Z,62.75
2023-07-25T23:44:11.197Z,61.65
2023-07-25T23:47:13.149Z,60.34
2023-07-25T23:50:16.551Z,59.36
2023-07-25T23:53:18.932Z,60.43
2023-07-25T23:56:20.905Z,58.94
2023-07-25T23:59:22.851Z,58.62
