createdAt,value
2018-12-29T00:01:35.435Z,84.20
2018-12-29T00:04:04.822Z,87.53
2018-12-29T00:06:34.219Z,82.83
2018-12-29T00:09:04.592Z,79.53
2018-12-29T00:11:33.995Z,82.13
2018-12-29T00:14:03.402Z,83.43
2018-12-29T00:16:32.714Z,77.97
2018-12-29T00:19:02.115Z,86.13
2018-12-29T00:21:31.535Z,75.17
2018-12-29T00:24:00.962Z,80.53
2018-12-29T00:26:30.366Z,71.77
2018-12-29T00:28:59.877Z,79.97
2018-12-29T00:31:29.316Z,74.40
2018-12-29T00:33:58.666Z,81.43
2018-12-29T00:36:28.058Z,73.47
2018-12-29T00:38:57.441Z,82.87
2018-12-29T00:41:26.878Z,73.73
2018-12-29T00:43:56.276Z,77.47
2018-12-29T00:46:25.654Z,79.40
2018-12-29T00:48:55.024Z,78.23
2018-12-29T00:51:24.420Z,77.43
2018-12-29T00:53:53.767Z,78.53
2018-12-29T00:56:23.091Z,83.77
2018-12-29T00:58:52.420Z,74.77
2018-12-29T01:01:21.827Z,78.53
2018-12-29T01:03:51.189Z,77.70
2018-12-29T01:06:20.585Z,72.73
2018-12-29T01:08:50.026Z,81.93
2018-12-29T01:11:19.439Z,80.73
2018-12-29T01:13:48.802Z,81.83
2018-12-29T01:16:18.314Z,75.93
2018-12-29T01:18:47.628Z,74.73
2018-12-29T01:21:17.030Z,70.63
2018-12-29T01:23:46.420Z,73.83
2018-12-29T01:26:15.723Z,71.87
2018-12-29T01:28:45.176Z,71.40
2018-12-29T01:31:14.482Z,71.53
2018-12-29T01:33:43.817Z,69.27
2018-12-29T01:36:13.141Z,76.77
2018-12-29T01:38:42.524Z,73.47
2018-12-29T01:41:12.023Z,67.07
2018-12-29T01:43:41.251Z,70.07
2018-12-29T01:46:10.581Z,71.30
2018-12-29T01:48:39.943Z,71.90
2018-12-29T01:51:09.285Z,73.10
2018-12-29T01:53:38.698Z,71.43
2018-12-29T01:56:08.086Z,84.33
2018-12-29T01:58:37.514Z,66.40
2018-12-29T02:01:06.942Z,75.73
2018-12-29T02:03:36.420Z,70.47
2018-12-29T02:06:05.834Z,76.53
2018-12-29T02:08:35.177Z,67.00
2018-12-29T02:11:04.581Z,75.30
2018-12-29T02:13:34.008Z,81.17
2018-12-29T02:16:03.449Z,72.50
2018-12-29T02:18:32.885Z,77.60
2018-12-29T02:21:02.311Z,72.97
2018-12-29T02:23:31.687Z,82.73
2018-12-29T02:26:01.170Z,71.67
2018-12-29T02:28:30.509Z,71.73
2018-12-29T02:30:59.833Z,72.33
2018-12-29T02:33:29.232Z,70.57
2018-12-29T02:35:58.606Z,67.23
2018-12-29T02:38:27.982Z,73.03
2018-12-29T02:40:57.393Z,74.50
2018-12-29T02:43:26.814Z,75.47
2018-12-29T02:45:56.244Z,73.23
2018-12-29T02:48:25.624Z,79.30
2018-12-29T02:50:55.018Z,69.67
2018-12-29T02:53:24.392Z,77.27
2018-12-29T02:55:53.845Z,68.63
2018-12-29T02:58:23.233Z,68.20
2018-12-29T03:00:52.696Z,77.60
2018-12-29T03:03:22.169Z,79.00
2018-12-29T03:05:51.574Z,76.57
2018-12-29T03:08:20.899Z,76.43
2018-12-29T03:10:50.266Z,77.53
2018-12-29T03:13:19.641Z,76.97
2018-12-29T03:15:49.047Z,73.00
2018-12-29T03:18:18.436Z,88.27
2018-12-29T03:20:47.792Z,79.67
2018-12-29T03:23:17.211Z,77.30
2018-12-29T03:25:46.653Z,71.57
2018-12-29T03:28:16.054Z,76.90
2018-12-29T03:30:45.497Z,76.57
2018-12-29T03:33:14.908Z,80.87
2018-12-29T03:35:44.332Z,78.30
2018-12-29T03:38:13.703Z,73.40
2018-12-29T03:40:44.974Z,72.37
2018-12-29T03:43:14.296Z,72.43
2018-12-29T03:45:49.036Z,88.03
2018-12-29T03:48:14.757Z,79.57
2018-12-29T03:50:44.141Z,79.83
2018-12-29T03:53:13.523Z,77.77
2018-12-29T03:55:42.949Z,84.37
2018-12-29T03:58:12.339Z,83.07
2018-12-29T04:00:41.677Z,80.80
2018-12-29T04:03:11.063Z,74.50
2018-12-29T04:05:40.458Z,75.87
2018-12-29T04:08:09.833Z,80.13
2018-12-29T04:10:39.238Z,82.13
2018-12-29T04:13:08.605Z,78.13
2018-12-29T04:15:37.997Z,80.73
2018-12-29T04:18:07.410Z,74.10
2018-12-29T04:20:36.814Z,78.13
2018-12-29T04:23:06.135Z,73.93
2018-12-29T04:25:35.523Z,77.73
2018-12-29T04:28:04.996Z,79.93
2018-12-29T04:30:34.340Z,74.00
2018-12-29T04:33:03.729Z,78.13
2018-12-29T04:35:33.143Z,93.93
2018-12-29T04:38:02.541Z,79.37
2018-12-29T04:40:31.879Z,77.90
2018-12-29T04:43:01.285Z,74.73
2018-12-29T04:45:30.694Z,69.73
2018-12-29T04:48:00.103Z,75.93
2018-12-29T04:50:29.490Z,81.63
2018-12-29T04:52:58.884Z,79.60
2018-12-29T04:55:28.282Z,75.47
2018-12-29T04:57:57.688Z,78.87
2018-12-29T05:00:27.051Z,73.00
2018-12-29T05:02:56.490Z,73.13
2018-12-29T05:05:28.625Z,72.87
2018-12-29T05:07:57.985Z,78.13
2018-12-29T05:10:27.369Z,79.50
2018-12-29T05:12:56.725Z,75.03
2018-12-29T05:15:26.097Z,76.03
2018-12-29T05:17:55.479Z,79.93
2018-12-29T05:20:24.749Z,74.87
2018-12-29T05:22:54.145Z,77.03
2018-12-29T05:25:23.570Z,68.63
2018-12-29T05:27:52.920Z,74.57
2018-12-29T05:30:22.350Z,73.50
2018-12-29T05:32:51.770Z,73.47
2018-12-29T05:35:21.221Z,78.37
2018-12-29T05:37:50.612Z,70.80
2018-12-29T05:40:20.036Z,75.80
2018-12-29T05:42:49.443Z,71.40
2018-12-29T05:45:18.773Z,69.47
2018-12-29T05:47:48.188Z,71.83
2018-12-29T05:50:17.575Z,73.37
2018-12-29T05:52:46.981Z,73.53
2018-12-29T05:55:16.434Z,78.23
2018-12-29T05:57:45.810Z,69.47
2018-12-29T06:00:15.289Z,72.30
2018-12-29T06:02:44.699Z,69.67
2018-12-29T06:05:14.128Z,66.47
2018-12-29T06:07:43.492Z,64.23
2018-12-29T06:10:12.894Z,66.80
2018-12-29T06:12:42.338Z,65.20
2018-12-29T06:15:11.751Z,66.50
2018-12-29T06:17:41.156Z,63.87
2018-12-29T06:20:10.622Z,60.47
2018-12-29T06:22:40.038Z,59.90
2018-12-29T06:25:09.470Z,65.93
2018-12-29T06:27:38.870Z,65.53
2018-12-29T06:30:08.300Z,61.13
2018-12-29T06:32:37.675Z,59.13
2018-12-29T06:35:07.109Z,62.80
2018-12-29T06:37:36.538Z,67.83
2018-12-29T06:40:05.957Z,66.73
2018-12-29T06:42:35.263Z,63.90
2018-12-29T06:45:04.745Z,71.53
2018-12-29T06:47:34.033Z,62.87
2018-12-29T06:50:03.926Z,69.33
2018-12-29T06:52:33.350Z,59.40
2018-12-29T06:55:02.725Z,66.50
2018-12-29T06:57:32.162Z,65.63
2018-12-29T07:00:01.467Z,63.83
2018-12-29T07:02:30.886Z,61.83
2018-12-29T07:05:00.357Z,63.30
2018-12-29T07:07:29.754Z,62.50
2018-12-29T07:10:00.904Z,61.30
2018-12-29T07:12:30.242Z,65.23
2018-12-29T07:14:59.639Z,65.97
2018-12-29T07:17:29.086Z,68.57
2018-12-29T07:19:58.435Z,63.23
2018-12-29T07:22:27.851Z,63.43
2018-12-29T07:24:57.248Z,64.90
2018-12-29T07:27:26.639Z,65.73
2018-12-29T07:29:55.955Z,64.27
2018-12-29T07:32:25.309Z,69.43
2018-12-29T07:34:54.763Z,71.00
2018-12-29T07:37:24.137Z,65.67
2018-12-29T07:39:53.527Z,66.93
2018-12-29T07:42:22.930Z,65.47
2018-12-29T07:44:52.244Z,59.10
2018-12-29T07:47:21.655Z,70.03
2018-12-29T07:49:51.155Z,65.70
2018-12-29T07:52:20.590Z,66.47
2018-12-29T07:54:49.987Z,59.87
2018-12-29T07:57:19.447Z,60.60
2018-12-29T07:59:48.928Z,58.73
2018-12-29T08:02:18.420Z,62.93
2018-12-29T08:04:47.890Z,64.17
2018-12-29T08:07:17.284Z,60.77
2018-12-29T08:09:46.716Z,63.97
2018-12-29T08:12:17.870Z,62.30
2018-12-29T08:14:47.268Z,63.40
2018-12-29T08:17:17.439Z,55.30
2018-12-29T08:19:46.986Z,56.53
2018-12-29T08:22:16.392Z,58.80
2018-12-29T08:24:45.823Z,60.67
2018-12-29T08:27:15.212Z,56.33
2018-12-29T08:29:44.630Z,58.23
2018-12-29T08:32:13.981Z,50.47
2018-12-29T08:34:43.321Z,60.00
2018-12-29T08:37:12.685Z,54.13
2018-12-29T08:39:42.055Z,57.13
2018-12-29T08:42:11.474Z,60.83
2018-12-29T08:44:40.866Z,54.90
2018-12-29T08:47:10.305Z,51.00
2018-12-29T08:49:41.293Z,55.30
2018-12-29T08:52:10.730Z,50.77
2018-12-29T08:54:40.112Z,54.90
2018-12-29T08:57:09.514Z,47.00
2018-12-29T08:59:38.882Z,58.53
2018-12-29T09:02:08.300Z,55.17
2018-12-29T09:04:37.721Z,49.37
2018-12-29T09:07:07.121Z,52.53
2018-12-29T09:09:36.579Z,49.17
2018-12-29T09:12:05.937Z,47.37
2018-12-29T09:14:35.309Z,47.13
2018-12-29T09:17:11.892Z,45.50
2018-12-29T09:19:35.736Z,46.20
2018-12-29T09:22:05.136Z,52.70
2018-12-29T09:24:34.539Z,44.67
2018-12-29T09:27:03.946Z,42.97
2018-12-29T09:29:33.356Z,45.93
2018-12-29T09:32:02.646Z,43.57
2018-12-29T09:34:32.076Z,42.90
2018-12-29T09:37:01.428Z,43.00
2018-12-29T09:39:30.928Z,44.07
2018-12-29T09:42:00.283Z,42.23
2018-12-29T09:44:29.707Z,42.77
2018-12-29T09:46:59.019Z,42.60
2018-12-29T09:49:28.387Z,44.23
2018-12-29T09:51:57.761Z,42.80
2018-12-29T09:54:27.118Z,42.50
2018-12-29T09:56:56.489Z,42.80
2018-12-29T09:59:25.897Z,44.47
2018-12-29T10:01:55.256Z,46.20
2018-12-29T10:04:24.686Z,43.47
2018-12-29T10:06:54.095Z,40.23
2018-12-29T10:09:23.577Z,45.37
2018-12-29T10:11:52.979Z,43.87
2018-12-29T10:14:22.322Z,46.67
2018-12-29T10:16:51.713Z,47.87
2018-12-29T10:19:21.138Z,48.07
2018-12-29T10:21:50.530Z,44.60
2018-12-29T10:24:19.987Z,43.83
2018-12-29T10:26:49.326Z,44.50
2018-12-29T10:29:18.715Z,43.70
2018-12-29T10:31:48.118Z,46.80
2018-12-29T10:34:17.553Z,46.43
2018-12-29T10:36:46.940Z,44.70
2018-12-29T10:39:16.306Z,42.83
2018-12-29T10:41:45.723Z,49.37
2018-12-29T10:44:15.139Z,42.13
2018-12-29T10:46:44.535Z,48.17
2018-12-29T10:49:13.977Z,43.70
2018-12-29T10:51:43.364Z,46.17
2018-12-29T10:54:12.793Z,42.70
2018-12-29T10:56:42.133Z,46.40
2018-12-29T10:59:11.591Z,47.63
2018-12-29T11:01:40.984Z,42.70
2018-12-29T11:04:10.528Z,48.90
2018-12-29T11:06:40.096Z,46.93
2018-12-29T11:09:09.544Z,44.83
2018-12-29T11:11:39.012Z,45.57
2018-12-29T11:14:08.480Z,46.27
2018-12-29T11:16:40.640Z,46.00
2018-12-29T11:19:10.118Z,45.63
2018-12-29T11:21:39.515Z,43.07
2018-12-29T11:24:09.027Z,41.77
2018-12-29T11:26:38.430Z,40.73
2018-12-29T11:29:08.011Z,46.33
2018-12-29T11:31:37.455Z,43.70
2018-12-29T11:34:06.905Z,40.33
2018-12-29T11:36:36.295Z,40.67
2018-12-29T11:39:07.208Z,42.50
2018-12-29T11:41:36.589Z,42.43
2018-12-29T11:44:06.285Z,42.27
2018-12-29T11:46:35.644Z,39.90
2018-12-29T11:49:05.038Z,42.43
2018-12-29T11:51:34.347Z,44.20
2018-12-29T11:54:03.769Z,40.97
2018-12-29T11:56:33.162Z,34.77
2018-12-29T11:59:02.698Z,37.33
2018-12-29T12:01:32.083Z,39.13
2018-12-29T12:04:01.461Z,38.77
2018-12-29T12:06:30.947Z,40.20
2018-12-29T12:09:00.318Z,38.03
2018-12-29T12:11:29.985Z,38.57
2018-12-29T12:13:59.309Z,41.57
2018-12-29T12:16:28.733Z,41.87
2018-12-29T12:18:58.172Z,41.90
2018-12-29T12:21:27.603Z,41.10
2018-12-29T12:23:56.980Z,40.03
2018-12-29T12:26:26.339Z,43.93
2018-12-29T12:28:55.777Z,39.97
2018-12-29T12:31:25.546Z,43.57
2018-12-29T12:33:54.856Z,40.57
2018-12-29T12:36:24.223Z,39.40
2018-12-29T12:38:53.731Z,39.60
2018-12-29T12:41:26.531Z,40.77
2018-12-29T12:43:56.144Z,43.33
2018-12-29T12:46:25.564Z,40.60
2018-12-29T12:48:55.255Z,39.97
2018-12-29T12:51:24.572Z,43.33
2018-12-29T12:53:54.367Z,38.37
2018-12-29T12:56:23.758Z,43.57
2018-12-29T12:58:53.162Z,39.67
2018-12-29T13:01:22.741Z,41.73
2018-12-29T13:03:52.143Z,39.47
2018-12-29T13:06:21.527Z,40.67
2018-12-29T13:08:50.912Z,38.43
2018-12-29T13:11:20.330Z,38.33
2018-12-29T13:13:49.731Z,41.57
2018-12-29T13:16:19.183Z,41.33
2018-12-29T13:18:48.609Z,37.13
2018-12-29T13:21:18.049Z,38.40
2018-12-29T13:23:47.466Z,36.87
2018-12-29T13:26:16.861Z,39.77
2018-12-29T13:28:46.264Z,37.20
2018-12-29T13:31:15.593Z,38.80
2018-12-29T13:33:44.947Z,38.00
2018-12-29T13:36:14.650Z,37.70
2018-12-29T13:38:44.056Z,39.90
2018-12-29T13:41:13.417Z,38.30
2018-12-29T13:43:42.912Z,42.00
2018-12-29T13:46:12.294Z,40.03
2018-12-29T13:48:41.702Z,42.10
2018-12-29T13:51:13.388Z,42.13
2018-12-29T13:53:42.867Z,43.33
2018-12-29T13:56:12.228Z,42.47
2018-12-29T13:58:42.110Z,44.30
2018-12-29T14:01:11.558Z,38.37
2018-12-29T14:03:40.980Z,45.87
2018-12-29T14:06:10.385Z,45.03
2018-12-29T14:08:39.836Z,45.60
2018-12-29T14:11:09.245Z,47.07
2018-12-29T14:13:38.652Z,42.80
2018-12-29T14:16:08.099Z,41.07
2018-12-29T14:18:37.549Z,48.33
2018-12-29T14:21:06.961Z,48.93
2018-12-29T14:23:36.401Z,48.43
2018-12-29T14:26:05.781Z,45.47
2018-12-29T14:28:35.243Z,45.83
2018-12-29T14:31:04.815Z,44.87
2018-12-29T14:33:34.654Z,44.73
2018-12-29T14:36:04.060Z,44.30
2018-12-29T14:38:33.483Z,50.30
2018-12-29T14:41:02.878Z,49.63
2018-12-29T14:43:32.320Z,51.00
2018-12-29T14:46:03.476Z,50.73
2018-12-29T14:48:35.994Z,53.63
2018-12-29T14:51:05.984Z,53.47
2018-12-29T14:53:35.486Z,55.90
2018-12-29T14:56:04.880Z,52.63
2018-12-29T14:58:34.307Z,51.70
2018-12-29T15:01:03.755Z,54.33
2018-12-29T15:03:33.144Z,57.47
2018-12-29T15:06:02.549Z,55.80
2018-12-29T15:08:31.969Z,52.80
2018-12-29T15:11:01.426Z,54.63
2018-12-29T15:13:31.065Z,53.57
2018-12-29T15:16:00.471Z,56.33
2018-12-29T15:18:29.920Z,52.57
2018-12-29T15:20:59.900Z,56.47
2018-12-29T15:23:29.316Z,53.43
2018-12-29T15:25:59.276Z,51.67
2018-12-29T15:28:31.119Z,57.80
2018-12-29T15:31:03.527Z,57.40
2018-12-29T15:33:33.298Z,59.73
2018-12-29T15:36:02.746Z,60.40
2018-12-29T15:38:32.175Z,61.20
2018-12-29T15:41:01.867Z,58.63
2018-12-29T15:43:31.281Z,58.33
2018-12-29T15:46:00.722Z,60.10
2018-12-29T15:48:30.681Z,56.33
2018-12-29T15:51:00.102Z,62.13
2018-12-29T15:53:31.025Z,55.37
2018-12-29T15:56:00.473Z,56.77
2018-12-29T15:58:29.854Z,55.70
2018-12-29T16:00:59.234Z,52.20
2018-12-29T16:03:28.738Z,56.43
2018-12-29T16:05:58.532Z,56.10
2018-12-29T16:08:28.359Z,57.37
2018-12-29T16:10:57.741Z,61.77
2018-12-29T16:13:27.158Z,63.87
2018-12-29T16:15:56.453Z,57.73
2018-12-29T16:18:26.264Z,60.47
2018-12-29T16:20:55.666Z,65.30
2018-12-29T16:23:26.212Z,64.03
2018-12-29T16:25:55.790Z,59.80
2018-12-29T16:28:25.201Z,64.93
2018-12-29T16:30:54.601Z,58.67
2018-12-29T16:33:23.998Z,67.03
2018-12-29T16:35:53.680Z,60.17
2018-12-29T16:38:23.059Z,62.97
2018-12-29T16:40:57.779Z,63.67
2018-12-29T16:43:23.592Z,64.47
2018-12-29T16:45:53.014Z,65.03
2018-12-29T16:48:22.405Z,66.83
2018-12-29T16:50:52.124Z,61.43
2018-12-29T16:53:28.923Z,70.13
2018-12-29T16:55:52.640Z,69.40
2018-12-29T16:58:22.032Z,71.33
2018-12-29T17:00:51.823Z,73.50
2018-12-29T17:03:21.253Z,72.43
2018-12-29T17:05:50.699Z,68.43
2018-12-29T17:08:20.097Z,68.23
2018-12-29T17:10:49.862Z,71.37
2018-12-29T17:13:19.283Z,65.73
2018-12-29T17:15:48.726Z,72.63
2018-12-29T17:18:18.091Z,75.73
2018-12-29T17:20:47.533Z,66.03
2018-12-29T17:23:16.944Z,69.57
2018-12-29T17:25:46.356Z,71.23
2018-12-29T17:28:15.784Z,65.53
2018-12-29T17:30:45.222Z,69.57
2018-12-29T17:33:14.594Z,77.97
2018-12-29T17:35:43.910Z,62.03
2018-12-29T17:38:13.630Z,65.17
2018-12-29T17:40:43.005Z,66.00
2018-12-29T17:43:12.329Z,66.80
2018-12-29T17:45:41.755Z,66.87
2018-12-29T17:48:11.087Z,56.13
2018-12-29T17:50:40.479Z,52.37
2018-12-29T17:53:09.924Z,49.37
2018-12-29T17:55:39.369Z,51.90
2018-12-29T17:58:08.830Z,55.90
2018-12-29T18:00:38.277Z,52.03
2018-12-29T18:03:07.824Z,49.37
2018-12-29T18:05:39.543Z,45.93
2018-12-29T18:08:08.900Z,45.90
2018-12-29T18:10:38.362Z,46.00
2018-12-29T18:13:07.726Z,40.67
2018-12-29T18:15:37.132Z,44.63
2018-12-29T18:18:06.552Z,39.63
2018-12-29T18:20:36.254Z,38.60
2018-12-29T18:23:05.684Z,42.00
2018-12-29T18:25:35.157Z,33.93
2018-12-29T18:28:04.619Z,37.43
2018-12-29T18:30:34.151Z,29.83
2018-12-29T18:33:04.465Z,33.80
2018-12-29T18:35:33.920Z,33.57
2018-12-29T18:38:03.426Z,29.30
2018-12-29T18:40:32.815Z,29.53
2018-12-29T18:43:02.521Z,30.20
2018-12-29T18:45:32.648Z,22.73
2018-12-29T18:48:02.101Z,20.03
2018-12-29T18:50:31.515Z,20.73
2018-12-29T18:53:00.851Z,26.07
2018-12-29T18:55:30.288Z,25.40
2018-12-29T18:57:59.694Z,26.30
2018-12-29T19:00:29.485Z,21.93
2018-12-29T19:02:58.891Z,22.93
2018-12-29T19:05:28.324Z,20.93
2018-12-29T19:07:57.710Z,17.90
2018-12-29T19:10:28.845Z,16.30
2018-12-29T19:12:58.245Z,20.67
2018-12-29T19:15:27.706Z,16.77
2018-12-29T19:17:57.322Z,16.40
2018-12-29T19:20:26.994Z,19.17
2018-12-29T19:22:56.342Z,24.87
2018-12-29T19:25:25.772Z,17.03
2018-12-29T19:27:55.124Z,16.03
2018-12-29T19:30:24.978Z,15.57
2018-12-29T19:32:54.683Z,15.27
2018-12-29T19:35:24.066Z,18.00
2018-12-29T19:37:53.414Z,14.10
2018-12-29T19:40:22.831Z,13.70
2018-12-29T19:42:52.664Z,29.07
2018-12-29T19:45:22.032Z,17.97
2018-12-29T19:47:51.740Z,13.13
2018-12-29T19:50:21.523Z,9.57
2018-12-29T19:52:51.297Z,13.50
2018-12-29T19:55:20.741Z,15.83
2018-12-29T19:57:50.080Z,13.10
2018-12-29T20:00:19.651Z,18.13
2018-12-29T20:02:49.447Z,12.10
2018-12-29T20:05:18.935Z,14.27
2018-12-29T20:07:48.341Z,20.17
2018-12-29T20:10:17.740Z,14.87
2018-12-29T20:12:47.103Z,15.17
2018-12-29T20:15:16.538Z,15.80
2018-12-29T20:17:45.992Z,18.60
2018-12-29T20:20:15.436Z,18.67
2018-12-29T20:22:44.831Z,19.13
2018-12-29T20:25:14.232Z,19.57
2018-12-29T20:27:43.616Z,23.90
2018-12-29T20:30:12.898Z,29.30
2018-12-29T20:32:42.303Z,20.40
2018-12-29T20:35:11.694Z,13.77
2018-12-29T20:37:41.601Z,16.80
2018-12-29T20:40:11.197Z,19.37
2018-12-29T20:42:40.600Z,21.70
2018-12-29T20:45:10.004Z,18.20
2018-12-29T20:47:39.429Z,19.90
2018-12-29T20:50:09.552Z,14.43
2018-12-29T20:52:40.292Z,13.87
2018-12-29T20:55:09.730Z,17.17
2018-12-29T20:57:39.114Z,15.23
2018-12-29T21:00:10.004Z,19.23
2018-12-29T21:02:39.432Z,21.43
2018-12-29T21:05:09.149Z,22.70
2018-12-29T21:07:38.514Z,22.03
2018-12-29T21:10:08.052Z,16.60
2018-12-29T21:12:37.449Z,16.73
2018-12-29T21:15:07.198Z,25.53
2018-12-29T21:17:36.596Z,23.07
2018-12-29T21:20:06.143Z,19.80
2018-12-29T21:22:35.501Z,19.00
2018-12-29T21:25:06.052Z,16.50
2018-12-29T21:27:35.453Z,21.47
2018-12-29T21:30:05.038Z,22.03
2018-12-29T21:32:34.480Z,20.63
2018-12-29T21:35:03.849Z,19.83
2018-12-29T21:37:33.231Z,23.77
2018-12-29T21:40:02.682Z,19.43
2018-12-29T21:42:32.053Z,18.00
2018-12-29T21:45:01.894Z,19.50
2018-12-29T21:47:31.304Z,31.67
2018-12-29T21:50:00.669Z,18.23
2018-12-29T21:52:30.105Z,23.00
2018-12-29T21:54:59.492Z,17.10
2018-12-29T21:57:29.152Z,21.90
2018-12-29T21:59:58.582Z,14.90
2018-12-29T22:02:27.982Z,15.60
2018-12-29T22:04:57.469Z,16.77
2018-12-29T22:07:26.826Z,19.77
2018-12-29T22:09:56.514Z,14.27
2018-12-29T22:12:25.903Z,19.87
2018-12-29T22:14:55.331Z,15.73
2018-12-29T22:17:24.724Z,20.90
2018-12-29T22:19:54.098Z,21.17
2018-12-29T22:22:23.497Z,28.70
2018-12-29T22:24:52.859Z,30.20
2018-12-29T22:27:22.240Z,17.93
2018-12-29T22:29:51.629Z,17.90
2018-12-29T22:32:21.019Z,23.23
2018-12-29T22:34:50.437Z,24.60
2018-12-29T22:37:19.862Z,23.90
2018-12-29T22:39:49.259Z,22.27
2018-12-29T22:42:18.659Z,24.03
2018-12-29T22:44:48.044Z,17.83
2018-12-29T22:47:17.479Z,24.27
2018-12-29T22:49:46.883Z,19.83
2018-12-29T22:52:16.240Z,18.17
2018-12-29T22:54:45.687Z,19.87
2018-12-29T22:57:15.000Z,19.40
2018-12-29T22:59:44.412Z,18.43
2018-12-29T23:02:13.828Z,19.33
2018-12-29T23:04:43.235Z,17.23
2018-12-29T23:07:13.017Z,15.03
2018-12-29T23:09:42.462Z,21.43
2018-12-29T23:12:11.867Z,17.83
2018-12-29T23:14:41.168Z,21.00
2018-12-29T23:17:10.597Z,17.10
2018-12-29T23:19:40.028Z,23.63
2018-12-29T23:22:09.439Z,24.43
2018-12-29T23:24:38.825Z,27.13
2018-12-29T23:27:08.275Z,19.03
2018-12-29T23:29:37.659Z,16.63
2018-12-29T23:32:07.111Z,20.43
2018-12-29T23:34:36.652Z,20.43
2018-12-29T23:37:06.056Z,25.07
2018-12-29T23:39:35.473Z,19.07
2018-12-29T23:42:04.856Z,18.87
2018-12-29T23:44:34.262Z,23.17
2018-12-29T23:47:03.627Z,23.93
2018-12-29T23:49:33.263Z,24.73
2018-12-29T23:52:03.080Z,22.30
2018-12-29T23:54:32.468Z,16.67
2018-12-29T23:57:01.891Z,20.17
2018-12-29T23:59:31.279Z,15.63
