createdAt,value
2023-04-16T00:01:34.610Z,84.50
2023-04-16T00:04:02.154Z,84.40
2023-04-16T00:06:29.886Z,85.60
2023-04-16T00:08:57.310Z,85.40
2023-04-16T00:11:25.000Z,86.10
2023-04-16T00:13:52.568Z,85.90
2023-04-16T00:16:20.011Z,86.60
2023-04-16T00:18:47.422Z,85.20
2023-04-16T00:21:14.809Z,86.70
2023-04-16T00:23:42.639Z,86.60
2023-04-16T00:26:10.160Z,87.40
2023-04-16T00:28:37.563Z,86.40
2023-04-16T00:31:05.040Z,86.80
2023-04-16T00:33:32.496Z,86.40
2023-04-16T00:36:00.001Z,86.70
2023-04-16T00:38:30.405Z,88.10
2023-04-16T00:40:59.037Z,86.40
2023-04-16T00:43:27.409Z,87.50
2023-04-16T00:45:57.245Z,87.80
2023-04-16T00:48:27.904Z,88.40
2023-04-16T00:50:56.113Z,88.50
2023-04-16T00:53:24.342Z,89.20
2023-04-16T00:55:52.090Z,89.50
2023-04-16T00:58:19.641Z,88.40
2023-04-16T01:00:47.068Z,88.40
2023-04-16T01:03:15.021Z,89.20
2023-04-16T01:05:43.161Z,88.70
2023-04-16T01:08:18.916Z,89.40
2023-04-16T01:10:46.711Z,89.60
2023-04-16T01:13:14.510Z,89.10
2023-04-16T01:15:41.868Z,88.00
2023-04-16T01:18:20.724Z,89.20
2023-04-16T01:20:49.122Z,88.50
2023-04-16T01:23:18.646Z,89.40
2023-04-16T01:25:47.158Z,88.80
2023-04-16T01:28:15.141Z,89.20
2023-04-16T01:30:42.682Z,89.00
2023-04-16T01:33:13.458Z,90.10
2023-04-16T01:35:41.562Z,90.30
2023-04-16T01:38:09.822Z,90.00
2023-04-16T01:40:38.195Z,90.30
2023-04-16T01:43:05.596Z,90.50
2023-04-16T01:45:35.408Z,90.50
2023-04-16T01:48:04.590Z,90.80
2023-04-16T01:50:32.388Z,90.30
2023-04-16T01:52:59.870Z,90.80
2023-04-16T01:55:27.314Z,90.40
2023-04-16T01:57:54.706Z,90.90
2023-04-16T02:00:22.209Z,91.20
2023-04-16T02:02:49.726Z,90.80
2023-04-16T02:05:17.299Z,91.20
2023-04-16T02:07:44.718Z,91.10
2023-04-16T02:10:12.050Z,91.30
2023-04-16T02:12:39.524Z,91.40
2023-04-16T02:15:07.542Z,91.20
2023-04-16T02:17:35.143Z,90.90
2023-04-16T02:20:05.712Z,91.30
2023-04-16T02:22:33.052Z,91.30
2023-04-16T02:25:00.738Z,91.20
2023-04-16T02:27:28.258Z,91.80
2023-04-16T02:29:55.684Z,92.50
2023-04-16T02:32:23.445Z,92.30
2023-04-16T02:34:51.073Z,91.80
2023-04-16T02:37:18.510Z,92.20
2023-04-16T02:39:47.517Z,91.90
2023-04-16T02:42:14.961Z,92.40
2023-04-16T02:44:42.536Z,91.70
2023-04-16T02:47:09.908Z,92.30
2023-04-16T02:49:37.485Z,92.00
2023-04-16T02:52:05.051Z,92.10
2023-04-16T02:54:32.463Z,92.30
2023-04-16T02:56:59.873Z,92.70
2023-04-16T02:59:27.178Z,93.20
2023-04-16T03:01:54.691Z,93.80
2023-04-16T03:04:22.497Z,93.50
2023-04-16T03:06:49.955Z,93.30
2023-04-16T03:09:17.524Z,93.70
2023-04-16T03:11:45.087Z,94.20
2023-04-16T03:14:12.526Z,93.30
2023-04-16T03:16:39.841Z,93.60
2023-04-16T03:19:07.769Z,93.80
2023-04-16T03:21:35.334Z,93.90
2023-04-16T03:24:02.778Z,94.20
2023-04-16T03:26:30.227Z,94.40
2023-04-16T03:28:57.674Z,94.10
2023-04-16T03:31:25.587Z,94.20
2023-04-16T03:33:53.091Z,94.70
2023-04-16T03:36:20.994Z,94.60
2023-04-16T03:38:48.729Z,94.30
2023-04-16T03:41:16.365Z,94.30
2023-04-16T03:43:43.744Z,94.60
2023-04-16T03:46:11.382Z,94.90
2023-04-16T03:48:38.809Z,95.00
2023-04-16T03:51:06.667Z,95.00
2023-04-16T03:53:34.221Z,94.80
2023-04-16T03:56:01.715Z,95.20
2023-04-16T03:58:29.233Z,95.80
2023-04-16T04:00:56.948Z,95.90
2023-04-16T04:03:24.571Z,96.10
2023-04-16T04:05:51.936Z,95.50
2023-04-16T04:08:19.995Z,94.90
2023-04-16T04:10:47.445Z,94.70
2023-04-16T04:13:14.783Z,94.60
2023-04-16T04:15:42.139Z,94.80
2023-04-16T04:18:10.950Z,94.70
2023-04-16T04:20:41.692Z,94.20
2023-04-16T04:23:09.516Z,94.00
2023-04-16T04:25:36.973Z,94.30
2023-04-16T04:28:04.492Z,94.20
2023-04-16T04:30:32.045Z,93.50
2023-04-16T04:32:59.556Z,93.40
2023-04-16T04:35:27.166Z,93.70
2023-04-16T04:37:54.471Z,93.20
2023-04-16T04:40:21.799Z,93.00
2023-04-16T04:42:49.262Z,93.60
2023-04-16T04:45:17.317Z,93.00
2023-04-16T04:47:44.783Z,93.50
2023-04-16T04:50:12.139Z,93.20
2023-04-16T04:52:39.822Z,93.20
2023-04-16T04:55:07.567Z,92.40
2023-04-16T04:57:34.963Z,92.00
2023-04-16T05:00:04.428Z,91.70
2023-04-16T05:02:34.246Z,91.80
2023-04-16T05:05:01.843Z,92.10
2023-04-16T05:07:29.137Z,91.70
2023-04-16T05:09:56.917Z,91.30
2023-04-16T05:12:24.699Z,91.20
2023-04-16T05:14:52.256Z,91.40
2023-04-16T05:17:19.769Z,90.60
2023-04-16T05:19:47.114Z,91.40
2023-04-16T05:22:14.496Z,91.30
2023-04-16T05:24:41.775Z,90.70
2023-04-16T05:27:09.252Z,90.10
2023-04-16T05:29:36.998Z,90.50
2023-04-16T05:32:04.642Z,90.10
2023-04-16T05:34:31.962Z,89.00
2023-04-16T05:36:59.332Z,89.50
2023-04-16T05:39:27.179Z,87.90
2023-04-16T05:41:54.643Z,88.00
2023-04-16T05:44:23.220Z,86.60
2023-04-16T05:46:50.574Z,86.90
2023-04-16T05:49:21.558Z,87.60
2023-04-16T05:51:50.746Z,87.10
2023-04-16T05:54:18.489Z,86.20
2023-04-16T05:56:45.936Z,85.00
2023-04-16T05:59:13.359Z,84.70
2023-04-16T06:01:41.517Z,85.20
2023-04-16T06:04:08.967Z,84.00
2023-04-16T06:06:37.603Z,83.90
2023-04-16T06:09:05.157Z,83.20
2023-04-16T06:11:33.651Z,83.30
2023-04-16T06:14:02.650Z,83.10
2023-04-16T06:16:30.091Z,83.00
2023-04-16T06:18:57.462Z,82.70
2023-04-16T06:21:25.163Z,81.70
2023-04-16T06:23:52.563Z,81.30
2023-04-16T06:26:20.257Z,80.80
2023-04-16T06:28:47.654Z,80.20
2023-04-16T06:31:15.134Z,79.40
2023-04-16T06:33:42.892Z,81.40
2023-04-16T06:36:11.646Z,81.20
2023-04-16T06:38:39.131Z,81.20
2023-04-16T06:41:06.574Z,80.00
2023-04-16T06:43:34.151Z,80.30
2023-04-16T06:46:01.890Z,79.50
2023-04-16T06:48:30.060Z,79.80
2023-04-16T06:50:58.555Z,78.60
2023-04-16T06:53:26.351Z,77.90
2023-04-16T07:08:14.307Z,99.90
2023-04-16T07:10:41.906Z,95.70
2023-04-16T07:13:09.655Z,95.80
2023-04-16T07:15:37.173Z,95.50
2023-04-16T07:18:04.625Z,95.00
2023-04-16T07:20:32.220Z,94.50
2023-04-16T07:22:59.818Z,92.80
2023-04-16T07:25:27.249Z,91.60
2023-04-16T07:27:54.615Z,87.70
2023-04-16T07:30:21.995Z,87.00
2023-04-16T07:32:49.452Z,87.30
2023-04-16T07:35:16.965Z,85.40
2023-04-16T07:37:44.479Z,66.70
2023-04-16T07:40:12.245Z,66.00
2023-04-16T07:42:39.754Z,65.70
2023-04-16T07:45:07.738Z,66.10
2023-04-16T07:47:35.217Z,63.90
2023-04-16T07:50:02.581Z,64.50
2023-04-16T07:52:30.375Z,63.80
2023-04-16T07:54:58.025Z,63.70
2023-04-16T07:57:25.532Z,62.80
2023-04-16T07:59:53.212Z,64.00
2023-04-16T08:02:21.113Z,63.70
2023-04-16T08:04:48.644Z,63.00
2023-04-16T08:07:16.236Z,63.80
2023-04-16T08:09:52.192Z,63.40
2023-04-16T08:12:19.881Z,64.20
2023-04-16T08:14:47.698Z,63.50
2023-04-16T08:17:15.841Z,62.80
2023-04-16T08:19:47.317Z,62.50
2023-04-16T08:22:15.592Z,60.50
2023-04-16T08:24:43.155Z,59.80
2023-04-16T08:27:19.035Z,60.80
2023-04-16T08:29:48.142Z,59.80
2023-04-16T08:32:15.803Z,60.40
2023-04-16T08:34:43.410Z,60.50
2023-04-16T08:37:11.162Z,61.30
2023-04-16T08:39:38.623Z,62.20
2023-04-16T08:42:10.067Z,59.10
2023-04-16T08:44:43.379Z,59.50
2023-04-16T08:47:12.664Z,58.80
2023-04-16T08:49:46.444Z,59.30
2023-04-16T08:52:22.120Z,58.90
2023-04-16T08:55:13.963Z,58.90
2023-04-16T09:00:18.675Z,94.40
2023-04-16T09:02:46.597Z,92.60
2023-04-16T09:05:20.792Z,80.00
2023-04-16T09:07:48.950Z,59.00
2023-04-16T09:10:17.355Z,57.70
2023-04-16T09:12:45.387Z,59.60
2023-04-16T09:15:14.123Z,58.60
2023-04-16T09:17:41.777Z,59.90
2023-04-16T09:20:11.070Z,59.60
2023-04-16T09:22:40.896Z,59.20
2023-04-16T09:25:09.225Z,58.40
2023-04-16T09:27:37.081Z,58.00
2023-04-16T09:30:26.254Z,58.00
2023-04-16T09:33:23.349Z,58.80
2023-04-16T09:35:52.887Z,59.20
2023-04-16T09:38:20.893Z,58.90
2023-04-16T09:40:48.773Z,58.50
2023-04-16T09:43:18.960Z,58.40
2023-04-16T09:45:53.887Z,58.00
2023-04-16T09:48:34.365Z,58.10
2023-04-16T09:51:02.197Z,57.20
2023-04-16T09:53:31.614Z,57.00
2023-04-16T09:55:59.673Z,57.50
2023-04-16T09:58:27.521Z,55.70
2023-04-16T10:01:13.821Z,55.90
2023-04-16T10:03:41.634Z,56.10
2023-04-16T10:06:18.772Z,56.00
2023-04-16T10:08:50.928Z,55.20
2023-04-16T10:11:19.522Z,54.70
2023-04-16T10:13:47.427Z,53.50
2023-04-16T10:16:15.408Z,52.20
2023-04-16T10:18:44.286Z,52.10
2023-04-16T10:21:12.987Z,51.90
2023-04-16T10:23:41.173Z,51.70
2023-04-16T10:26:09.372Z,50.90
2023-04-16T10:28:37.400Z,50.00
2023-04-16T10:31:07.628Z,49.90
2023-04-16T10:33:38.299Z,49.40
2023-04-16T10:36:12.866Z,49.20
2023-04-16T10:38:47.837Z,47.20
2023-04-16T10:41:16.137Z,48.20
2023-04-16T10:43:53.197Z,47.50
2023-04-16T10:46:34.773Z,47.20
2023-04-16T10:49:03.798Z,47.50
2023-04-16T10:51:34.026Z,47.10
2023-04-16T10:54:14.559Z,46.60
2023-04-16T10:56:44.354Z,46.40
2023-04-16T10:59:12.646Z,46.40
2023-04-16T11:01:44.767Z,46.80
2023-04-16T11:04:21.568Z,46.50
2023-04-16T11:07:19.573Z,47.10
2023-04-16T11:10:02.261Z,45.90
2023-04-16T11:12:29.823Z,45.80
2023-04-16T11:15:17.225Z,46.10
2023-04-16T11:17:47.067Z,45.90
2023-04-16T11:20:20.868Z,45.50
2023-04-16T11:22:50.051Z,45.50
2023-04-16T11:25:23.000Z,45.20
2023-04-16T11:27:51.396Z,44.80
2023-04-16T11:30:27.798Z,45.70
2023-04-16T11:32:55.684Z,43.90
2023-04-16T11:35:23.310Z,44.20
2023-04-16T11:37:55.558Z,44.70
2023-04-16T11:40:23.116Z,44.30
2023-04-16T11:42:50.412Z,43.50
2023-04-16T11:45:19.482Z,43.70
2023-04-16T11:47:52.372Z,43.50
2023-04-16T11:50:28.069Z,43.40
2023-04-16T11:52:57.531Z,42.00
2023-04-16T11:55:25.996Z,42.00
2023-04-16T11:57:54.495Z,41.80
2023-04-16T12:00:24.275Z,41.70
2023-04-16T12:02:56.351Z,41.80
2023-04-16T12:05:31.393Z,42.20
2023-04-16T12:08:00.282Z,41.90
2023-04-16T12:10:28.293Z,41.30
2023-04-16T12:13:16.316Z,41.00
2023-04-16T12:15:52.262Z,40.60
2023-04-16T12:18:22.963Z,41.30
2023-04-16T12:20:53.702Z,42.30
2023-04-16T12:23:29.483Z,42.90
2023-04-16T12:26:02.488Z,42.10
2023-04-16T12:28:36.794Z,42.30
2023-04-16T12:31:05.008Z,42.20
2023-04-16T12:33:32.634Z,42.20
2023-04-16T12:36:00.655Z,41.50
2023-04-16T12:38:29.021Z,41.40
2023-04-16T12:40:57.848Z,42.10
2023-04-16T12:43:25.885Z,42.10
2023-04-16T12:45:53.592Z,41.80
2023-04-16T12:48:22.845Z,42.20
2023-04-16T12:50:50.374Z,42.10
2023-04-16T12:53:17.963Z,42.20
2023-04-16T12:55:45.789Z,42.30
2023-04-16T12:58:13.259Z,42.70
2023-04-16T13:00:40.844Z,43.70
2023-04-16T13:03:08.448Z,44.10
2023-04-16T13:05:36.175Z,43.20
2023-04-16T13:08:04.052Z,44.30
2023-04-16T13:10:32.792Z,44.40
2023-04-16T13:13:00.277Z,45.40
2023-04-16T13:15:27.769Z,45.50
2023-04-16T13:17:55.492Z,46.10
2023-04-16T13:20:24.530Z,46.40
2023-04-16T13:22:52.279Z,45.60
2023-04-16T13:25:19.793Z,46.40
2023-04-16T13:27:47.275Z,46.10
2023-04-16T13:30:14.778Z,46.70
2023-04-16T13:32:42.160Z,47.30
2023-04-16T13:35:11.246Z,47.00
2023-04-16T13:37:38.669Z,47.10
2023-04-16T13:40:06.993Z,47.70
2023-04-16T13:42:34.481Z,47.00
2023-04-16T13:45:02.347Z,47.40
2023-04-16T13:47:30.196Z,47.30
2023-04-16T13:49:57.612Z,48.10
2023-04-16T13:52:24.960Z,48.20
2023-04-16T13:54:52.350Z,48.80
2023-04-16T13:57:21.063Z,48.70
2023-04-16T13:59:48.519Z,49.90
2023-04-16T14:02:16.477Z,49.10
2023-04-16T14:04:43.928Z,49.60
2023-04-16T14:07:11.333Z,48.30
2023-04-16T14:09:38.636Z,47.00
2023-04-16T14:12:06.572Z,48.00
2023-04-16T14:14:34.069Z,48.60
2023-04-16T14:17:03.550Z,49.10
2023-04-16T14:19:31.104Z,47.80
2023-04-16T14:21:58.418Z,48.50
2023-04-16T14:24:25.888Z,47.10
2023-04-16T14:26:53.224Z,47.20
2023-04-16T14:29:20.700Z,47.30
2023-04-16T14:31:50.509Z,47.40
2023-04-16T14:34:18.106Z,48.30
2023-04-16T14:36:45.987Z,49.70
2023-04-16T14:39:13.542Z,50.00
2023-04-16T14:41:41.374Z,50.30
2023-04-16T14:44:08.837Z,49.60
2023-04-16T14:46:36.204Z,49.80
2023-04-16T14:49:04.174Z,50.20
2023-04-16T14:51:31.921Z,50.40
2023-04-16T14:53:59.664Z,49.90
2023-04-16T14:56:27.021Z,50.00
2023-04-16T14:58:54.356Z,50.50
2023-04-16T15:01:21.830Z,50.70
2023-04-16T15:03:49.749Z,50.00
2023-04-16T15:06:17.367Z,48.80
2023-04-16T15:08:44.873Z,48.80
2023-04-16T15:11:12.226Z,49.00
2023-04-16T15:13:39.583Z,49.10
2023-04-16T15:16:07.035Z,49.70
2023-04-16T15:18:34.715Z,48.80
2023-04-16T15:21:02.140Z,48.70
2023-04-16T15:23:29.548Z,48.90
2023-04-16T15:25:56.881Z,49.40
2023-04-16T15:28:24.942Z,49.30
2023-04-16T15:30:52.713Z,50.00
2023-04-16T15:33:23.298Z,50.20
2023-04-16T15:35:51.845Z,50.40
2023-04-16T15:38:21.518Z,50.50
2023-04-16T15:40:48.980Z,50.60
2023-04-16T15:43:16.363Z,51.10
2023-04-16T15:45:43.725Z,51.10
2023-04-16T15:48:11.137Z,51.30
2023-04-16T15:50:38.729Z,51.30
2023-04-16T15:53:06.054Z,51.10
2023-04-16T15:55:33.440Z,51.30
2023-04-16T15:58:00.815Z,51.30
2023-04-16T16:00:29.544Z,51.10
2023-04-16T16:02:58.701Z,51.70
2023-04-16T16:05:26.594Z,51.40
2023-04-16T16:07:54.362Z,51.20
2023-04-16T16:10:22.078Z,51.40
2023-04-16T16:12:49.536Z,51.50
2023-04-16T16:15:17.011Z,51.60
2023-04-16T16:17:44.492Z,51.70
2023-04-16T16:20:12.934Z,51.90
2023-04-16T16:22:40.739Z,52.60
2023-04-16T16:25:08.629Z,51.90
2023-04-16T16:27:36.637Z,51.60
2023-04-16T16:30:07.045Z,51.70
2023-04-16T16:32:35.843Z,51.60
2023-04-16T16:35:03.381Z,51.70
2023-04-16T16:37:30.889Z,51.50
2023-04-16T16:39:58.696Z,51.90
2023-04-16T16:42:26.762Z,52.10
2023-04-16T16:44:56.006Z,52.20
2023-04-16T16:47:24.883Z,53.70
2023-04-16T16:49:54.794Z,52.50
2023-04-16T16:52:26.276Z,52.30
2023-04-16T16:54:54.116Z,52.70
2023-04-16T16:57:21.941Z,52.60
2023-04-16T16:59:51.070Z,52.50
2023-04-16T17:02:18.995Z,52.70
2023-04-16T17:04:46.415Z,52.80
2023-04-16T17:07:15.180Z,52.50
2023-04-16T17:09:42.600Z,52.80
2023-04-16T17:12:10.221Z,53.10
2023-04-16T17:14:37.556Z,53.40
2023-04-16T17:17:05.045Z,53.00
2023-04-16T17:19:32.440Z,53.40
2023-04-16T17:21:59.896Z,53.40
2023-04-16T17:24:27.586Z,53.60
2023-04-16T17:26:55.104Z,53.90
2023-04-16T17:29:26.352Z,54.00
2023-04-16T17:31:53.974Z,54.10
2023-04-16T17:34:21.798Z,54.10
2023-04-16T17:36:52.964Z,69.50
2023-04-16T17:39:21.182Z,59.60
2023-04-16T17:41:54.318Z,60.40
2023-04-16T17:44:23.202Z,57.90
2023-04-16T17:46:50.629Z,61.60
2023-04-16T17:49:17.996Z,73.80
2023-04-16T17:51:45.818Z,74.30
2023-04-16T17:54:13.273Z,56.10
2023-04-16T17:56:41.137Z,55.10
2023-04-16T17:59:08.505Z,55.40
2023-04-16T18:01:36.123Z,59.00
2023-04-16T18:04:03.792Z,55.70
2023-04-16T18:06:31.803Z,64.20
2023-04-16T18:08:59.253Z,73.70
2023-04-16T18:11:28.450Z,79.70
2023-04-16T18:13:57.359Z,79.40
2023-04-16T18:16:25.123Z,85.90
2023-04-16T18:18:52.579Z,85.10
2023-04-16T18:21:20.247Z,84.80
2023-04-16T18:23:47.639Z,84.90
2023-04-16T18:26:18.607Z,84.50
2023-04-16T18:28:48.374Z,85.20
2023-04-16T18:31:16.111Z,57.30
2023-04-16T18:33:56.790Z,57.50
2023-04-16T18:36:26.987Z,57.60
2023-04-16T18:39:02.086Z,90.60
2023-04-16T18:41:31.372Z,90.60
2023-04-16T18:43:59.005Z,91.00
2023-04-16T18:46:27.812Z,90.60
2023-04-16T18:48:55.879Z,58.70
2023-04-16T18:51:23.585Z,84.40
2023-04-16T18:53:51.400Z,58.90
2023-04-16T18:56:18.979Z,59.10
2023-04-16T18:58:47.855Z,59.50
2023-04-16T19:01:16.764Z,59.70
2023-04-16T19:03:44.436Z,67.60
2023-04-16T19:06:11.930Z,91.30
2023-04-16T19:08:39.251Z,90.00
2023-04-16T19:11:06.860Z,60.60
2023-04-16T19:13:34.292Z,60.40
2023-04-16T19:16:05.025Z,68.30
2023-04-16T19:18:32.494Z,80.10
2023-04-16T19:21:03.710Z,60.80
2023-04-16T19:23:31.190Z,60.90
2023-04-16T19:25:58.859Z,76.70
2023-04-16T19:30:54.892Z,93.90
2023-04-16T19:33:22.414Z,62.00
2023-04-16T19:35:49.869Z,62.50
2023-04-16T19:38:17.314Z,62.90
2023-04-16T19:40:46.831Z,69.60
2023-04-16T19:45:47.328Z,82.80
2023-04-16T19:48:15.374Z,64.20
2023-04-16T20:08:01.686Z,97.60
2023-04-16T20:10:31.623Z,97.70
2023-04-16T20:12:59.489Z,98.10
2023-04-16T20:17:56.470Z,98.30
2023-04-16T20:20:23.980Z,98.80
2023-04-16T20:22:51.553Z,98.70
2023-04-16T20:25:19.573Z,98.80
2023-04-16T20:27:47.110Z,98.70
2023-04-16T20:30:14.938Z,98.80
2023-04-16T20:32:44.491Z,98.90
2023-04-16T20:35:12.250Z,99.00
2023-04-16T20:37:42.055Z,99.70
2023-04-16T20:40:10.937Z,99.80
2023-04-16T20:45:09.077Z,99.60
2023-04-16T20:50:05.187Z,99.90
2023-04-16T20:52:33.044Z,99.90
2023-04-16T20:55:00.961Z,99.90
2023-04-16T20:57:29.869Z,99.90
2023-04-16T20:59:58.531Z,99.90
2023-04-16T21:02:28.469Z,99.90
2023-04-16T21:04:56.212Z,99.90
2023-04-16T21:07:23.668Z,99.90
2023-04-16T21:12:19.258Z,99.90
2023-04-16T21:14:46.621Z,99.90
2023-04-16T21:17:13.940Z,99.90
2023-04-16T21:19:41.771Z,99.90
2023-04-16T21:22:09.523Z,99.90
2023-04-16T21:27:07.080Z,99.60
2023-04-16T21:32:03.365Z,99.40
2023-04-16T21:34:30.778Z,99.40
2023-04-16T21:36:58.249Z,99.40
2023-04-16T21:39:30.711Z,99.70
2023-04-16T21:41:58.156Z,99.50
2023-04-16T21:44:25.791Z,99.60
2023-04-16T21:46:53.282Z,99.70
2023-04-16T21:49:20.684Z,99.20
2023-04-16T21:51:50.936Z,98.70
2023-04-16T21:54:20.222Z,99.10
2023-04-16T21:56:47.743Z,99.30
2023-04-16T22:01:43.980Z,99.60
2023-04-16T22:04:12.301Z,99.90
2023-04-16T22:06:40.482Z,99.90
2023-04-16T22:09:07.874Z,99.90
2023-04-16T22:11:35.200Z,99.90
2023-04-16T22:14:03.498Z,99.90
2023-04-16T22:18:58.718Z,99.90
2023-04-16T22:21:26.558Z,99.90
2023-04-16T22:23:54.035Z,99.90
2023-04-16T22:28:49.214Z,99.90
2023-04-16T22:31:16.831Z,99.90
2023-04-16T22:33:44.214Z,99.90
2023-04-16T22:36:11.616Z,99.90
2023-04-16T22:41:07.548Z,99.90
2023-04-16T22:43:37.225Z,99.90
2023-04-16T22:46:06.692Z,99.90
2023-04-16T22:48:38.511Z,99.90
2023-04-16T22:51:08.058Z,99.90
2023-04-16T22:53:36.889Z,99.90
2023-04-16T22:56:04.458Z,99.90
2023-04-16T22:58:31.805Z,99.90
2023-04-16T23:03:29.331Z,99.90
2023-04-16T23:05:56.728Z,99.90
2023-04-16T23:08:24.175Z,99.90
2023-04-16T23:10:51.674Z,99.90
2023-04-16T23:15:49.550Z,99.90
2023-04-16T23:23:13.870Z,99.90
2023-04-16T23:25:42.022Z,99.90
2023-04-16T23:28:09.529Z,99.90
2023-04-16T23:30:37.382Z,99.90
2023-04-16T23:38:01.680Z,99.90
2023-04-16T23:40:29.385Z,99.90
2023-04-16T23:45:24.924Z,99.90
2023-04-16T23:47:52.638Z,99.90
2023-04-16T23:50:20.321Z,99.90
2023-04-16T23:52:48.113Z,99.90
2023-04-16T23:55:15.757Z,99.90
