createdAt,value
2023-04-15T00:00:59.780Z,8.52
2023-04-15T00:03:30.032Z,9.73
2023-04-15T00:05:58.314Z,8.60
2023-04-15T00:08:25.614Z,10.77
2023-04-15T00:10:52.929Z,9.63
2023-04-15T00:13:22.337Z,9.98
2023-04-15T00:15:49.236Z,8.25
2023-04-15T00:18:18.348Z,10.07
2023-04-15T00:20:45.253Z,8.27
2023-04-15T00:23:12.167Z,8.63
2023-04-15T00:25:39.223Z,8.65
2023-04-15T00:28:06.114Z,10.13
2023-04-15T00:30:33.718Z,7.68
2023-04-15T00:33:03.802Z,8.35
2023-04-15T00:35:32.828Z,9.27
2023-04-15T00:37:59.978Z,8.48
2023-04-15T00:40:29.922Z,9.02
2023-04-15T00:42:59.356Z,9.02
2023-04-15T00:45:26.616Z,9.65
2023-04-15T00:47:55.829Z,8.68
2023-04-15T00:50:25.761Z,7.82
2023-04-15T00:52:52.750Z,8.57
2023-04-15T00:55:21.929Z,8.88
2023-04-15T00:57:51.167Z,7.07
2023-04-15T01:00:22.814Z,7.15
2023-04-15T01:02:50.413Z,6.68
2023-04-15T01:05:19.793Z,5.95
2023-04-15T01:07:47.990Z,5.63
2023-04-15T01:10:14.933Z,8.48
2023-04-15T01:12:43.425Z,6.40
2023-04-15T01:15:12.494Z,7.05
2023-04-15T01:17:42.177Z,6.90
2023-04-15T01:20:12.599Z,5.65
2023-04-15T01:22:44.216Z,8.43
2023-04-15T01:25:17.799Z,4.20
2023-04-15T01:27:47.690Z,5.95
2023-04-15T01:30:15.844Z,5.05
2023-04-15T01:32:45.056Z,5.03
2023-04-15T01:35:14.269Z,4.82
2023-04-15T01:37:41.186Z,4.80
2023-04-15T01:40:10.741Z,5.25
2023-04-15T01:42:38.396Z,7.57
2023-04-15T01:45:06.384Z,4.82
2023-04-15T01:47:33.717Z,5.88
2023-04-15T01:50:00.643Z,5.32
2023-04-15T01:52:28.936Z,4.53
2023-04-15T01:55:01.980Z,6.97
2023-04-15T01:57:33.564Z,5.25
2023-04-15T02:00:03.867Z,7.72
2023-04-15T02:02:43.051Z,6.38
2023-04-15T02:05:12.239Z,7.03
2023-04-15T02:07:44.123Z,6.35
2023-04-15T02:10:13.177Z,6.25
2023-04-15T02:12:44.973Z,6.28
2023-04-15T02:15:11.907Z,6.88
2023-04-15T02:17:41.183Z,6.82
2023-04-15T02:20:11.529Z,5.32
2023-04-15T02:22:40.619Z,5.30
2023-04-15T02:25:08.283Z,6.60
2023-04-15T02:27:36.200Z,5.60
2023-04-15T02:30:03.270Z,6.20
2023-04-15T02:32:32.403Z,6.07
2023-04-15T02:35:06.550Z,6.80
2023-04-15T02:37:40.668Z,6.40
2023-04-15T02:40:13.680Z,5.57
2023-04-15T02:42:44.347Z,5.72
2023-04-15T02:45:13.784Z,5.57
2023-04-15T02:47:41.874Z,6.65
2023-04-15T02:50:09.944Z,7.30
2023-04-15T02:52:36.843Z,6.15
2023-04-15T02:55:11.156Z,6.20
2023-04-15T02:57:42.834Z,6.28
2023-04-15T03:00:12.936Z,5.45
2023-04-15T03:02:43.150Z,6.50
2023-04-15T03:05:13.976Z,6.50
2023-04-15T03:07:46.971Z,5.45
2023-04-15T03:10:14.022Z,7.85
2023-04-15T03:12:43.116Z,6.55
2023-04-15T03:15:14.770Z,7.45
2023-04-15T03:17:45.595Z,4.68
2023-04-15T03:20:13.098Z,5.75
2023-04-15T03:22:40.065Z,5.07
2023-04-15T03:25:07.705Z,4.55
2023-04-15T03:27:37.839Z,5.68
2023-04-15T03:30:09.024Z,5.65
2023-04-15T03:32:38.041Z,5.13
2023-04-15T03:35:14.008Z,6.05
2023-04-15T03:37:41.374Z,6.32
2023-04-15T03:40:09.817Z,6.20
2023-04-15T03:42:36.729Z,4.93
2023-04-15T03:45:06.042Z,4.53
2023-04-15T03:47:37.895Z,5.80
2023-04-15T03:50:05.306Z,4.55
2023-04-15T03:52:37.216Z,6.35
2023-04-15T03:55:10.189Z,4.50
2023-04-15T03:57:39.147Z,4.88
2023-04-15T04:00:06.923Z,4.43
2023-04-15T04:02:39.147Z,5.75
2023-04-15T04:05:06.391Z,5.40
2023-04-15T04:07:36.064Z,7.15
2023-04-15T04:10:03.809Z,5.15
2023-04-15T04:12:30.768Z,6.43
2023-04-15T04:14:57.764Z,4.93
2023-04-15T04:17:27.063Z,6.43
2023-04-15T04:19:54.025Z,5.60
2023-04-15T04:22:26.551Z,4.13
2023-04-15T04:24:55.789Z,5.07
2023-04-15T04:27:27.460Z,6.53
2023-04-15T04:29:54.420Z,5.13
2023-04-15T04:32:23.675Z,4.55
2023-04-15T04:34:50.653Z,4.65
2023-04-15T04:37:23.342Z,4.35
2023-04-15T04:39:50.294Z,4.53
2023-04-15T04:42:17.206Z,3.83
2023-04-15T04:44:44.112Z,5.20
2023-04-15T04:47:13.218Z,4.88
2023-04-15T04:49:42.596Z,4.50
2023-04-15T04:52:14.104Z,4.38
2023-04-15T04:54:41.089Z,5.93
2023-04-15T04:57:10.283Z,5.57
2023-04-15T04:59:37.184Z,5.78
2023-04-15T05:02:04.205Z,5.82
2023-04-15T05:04:32.046Z,5.60
2023-04-15T05:07:01.232Z,5.63
2023-04-15T05:09:32.526Z,5.72
2023-04-15T05:14:31.067Z,5.50
2023-04-15T05:17:00.195Z,4.88
2023-04-15T05:19:29.308Z,5.30
2023-04-15T05:21:56.293Z,4.70
2023-04-15T05:24:23.363Z,5.45
2023-04-15T05:26:50.473Z,5.43
2023-04-15T05:29:17.610Z,6.50
2023-04-15T05:31:44.544Z,5.97
2023-04-15T05:34:12.339Z,6.57
2023-04-15T05:36:39.411Z,5.15
2023-04-15T05:39:07.171Z,5.25
2023-04-15T05:41:34.624Z,5.65
2023-04-15T05:44:03.793Z,5.50
2023-04-15T05:46:33.797Z,5.22
2023-04-15T05:49:01.041Z,5.72
2023-04-15T05:51:30.632Z,5.30
2023-04-15T05:53:59.752Z,6.72
2023-04-15T05:56:27.182Z,6.43
2023-04-15T05:58:54.068Z,5.93
2023-04-15T06:01:21.275Z,5.63
2023-04-15T06:03:48.970Z,6.05
2023-04-15T06:06:16.038Z,6.93
2023-04-15T06:08:42.936Z,6.30
2023-04-15T06:11:11.995Z,6.95
2023-04-15T06:13:41.487Z,6.40
2023-04-15T06:16:08.583Z,6.90
2023-04-15T06:18:35.486Z,6.30
2023-04-15T06:21:04.837Z,6.80
2023-04-15T06:23:34.081Z,7.30
2023-04-15T06:26:01.159Z,7.80
2023-04-15T06:28:30.596Z,7.63
2023-04-15T06:30:59.725Z,6.63
2023-04-15T06:33:28.732Z,7.60
2023-04-15T06:35:55.646Z,8.13
2023-04-15T06:38:22.625Z,8.15
2023-04-15T06:40:54.196Z,9.38
2023-04-15T06:43:21.133Z,8.50
2023-04-15T06:45:48.098Z,8.75
2023-04-15T06:48:15.479Z,8.18
2023-04-15T06:50:42.385Z,8.38
2023-04-15T06:53:09.254Z,9.05
2023-04-15T06:55:38.436Z,9.80
2023-04-15T06:58:07.931Z,9.82
2023-04-15T07:00:34.831Z,10.30
2023-04-15T07:03:06.383Z,10.00
2023-04-15T07:05:33.586Z,9.57
2023-04-15T07:08:05.190Z,10.40
2023-04-15T07:10:32.742Z,10.75
2023-04-15T07:13:02.208Z,8.98
2023-04-15T07:15:29.308Z,9.75
2023-04-15T07:17:58.750Z,9.13
2023-04-15T07:20:26.044Z,7.65
2023-04-15T07:22:57.764Z,8.15
2023-04-15T07:25:24.701Z,7.53
2023-04-15T07:27:55.010Z,8.60
2023-04-15T07:30:21.996Z,8.25
2023-04-15T07:32:49.024Z,7.65
2023-04-15T07:35:15.968Z,7.53
2023-04-15T07:37:43.526Z,8.05
2023-04-15T07:40:10.925Z,7.68
2023-04-15T07:42:40.706Z,7.20
2023-04-15T07:45:09.428Z,6.25
2023-04-15T07:47:36.582Z,10.70
2023-04-15T07:50:06.897Z,7.88
2023-04-15T07:52:39.148Z,7.90
2023-04-15T07:55:08.490Z,7.95
2023-04-15T07:57:38.564Z,7.95
2023-04-15T08:00:07.720Z,9.05
2023-04-15T08:02:42.925Z,8.07
2023-04-15T08:05:10.736Z,8.40
2023-04-15T08:07:38.457Z,8.75
2023-04-15T08:10:05.988Z,8.75
2023-04-15T08:12:32.937Z,6.55
2023-04-15T08:15:02.961Z,8.32
2023-04-15T08:17:29.917Z,6.43
2023-04-15T08:19:59.153Z,8.35
2023-04-15T08:22:26.356Z,8.48
2023-04-15T08:24:53.407Z,9.93
2023-04-15T08:27:20.346Z,7.63
2023-04-15T08:29:49.526Z,6.82
2023-04-15T08:32:17.014Z,5.70
2023-04-15T08:34:46.515Z,6.07
2023-04-15T08:37:13.569Z,7.93
2023-04-15T08:39:44.201Z,7.00
2023-04-15T08:42:19.990Z,7.53
2023-04-15T08:44:46.924Z,7.22
2023-04-15T08:47:14.905Z,7.35
2023-04-15T08:49:44.083Z,7.00
2023-04-15T08:52:13.581Z,7.28
2023-04-15T08:54:43.139Z,7.32
2023-04-15T08:57:10.037Z,6.70
2023-04-15T08:59:39.699Z,6.78
2023-04-15T09:02:06.738Z,6.65
2023-04-15T09:04:33.846Z,7.90
2023-04-15T09:07:00.769Z,5.38
2023-04-15T09:09:30.205Z,6.13
2023-04-15T09:11:57.147Z,6.15
2023-04-15T09:14:24.120Z,6.18
2023-04-15T09:17:02.487Z,6.70
2023-04-15T09:19:29.665Z,7.50
2023-04-15T09:21:58.985Z,6.88
2023-04-15T09:24:27.210Z,7.07
2023-04-15T09:26:55.441Z,6.18
2023-04-15T09:29:24.515Z,7.28
2023-04-15T09:31:53.541Z,8.77
2023-04-15T09:34:23.761Z,7.22
2023-04-15T09:36:56.953Z,8.15
2023-04-15T09:39:23.888Z,7.68
2023-04-15T09:42:07.194Z,7.75
2023-04-15T09:44:36.746Z,7.60
2023-04-15T09:47:08.411Z,8.98
2023-04-15T09:49:37.553Z,8.55
2023-04-15T09:52:06.060Z,7.93
2023-04-15T09:54:35.091Z,7.18
2023-04-15T09:57:06.450Z,7.85
2023-04-15T09:59:33.476Z,11.68
2023-04-15T10:02:02.522Z,7.68
2023-04-15T10:04:29.819Z,8.77
2023-04-15T10:06:59.297Z,7.18
2023-04-15T10:11:56.181Z,7.20
2023-04-15T10:14:23.526Z,7.75
2023-04-15T10:16:50.445Z,6.75
2023-04-15T10:19:20.809Z,9.15
2023-04-15T10:21:50.350Z,7.72
2023-04-15T10:24:21.927Z,7.70
2023-04-15T10:26:48.819Z,7.78
2023-04-15T10:29:15.777Z,7.70
2023-04-15T10:31:47.770Z,9.02
2023-04-15T10:34:16.084Z,6.25
2023-04-15T10:36:47.108Z,8.32
2023-04-15T10:39:43.062Z,10.90
2023-04-15T10:42:16.651Z,6.93
2023-04-15T10:44:52.956Z,8.98
2023-04-15T10:47:21.627Z,6.65
2023-04-15T10:49:51.764Z,9.35
2023-04-15T10:52:26.199Z,6.65
2023-04-15T10:55:10.676Z,7.47
2023-04-15T10:57:43.654Z,6.65
2023-04-15T11:00:16.822Z,7.93
2023-04-15T11:02:47.325Z,8.13
2023-04-15T11:05:15.572Z,7.53
2023-04-15T11:07:44.824Z,7.18
2023-04-15T11:10:14.493Z,8.20
2023-04-15T11:12:44.127Z,7.90
2023-04-15T11:15:28.927Z,8.00
2023-04-15T11:17:58.867Z,7.22
2023-04-15T11:20:26.065Z,9.90
2023-04-15T11:23:14.089Z,10.20
2023-04-15T11:25:43.277Z,10.00
2023-04-15T11:28:10.973Z,8.30
2023-04-15T11:30:43.657Z,8.15
2023-04-15T11:33:12.469Z,5.50
2023-04-15T11:35:42.242Z,9.32
2023-04-15T11:38:10.960Z,7.80
2023-04-15T11:40:38.024Z,9.00
2023-04-15T11:43:09.476Z,7.03
2023-04-15T11:45:37.221Z,6.43
2023-04-15T11:48:11.172Z,8.07
2023-04-15T11:50:40.695Z,7.35
2023-04-15T11:53:11.174Z,9.02
2023-04-15T11:55:47.317Z,8.00
2023-04-15T11:58:19.317Z,7.30
2023-04-15T12:00:57.140Z,7.35
2023-04-15T12:03:27.490Z,7.25
2023-04-15T12:06:20.604Z,5.88
2023-04-15T12:09:10.183Z,7.63
2023-04-15T12:11:43.966Z,7.38
2023-04-15T12:14:13.706Z,5.95
2023-04-15T12:16:51.638Z,6.45
2023-04-15T12:19:26.719Z,7.35
2023-04-15T12:21:59.607Z,7.85
2023-04-15T12:24:27.269Z,7.50
2023-04-15T12:26:57.327Z,9.35
2023-04-15T12:29:28.470Z,7.68
2023-04-15T12:31:57.075Z,7.18
2023-04-15T12:34:35.788Z,6.28
2023-04-15T12:37:09.531Z,6.53
2023-04-15T12:39:38.399Z,7.40
2023-04-15T12:42:09.057Z,6.97
2023-04-15T12:44:38.586Z,7.82
2023-04-15T12:47:05.736Z,9.05
2023-04-15T12:49:37.793Z,7.05
2023-04-15T12:52:07.215Z,8.60
2023-04-15T12:54:39.228Z,9.68
2023-04-15T12:57:07.396Z,5.28
2023-04-15T12:59:37.651Z,7.38
2023-04-15T13:02:04.754Z,9.55
2023-04-15T13:04:32.026Z,8.60
2023-04-15T13:06:59.272Z,8.35
2023-04-15T13:09:28.546Z,9.73
2023-04-15T13:11:56.377Z,8.23
2023-04-15T13:14:23.291Z,6.97
2023-04-15T13:16:50.564Z,7.32
2023-04-15T13:19:17.550Z,6.90
2023-04-15T13:21:46.706Z,10.27
2023-04-15T13:24:13.620Z,6.78
2023-04-15T13:26:40.569Z,9.95
2023-04-15T13:29:09.900Z,8.15
2023-04-15T13:31:36.851Z,6.20
2023-04-15T13:34:06.385Z,9.80
2023-04-15T13:36:33.537Z,7.93
2023-04-15T13:39:03.450Z,7.03
2023-04-15T13:41:30.681Z,6.78
2023-04-15T13:44:02.881Z,8.98
2023-04-15T13:46:32.142Z,9.38
2023-04-15T13:48:59.050Z,6.50
2023-04-15T13:51:28.189Z,7.60
2023-04-15T13:53:58.199Z,11.30
2023-04-15T13:56:25.156Z,7.93
2023-04-15T13:58:58.844Z,8.55
2023-04-15T14:01:26.057Z,8.27
2023-04-15T14:03:55.319Z,7.25
2023-04-15T14:06:22.349Z,8.65
2023-04-15T14:08:51.862Z,8.32
2023-04-15T14:11:18.759Z,7.65
2023-04-15T14:13:50.646Z,6.43
2023-04-15T14:16:19.714Z,9.95
2023-04-15T14:18:49.080Z,6.78
2023-04-15T14:21:16.152Z,7.18
2023-04-15T14:23:45.436Z,7.85
2023-04-15T14:26:13.731Z,8.27
2023-04-15T14:28:40.810Z,6.53
2023-04-15T14:31:07.743Z,6.90
2023-04-15T14:33:34.752Z,6.18
2023-04-15T14:36:04.130Z,6.25
2023-04-15T14:38:31.578Z,6.93
2023-04-15T14:41:01.173Z,7.18
2023-04-15T14:43:33.236Z,6.32
2023-04-15T14:46:00.224Z,7.80
2023-04-15T14:48:29.331Z,8.35
2023-04-15T14:50:56.295Z,8.18
2023-04-15T14:53:23.234Z,9.38
2023-04-15T14:55:50.164Z,8.32
2023-04-15T14:58:17.157Z,9.40
2023-04-15T15:00:44.582Z,6.72
2023-04-15T15:03:14.850Z,7.00
2023-04-15T15:05:42.897Z,5.88
2023-04-15T15:08:12.182Z,7.47
2023-04-15T15:10:48.398Z,8.60
2023-04-15T15:13:19.118Z,7.43
2023-04-15T15:15:46.166Z,7.03
2023-04-15T15:18:15.277Z,8.13
2023-04-15T15:20:42.533Z,7.90
2023-04-15T15:23:12.228Z,6.40
2023-04-15T15:25:39.239Z,9.18
2023-04-15T15:28:08.694Z,8.43
2023-04-15T15:30:35.632Z,7.47
2023-04-15T15:33:05.055Z,6.57
2023-04-15T15:35:36.390Z,7.72
2023-04-15T15:38:03.400Z,5.20
2023-04-15T15:40:30.456Z,8.15
2023-04-15T15:42:57.338Z,12.15
2023-04-15T15:45:24.352Z,13.70
2023-04-15T15:47:53.443Z,7.97
2023-04-15T15:50:20.929Z,7.20
2023-04-15T15:52:47.811Z,9.80
2023-04-15T15:55:14.723Z,10.73
2023-04-15T15:57:41.657Z,7.57
2023-04-15T16:00:13.753Z,11.25
2023-04-15T16:05:12.781Z,11.90
2023-04-15T16:07:39.688Z,9.07
2023-04-15T16:10:07.350Z,10.18
2023-04-15T16:12:36.542Z,7.10
2023-04-15T16:15:06.134Z,7.82
2023-04-15T16:17:33.083Z,9.30
2023-04-15T16:20:00.969Z,12.82
2023-04-15T16:22:30.640Z,7.55
2023-04-15T16:25:00.546Z,8.07
2023-04-15T16:27:30.030Z,8.18
2023-04-15T16:29:59.220Z,7.22
2023-04-15T16:32:28.477Z,6.85
2023-04-15T16:34:57.790Z,6.97
2023-04-15T16:37:24.737Z,6.07
2023-04-15T16:39:51.680Z,5.28
2023-04-15T16:42:20.973Z,5.75
2023-04-15T16:44:50.190Z,5.65
2023-04-15T16:47:19.633Z,6.78
2023-04-15T16:49:46.556Z,6.53
2023-04-15T16:52:13.527Z,6.78
2023-04-15T16:54:43.443Z,6.15
2023-04-15T16:57:10.493Z,5.70
2023-04-15T16:59:38.098Z,6.22
2023-04-15T17:02:05.136Z,6.07
2023-04-15T17:04:34.984Z,4.70
2023-04-15T17:07:02.014Z,7.45
2023-04-15T17:09:33.612Z,4.57
2023-04-15T17:12:04.061Z,6.15
2023-04-15T17:14:32.158Z,6.90
2023-04-15T17:16:59.274Z,8.10
2023-04-15T17:19:27.527Z,3.92
2023-04-15T17:21:59.102Z,4.88
2023-04-15T17:24:28.853Z,5.38
2023-04-15T17:26:56.817Z,7.85
2023-04-15T17:29:24.131Z,7.43
2023-04-15T17:31:51.169Z,7.32
2023-04-15T17:34:18.175Z,8.32
2023-04-15T17:36:47.531Z,7.18
2023-04-15T17:39:17.193Z,8.13
2023-04-15T17:41:44.187Z,7.68
2023-04-15T17:44:13.723Z,7.22
2023-04-15T17:46:40.710Z,9.82
2023-04-15T17:49:09.859Z,7.10
2023-04-15T17:51:39.299Z,8.52
2023-04-15T17:54:08.809Z,8.85
2023-04-15T17:56:35.747Z,9.88
2023-04-15T17:59:02.703Z,7.70
2023-04-15T18:01:32.224Z,9.68
2023-04-15T18:04:01.468Z,7.82
2023-04-15T18:06:28.550Z,8.43
2023-04-15T18:08:56.131Z,7.40
2023-04-15T18:11:23.065Z,8.00
2023-04-15T18:13:49.971Z,9.98
2023-04-15T18:16:19.364Z,8.77
2023-04-15T18:18:46.387Z,7.55
2023-04-15T18:21:15.656Z,8.38
2023-04-15T18:23:42.590Z,7.95
2023-04-15T18:26:14.274Z,7.68
2023-04-15T18:28:44.192Z,8.80
2023-04-15T18:31:13.682Z,11.73
2023-04-15T18:33:43.014Z,8.82
2023-04-15T20:56:11.959Z,13.55
2023-04-15T20:58:39.370Z,15.88
2023-04-15T21:01:06.469Z,13.95
2023-04-15T21:03:35.676Z,13.77
2023-04-15T21:06:02.736Z,13.27
2023-04-15T21:08:30.431Z,14.98
2023-04-15T21:10:57.814Z,16.42
2023-04-15T21:13:24.840Z,10.48
2023-04-15T21:15:54.169Z,11.25
2023-04-15T21:18:24.210Z,11.10
2023-04-15T21:21:01.887Z,15.32
2023-04-15T21:23:29.872Z,15.27
2023-04-15T21:25:57.332Z,8.30
2023-04-15T21:28:24.228Z,8.73
2023-04-15T21:30:53.562Z,9.43
2023-04-15T21:33:22.905Z,8.93
2023-04-15T21:35:50.148Z,10.85
2023-04-15T21:38:20.799Z,10.57
2023-04-15T21:43:22.990Z,9.95
2023-04-15T21:46:21.213Z,9.38
2023-04-15T21:48:39.405Z,11.75
2023-04-15T21:51:11.572Z,9.18
2023-04-15T21:53:38.840Z,10.68
2023-04-15T21:56:08.122Z,13.05
2023-04-15T21:58:37.371Z,13.50
2023-04-15T22:01:07.339Z,15.07
2023-04-15T22:03:34.955Z,11.48
2023-04-15T22:06:04.590Z,11.85
2023-04-15T22:08:44.851Z,12.98
2023-04-15T22:11:26.705Z,11.82
2023-04-15T22:13:54.580Z,12.73
2023-04-15T22:16:23.671Z,14.35
2023-04-15T22:18:53.581Z,13.70
2023-04-15T22:21:20.718Z,10.60
2023-04-15T22:23:50.738Z,14.35
2023-04-15T22:26:19.962Z,12.10
2023-04-15T22:28:48.158Z,11.60
2023-04-15T22:31:15.237Z,10.70
2023-04-15T22:33:44.374Z,10.90
2023-04-15T22:36:16.353Z,11.40
2023-04-15T22:38:45.767Z,12.57
2023-04-15T22:41:14.998Z,11.95
2023-04-15T22:43:46.300Z,13.60
2023-04-15T22:46:16.569Z,11.23
2023-04-15T22:48:46.002Z,10.82
2023-04-15T22:51:12.892Z,9.48
2023-04-15T22:53:42.041Z,8.10
2023-04-15T22:56:14.018Z,11.77
2023-04-15T22:58:46.312Z,10.88
2023-04-15T23:01:17.344Z,8.52
2023-04-15T23:03:56.710Z,10.70
2023-04-15T23:06:28.212Z,8.25
2023-04-15T23:08:55.207Z,10.38
2023-04-15T23:11:24.322Z,10.27
2023-04-15T23:13:51.282Z,8.13
2023-04-15T23:16:21.750Z,10.82
2023-04-15T23:18:48.746Z,10.63
2023-04-15T23:21:15.740Z,8.23
2023-04-15T23:23:45.792Z,11.77
2023-04-15T23:26:12.697Z,12.05
2023-04-15T23:28:39.633Z,14.48
2023-04-15T23:31:08.934Z,12.35
2023-04-15T23:33:38.128Z,12.57
2023-04-15T23:36:06.060Z,11.85
2023-04-15T23:38:32.989Z,14.10
2023-04-15T23:40:59.901Z,12.65
2023-04-15T23:43:26.845Z,11.90
2023-04-15T23:45:53.775Z,11.88
2023-04-15T23:48:23.704Z,12.27
2023-04-15T23:50:52.820Z,12.20
2023-04-15T23:53:19.957Z,12.23
2023-04-15T23:55:47.076Z,9.57
2023-04-15T23:58:16.535Z,11.55
