createdAt,value
2022-08-17T00:01:31.461Z,101193.69
2022-08-17T00:04:19.104Z,101191.50
2022-08-17T00:06:45.890Z,101193.38
2022-08-17T00:09:15.397Z,101189.69
2022-08-17T00:12:03.889Z,101174.97
2022-08-17T00:14:36.047Z,101158.28
2022-08-17T00:17:04.693Z,101172.81
2022-08-17T00:19:32.662Z,101175.16
2022-08-17T00:22:34.376Z,101176.16
2022-08-17T00:24:47.344Z,101179.03
2022-08-17T00:27:13.856Z,101171.16
2022-08-17T00:29:40.649Z,101172.78
2022-08-17T00:33:22.894Z,101157.28
2022-08-17T00:34:53.766Z,101158.09
2022-08-17T00:37:20.255Z,101159.47
2022-08-17T00:39:46.826Z,101162.16
2022-08-17T00:42:19.185Z,101162.69
2022-08-17T00:44:46.208Z,101164.09
2022-08-17T00:47:13.423Z,101150.44
2022-08-17T00:49:40.062Z,101162.22
2022-08-17T00:52:15.582Z,101162.69
2022-08-17T00:54:46.994Z,101145.19
2022-08-17T00:57:22.018Z,101151.63
2022-08-17T00:59:56.063Z,101153.81
2022-08-17T01:02:40.454Z,101151.81
2022-08-17T01:05:18.857Z,101142.47
2022-08-17T01:07:47.953Z,101148.16
2022-08-17T01:10:57.566Z,101140.84
2022-08-17T01:13:03.283Z,101133.06
2022-08-17T01:15:32.013Z,101131.38
2022-08-17T01:17:58.686Z,101129.03
2022-08-17T01:20:25.384Z,101134.31
2022-08-17T01:22:53.140Z,101121.41
2022-08-17T01:25:21.365Z,101128.16
2022-08-17T01:27:49.168Z,101115.53
2022-08-17T01:30:58.300Z,101122.31
2022-08-17T01:33:02.633Z,101121.25
2022-08-17T01:35:29.297Z,101124.81
2022-08-17T01:37:55.951Z,101113.72
2022-08-17T01:40:37.810Z,101124.53
2022-08-17T01:43:11.943Z,101123.09
2022-08-17T01:45:46.005Z,101122.34
2022-08-17T01:48:12.863Z,101122.66
2022-08-17T01:50:41.910Z,101125.28
2022-08-17T01:53:18.249Z,101123.34
2022-08-17T01:55:53.390Z,101118.84
2022-08-17T01:58:20.612Z,101121.00
2022-08-17T02:01:00.962Z,101121.78
2022-08-17T02:03:29.387Z,101116.75
2022-08-17T02:05:56.298Z,101119.75
2022-08-17T02:08:37.205Z,101113.38
2022-08-17T02:11:11.663Z,101113.69
2022-08-17T02:13:38.586Z,101112.88
2022-08-17T02:16:05.986Z,101117.44
2022-08-17T02:18:32.649Z,101121.22
2022-08-17T02:20:59.223Z,101124.53
2022-08-17T02:23:30.458Z,101122.97
2022-08-17T02:25:59.482Z,101131.09
2022-08-17T02:28:28.356Z,101141.53
2022-08-17T02:31:01.106Z,101152.25
2022-08-17T02:33:41.667Z,101162.38
2022-08-17T02:36:12.790Z,101156.22
2022-08-17T02:38:40.711Z,101167.69
2022-08-17T02:41:08.313Z,101164.94
2022-08-17T02:43:35.758Z,101171.09
2022-08-17T02:46:02.360Z,101180.75
2022-08-17T02:48:31.578Z,101182.94
2022-08-17T02:50:59.480Z,101171.75
2022-08-17T02:53:26.116Z,101173.03
2022-08-17T02:55:53.087Z,101166.06
2022-08-17T02:58:35.114Z,101165.50
2022-08-17T03:01:04.301Z,101165.50
2022-08-17T03:03:30.858Z,101150.19
2022-08-17T03:05:57.536Z,101146.44
2022-08-17T03:08:25.479Z,101145.63
2022-08-17T03:10:52.522Z,101144.56
2022-08-17T03:13:19.482Z,101155.03
2022-08-17T03:15:47.399Z,101149.69
2022-08-17T03:18:25.027Z,101154.72
2022-08-17T03:20:55.871Z,101146.59
2022-08-17T03:23:25.303Z,101130.56
2022-08-17T03:25:54.002Z,101127.56
2022-08-17T03:28:22.271Z,101128.28
2022-08-17T03:30:49.200Z,101131.69
2022-08-17T03:33:16.240Z,101136.72
2022-08-17T03:35:43.247Z,101136.72
2022-08-17T03:38:11.320Z,101130.78
2022-08-17T03:40:57.765Z,101134.84
2022-08-17T03:43:28.470Z,101124.22
2022-08-17T03:46:27.775Z,101119.19
2022-08-17T03:49:17.569Z,101135.59
2022-08-17T03:52:02.916Z,101135.91
2022-08-17T03:54:47.968Z,101149.38
2022-08-17T03:57:14.746Z,101166.25
2022-08-17T03:59:41.722Z,101173.47
2022-08-17T04:02:11.793Z,101175.66
2022-08-17T04:04:38.594Z,101177.50
2022-08-17T04:07:05.679Z,101174.50
2022-08-17T04:09:32.329Z,101171.28
2022-08-17T04:12:02.268Z,101172.34
2022-08-17T04:14:39.273Z,101180.28
2022-08-17T04:17:21.679Z,101179.25
2022-08-17T04:19:48.089Z,101179.69
2022-08-17T04:22:31.938Z,101182.59
2022-08-17T04:25:16.365Z,101176.91
2022-08-17T04:27:43.076Z,101172.06
2022-08-17T04:30:10.336Z,101182.53
2022-08-17T04:33:06.270Z,101185.22
2022-08-17T04:35:40.157Z,101171.81
2022-08-17T04:38:09.393Z,101188.09
2022-08-17T04:40:55.162Z,101181.16
2022-08-17T04:43:24.922Z,101185.69
2022-08-17T04:45:55.212Z,101176.28
2022-08-17T04:48:29.754Z,101168.50
2022-08-17T04:51:05.866Z,101166.91
2022-08-17T04:53:32.600Z,101168.25
2022-08-17T04:55:59.304Z,101171.75
2022-08-17T04:58:25.804Z,101172.56
2022-08-17T05:00:52.531Z,101172.56
2022-08-17T05:05:49.887Z,101169.16
2022-08-17T05:08:19.063Z,101167.53
2022-08-17T05:10:46.163Z,101165.34
2022-08-17T05:13:19.698Z,101175.56
2022-08-17T05:15:48.224Z,101179.59
2022-08-17T05:18:16.813Z,101180.19
2022-08-17T05:20:43.471Z,101179.59
2022-08-17T05:23:13.823Z,101183.59
2022-08-17T05:25:46.244Z,101173.38
2022-08-17T05:28:19.064Z,101172.78
2022-08-17T05:30:50.845Z,101172.00
2022-08-17T05:33:26.709Z,101166.09
2022-08-17T05:35:55.747Z,101171.13
2022-08-17T05:38:25.126Z,101165.25
2022-08-17T05:40:53.260Z,101170.88
2022-08-17T05:43:27.854Z,101171.66
2022-08-17T05:46:06.323Z,101166.47
2022-08-17T05:48:45.913Z,101166.47
2022-08-17T05:51:24.828Z,101166.72
2022-08-17T05:54:07.406Z,101164.22
2022-08-17T05:56:52.622Z,101171.03
2022-08-17T05:59:43.927Z,101162.19
2022-08-17T06:02:29.110Z,101161.47
2022-08-17T06:05:23.479Z,101153.28
2022-08-17T06:08:00.244Z,101145.66
2022-08-17T06:11:04.675Z,101144.44
2022-08-17T06:14:10.664Z,101152.78
2022-08-17T06:16:41.291Z,101161.94
2022-08-17T06:19:35.231Z,101156.41
2022-08-17T06:22:03.379Z,101168.59
2022-08-17T06:24:56.851Z,101168.66
2022-08-17T06:27:36.164Z,101178.81
2022-08-17T06:30:14.123Z,101170.84
2022-08-17T06:32:45.829Z,101168.50
2022-08-17T06:35:15.781Z,101178.72
2022-08-17T06:37:54.717Z,101185.25
2022-08-17T06:40:27.455Z,101183.59
2022-08-17T06:43:10.923Z,101194.19
2022-08-17T06:45:49.411Z,101196.84
2022-08-17T06:48:33.325Z,101196.38
2022-08-17T06:51:29.824Z,101203.59
2022-08-17T06:54:05.434Z,101211.13
2022-08-17T06:56:53.927Z,101206.34
2022-08-17T06:59:54.444Z,101201.97
2022-08-17T07:02:51.253Z,101201.78
2022-08-17T07:05:22.643Z,101205.84
2022-08-17T07:08:09.283Z,101206.47
2022-08-17T07:10:42.662Z,101196.28
2022-08-17T07:13:51.597Z,101198.41
2022-08-17T07:16:41.568Z,101204.00
2022-08-17T07:19:10.922Z,101201.34
2022-08-17T07:21:52.446Z,101206.16
2022-08-17T07:24:43.261Z,101208.56
2022-08-17T07:27:12.844Z,101220.66
2022-08-17T07:29:50.656Z,101222.72
2022-08-17T07:32:23.365Z,101223.22
2022-08-17T07:35:31.382Z,101235.22
2022-08-17T07:38:24.749Z,101229.75
2022-08-17T07:41:01.968Z,101224.25
2022-08-17T07:43:37.127Z,101222.66
2022-08-17T07:46:34.189Z,101216.03
2022-08-17T07:49:03.465Z,101226.66
2022-08-17T07:51:33.381Z,101220.06
2022-08-17T07:54:13.942Z,101214.72
2022-08-17T07:56:51.218Z,101217.97
2022-08-17T07:59:18.191Z,101222.13
2022-08-17T08:01:57.612Z,101229.25
2022-08-17T08:04:59.282Z,101234.66
2022-08-17T08:07:26.772Z,101230.16
2022-08-17T08:10:08.666Z,101235.50
2022-08-17T08:12:46.963Z,101246.50
2022-08-17T08:15:21.429Z,101234.28
2022-08-17T08:18:03.781Z,101244.66
2022-08-17T08:20:51.236Z,101251.03
2022-08-17T08:23:31.481Z,101247.72
2022-08-17T08:26:27.014Z,101250.53
2022-08-17T08:29:08.623Z,101254.66
2022-08-17T08:32:20.497Z,101259.09
2022-08-17T08:35:06.706Z,101263.22
2022-08-17T08:38:11.114Z,101267.94
2022-08-17T08:41:07.711Z,101284.06
2022-08-17T08:43:52.976Z,101292.75
2022-08-17T08:46:31.654Z,101295.06
2022-08-17T08:48:59.602Z,101304.44
2022-08-17T08:51:40.393Z,101296.50
2022-08-17T08:54:27.021Z,101287.56
2022-08-17T08:57:23.146Z,101268.13
2022-08-17T09:00:15.466Z,101262.00
2022-08-17T09:02:50.990Z,101263.25
2022-08-17T09:05:23.466Z,101254.97
2022-08-17T09:08:02.088Z,101260.13
2022-08-17T09:10:41.263Z,101261.13
2022-08-17T09:13:16.294Z,101283.41
2022-08-17T09:15:47.310Z,101277.19
2022-08-17T09:19:01.893Z,101284.66
2022-08-17T09:21:21.545Z,101307.00
2022-08-17T09:24:00.160Z,101336.06
2022-08-17T09:26:40.075Z,101374.53
2022-08-17T09:29:09.959Z,101389.78
2022-08-17T09:31:58.329Z,101387.31
2022-08-17T09:34:54.851Z,101384.72
2022-08-17T09:37:35.580Z,101369.34
2022-08-17T09:40:24.261Z,101300.25
2022-08-17T09:42:56.424Z,101273.56
2022-08-17T09:45:40.561Z,101257.84
2022-08-17T09:48:32.715Z,101251.22
2022-08-17T09:51:24.492Z,101239.63
2022-08-17T09:53:51.390Z,101227.13
2022-08-17T09:56:27.249Z,101220.50
2022-08-17T09:59:08.997Z,101223.16
2022-08-17T10:01:53.499Z,101238.66
2022-08-17T10:04:32.671Z,101254.03
2022-08-17T10:07:22.664Z,101257.72
2022-08-17T10:09:49.211Z,101257.66
2022-08-17T10:12:34.182Z,101254.34
2022-08-17T10:15:18.940Z,101247.66
2022-08-17T10:18:04.037Z,101243.22
2022-08-17T10:21:14.898Z,101253.50
2022-08-17T10:24:01.246Z,101251.75
2022-08-17T10:26:46.266Z,101265.16
2022-08-17T10:29:24.842Z,101268.53
2022-08-17T10:32:01.591Z,101270.41
2022-08-17T10:35:14.616Z,101260.22
2022-08-17T10:37:44.181Z,101269.66
2022-08-17T10:40:26.475Z,101269.28
2022-08-17T10:43:34.712Z,101266.31
2022-08-17T10:46:30.407Z,101275.25
2022-08-17T10:49:18.406Z,101283.47
2022-08-17T10:51:57.068Z,101279.56
2022-08-17T10:55:01.194Z,101280.44
2022-08-17T10:57:31.769Z,101291.81
2022-08-17T11:00:03.455Z,101283.81
2022-08-17T11:02:45.777Z,101283.28
2022-08-17T11:05:43.857Z,101286.72
2022-08-17T11:08:18.694Z,101291.31
2022-08-17T11:11:10.826Z,101309.59
2022-08-17T11:13:49.219Z,101329.41
2022-08-17T11:16:24.325Z,101345.56
2022-08-17T11:19:21.301Z,101361.38
2022-08-17T11:22:06.035Z,101374.22
2022-08-17T11:24:51.316Z,101380.34
2022-08-17T11:27:34.088Z,101376.38
2022-08-17T11:30:41.366Z,101383.47
2022-08-17T11:33:44.741Z,101374.75
2022-08-17T11:36:37.390Z,101362.31
2022-08-17T11:39:22.058Z,101347.84
2022-08-17T11:42:00.863Z,101360.09
2022-08-17T11:44:42.019Z,101354.31
2022-08-17T11:47:34.867Z,101349.72
2022-08-17T11:50:38.712Z,101353.50
2022-08-17T11:53:06.035Z,101351.91
2022-08-17T11:55:38.496Z,101348.97
2022-08-17T11:58:27.015Z,101353.44
2022-08-17T12:00:57.452Z,101366.34
2022-08-17T12:03:32.133Z,101358.84
2022-08-17T12:06:04.758Z,101358.03
2022-08-17T12:08:33.878Z,101355.84
2022-08-17T12:11:06.408Z,101353.75
2022-08-17T12:14:03.288Z,101344.78
2022-08-17T12:16:29.948Z,101351.00
2022-08-17T12:18:59.893Z,101348.81
2022-08-17T12:21:40.585Z,101352.13
2022-08-17T12:24:20.849Z,101343.84
2022-08-17T12:26:58.210Z,101344.22
2022-08-17T12:29:38.594Z,101346.53
2022-08-17T12:32:07.591Z,101341.19
2022-08-17T12:34:36.565Z,101338.22
2022-08-17T12:37:07.949Z,101336.06
2022-08-17T12:39:34.765Z,101333.00
2022-08-17T12:42:02.774Z,101323.28
2022-08-17T12:44:33.808Z,101328.38
2022-08-17T12:47:22.183Z,101325.66
2022-08-17T12:49:52.879Z,101317.66
2022-08-17T12:52:19.393Z,101318.03
2022-08-17T12:54:59.608Z,101319.91
2022-08-17T12:57:33.715Z,101306.28
2022-08-17T13:00:15.737Z,101323.22
2022-08-17T13:02:44.654Z,101327.59
2022-08-17T13:05:28.994Z,101329.03
2022-08-17T13:07:58.860Z,101345.44
2022-08-17T13:10:33.391Z,101350.28
2022-08-17T13:13:06.004Z,101357.53
2022-08-17T13:15:44.786Z,101356.41
2022-08-17T13:18:39.012Z,101346.28
2022-08-17T13:21:27.566Z,101345.84
2022-08-17T13:24:13.764Z,101353.41
2022-08-17T13:26:44.209Z,101352.50
2022-08-17T13:29:33.553Z,101348.97
2022-08-17T13:32:13.069Z,101351.34
2022-08-17T13:35:07.816Z,101344.59
2022-08-17T13:37:35.685Z,101345.13
2022-08-17T13:40:02.406Z,101340.84
2022-08-17T13:42:52.204Z,101328.56
2022-08-17T13:45:36.768Z,101328.69
2022-08-17T13:48:26.766Z,101332.28
2022-08-17T13:50:56.055Z,101326.41
2022-08-17T13:53:31.162Z,101330.94
2022-08-17T13:56:37.587Z,101324.78
2022-08-17T13:59:53.421Z,101329.38
2022-08-17T14:02:13.477Z,101327.59
2022-08-17T14:04:44.033Z,101314.94
2022-08-17T14:07:11.564Z,101320.22
2022-08-17T14:09:40.930Z,101310.25
2022-08-17T14:12:13.576Z,101308.97
2022-08-17T14:14:42.626Z,101306.59
2022-08-17T14:17:10.043Z,101298.34
2022-08-17T14:19:37.891Z,101293.91
2022-08-17T14:22:05.138Z,101290.84
2022-08-17T14:24:35.112Z,101293.63
2022-08-17T14:27:03.587Z,101294.75
2022-08-17T14:29:33.173Z,101285.69
2022-08-17T14:32:07.957Z,101287.38
2022-08-17T14:34:34.642Z,101278.19
2022-08-17T14:37:01.142Z,101288.09
2022-08-17T14:39:28.737Z,101279.00
2022-08-17T14:41:56.107Z,101281.78
2022-08-17T14:44:22.559Z,101279.91
2022-08-17T14:46:50.603Z,101277.81
2022-08-17T14:49:20.650Z,101276.25
2022-08-17T14:51:47.424Z,101270.06
2022-08-17T14:54:33.710Z,101276.47
2022-08-17T14:57:22.362Z,101267.41
2022-08-17T14:59:51.710Z,101263.91
2022-08-17T15:02:22.401Z,101266.84
2022-08-17T15:05:04.258Z,101270.06
2022-08-17T15:07:31.481Z,101265.22
2022-08-17T15:10:01.495Z,101264.72
2022-08-17T15:12:33.090Z,101263.91
2022-08-17T15:15:04.804Z,101263.34
2022-08-17T15:17:44.191Z,101267.38
2022-08-17T15:20:28.084Z,101257.69
2022-08-17T15:22:57.249Z,101255.56
2022-08-17T15:25:26.137Z,101265.75
2022-08-17T15:27:54.024Z,101271.84
2022-08-17T15:30:20.582Z,101267.53
2022-08-17T15:32:54.701Z,101267.53
2022-08-17T15:35:29.167Z,101273.16
2022-08-17T15:38:06.270Z,101272.38
2022-08-17T15:40:38.741Z,101267.31
2022-08-17T15:43:08.124Z,101269.97
2022-08-17T15:45:35.289Z,101278.84
2022-08-17T15:48:02.033Z,101275.38
2022-08-17T15:50:28.617Z,101271.97
2022-08-17T15:52:59.796Z,101279.03
2022-08-17T15:55:29.304Z,101275.09
2022-08-17T15:57:55.802Z,101269.81
2022-08-17T16:00:24.061Z,101268.78
2022-08-17T16:03:13.819Z,101267.47
2022-08-17T16:05:37.711Z,101269.41
2022-08-17T16:08:07.550Z,101277.69
2022-08-17T16:10:35.024Z,101277.66
2022-08-17T16:13:03.451Z,101279.44
2022-08-17T16:15:31.601Z,101280.81
2022-08-17T16:17:58.381Z,101281.59
2022-08-17T16:20:24.873Z,101281.81
2022-08-17T16:22:51.655Z,101288.09
2022-08-17T16:25:22.921Z,101282.09
2022-08-17T16:28:09.427Z,101292.25
2022-08-17T16:30:37.470Z,101294.53
2022-08-17T16:33:04.087Z,101283.94
2022-08-17T16:35:30.620Z,101283.38
2022-08-17T16:37:58.387Z,101289.72
2022-08-17T16:40:28.991Z,101285.97
2022-08-17T16:42:57.695Z,101284.91
2022-08-17T16:45:40.514Z,101281.69
2022-08-17T16:48:08.072Z,101286.25
2022-08-17T16:50:35.129Z,101286.59
2022-08-17T16:53:10.940Z,101287.69
2022-08-17T16:55:38.200Z,101291.00
2022-08-17T16:58:06.338Z,101292.41
2022-08-17T17:00:33.774Z,101301.53
2022-08-17T17:03:19.462Z,101298.56
2022-08-17T17:05:59.194Z,101293.03
2022-08-17T17:08:31.355Z,101290.34
2022-08-17T17:11:03.875Z,101288.44
2022-08-17T17:13:50.262Z,101283.00
2022-08-17T17:16:28.890Z,101292.91
2022-08-17T17:19:09.109Z,101291.59
2022-08-17T17:21:55.986Z,101283.25
2022-08-17T17:24:42.035Z,101287.16
2022-08-17T17:27:18.447Z,101281.22
2022-08-17T17:30:03.772Z,101291.84
2022-08-17T17:32:49.497Z,101300.09
2022-08-17T17:35:24.036Z,101299.47
2022-08-17T17:37:52.920Z,101299.16
2022-08-17T17:40:23.916Z,101304.75
2022-08-17T17:42:53.658Z,101305.53
2022-08-17T17:45:23.911Z,101305.84
2022-08-17T17:47:50.740Z,101307.72
2022-08-17T17:50:19.969Z,101306.31
2022-08-17T17:53:11.277Z,101311.44
2022-08-17T17:56:43.248Z,101306.38
2022-08-17T17:59:24.195Z,101313.56
2022-08-17T18:02:51.624Z,101316.19
2022-08-17T18:05:39.056Z,101312.03
2022-08-17T18:08:11.327Z,101304.53
2022-08-17T18:10:50.788Z,101310.44
2022-08-17T18:13:54.928Z,101308.81
2022-08-17T18:16:22.592Z,101315.56
2022-08-17T18:18:52.417Z,101315.03
2022-08-17T18:21:24.258Z,101323.66
2022-08-17T18:23:53.823Z,101333.31
2022-08-17T18:26:43.801Z,101332.69
2022-08-17T18:29:26.133Z,101333.38
2022-08-17T18:32:13.368Z,101341.91
2022-08-17T18:34:48.568Z,101335.72
2022-08-17T18:37:31.797Z,101341.28
2022-08-17T18:39:58.593Z,101350.97
2022-08-17T18:42:28.219Z,101352.81
2022-08-17T18:44:55.746Z,101346.91
2022-08-17T18:47:28.570Z,101351.97
2022-08-17T18:50:25.883Z,101340.28
2022-08-17T18:52:52.839Z,101347.13
2022-08-17T18:55:22.957Z,101337.88
2022-08-17T18:57:56.847Z,101346.53
2022-08-17T19:00:26.452Z,101344.94
2022-08-17T19:02:56.796Z,101336.47
2022-08-17T19:05:37.150Z,101338.03
2022-08-17T19:08:18.725Z,101342.56
2022-08-17T19:10:51.752Z,101341.84
2022-08-17T19:13:28.964Z,101348.91
2022-08-17T19:16:14.206Z,101352.13
2022-08-17T19:19:14.571Z,101359.94
2022-08-17T19:21:53.210Z,101359.13
2022-08-17T19:24:23.007Z,101368.69
2022-08-17T19:27:07.999Z,101381.16
2022-08-17T19:29:51.414Z,101386.38
2022-08-17T19:32:24.416Z,101397.41
2022-08-17T19:34:51.177Z,101403.59
2022-08-17T19:37:23.451Z,101407.22
2022-08-17T19:40:52.461Z,101405.53
2022-08-17T19:44:01.107Z,101413.56
2022-08-17T19:46:39.176Z,101417.03
2022-08-17T19:49:32.936Z,101421.25
2022-08-17T19:52:30.526Z,101425.06
2022-08-17T19:55:04.787Z,101427.50
2022-08-17T19:57:56.373Z,101433.22
2022-08-17T20:00:23.412Z,101423.34
2022-08-17T20:03:05.941Z,101423.59
2022-08-17T20:06:08.706Z,101416.91
2022-08-17T20:08:29.042Z,101419.25
2022-08-17T20:11:31.641Z,101424.03
2022-08-17T20:14:32.831Z,101413.91
2022-08-17T20:17:02.619Z,101414.13
2022-08-17T20:19:37.786Z,101409.03
2022-08-17T20:22:10.933Z,101406.97
2022-08-17T20:24:57.830Z,101398.69
2022-08-17T20:27:33.216Z,101397.31
2022-08-17T20:30:12.051Z,101395.13
2022-08-17T20:32:48.583Z,101387.31
2022-08-17T20:35:15.027Z,101387.81
2022-08-17T20:37:44.769Z,101385.94
2022-08-17T20:40:19.204Z,101380.59
2022-08-17T20:42:45.907Z,101384.22
2022-08-17T20:45:21.460Z,101379.47
2022-08-17T20:48:18.601Z,101379.38
2022-08-17T20:50:43.781Z,101394.84
2022-08-17T20:53:15.219Z,101393.69
2022-08-17T20:55:52.573Z,101395.00
2022-08-17T20:58:30.955Z,101396.63
2022-08-17T21:00:57.883Z,101402.69
2022-08-17T21:03:24.464Z,101400.22
2022-08-17T21:05:53.493Z,101399.44
2022-08-17T21:08:34.271Z,101393.66
2022-08-17T21:12:02.797Z,101407.38
2022-08-17T21:14:36.662Z,101408.31
2022-08-17T21:17:33.575Z,101410.97
2022-08-17T21:20:11.772Z,101414.72
2022-08-17T21:23:06.868Z,101404.56
2022-08-17T21:25:49.077Z,101419.34
2022-08-17T21:28:33.973Z,101420.88
2022-08-17T21:31:08.513Z,101417.72
2022-08-17T21:33:39.605Z,101425.97
2022-08-17T21:36:12.282Z,101425.75
2022-08-17T21:38:47.980Z,101431.31
2022-08-17T21:41:34.155Z,101431.31
2022-08-17T21:44:18.079Z,101432.13
2022-08-17T21:46:47.318Z,101424.00
2022-08-17T21:49:17.739Z,101435.59
2022-08-17T21:51:54.275Z,101438.50
2022-08-17T21:54:26.858Z,101444.66
2022-08-17T21:56:53.788Z,101450.81
2022-08-17T21:59:30.586Z,101447.31
2022-08-17T22:02:03.135Z,101449.91
2022-08-17T22:04:31.445Z,101451.97
2022-08-17T22:07:01.235Z,101443.25
2022-08-17T22:09:34.371Z,101439.88
2022-08-17T22:12:00.903Z,101444.31
2022-08-17T22:14:52.960Z,101442.00
2022-08-17T22:17:25.151Z,101447.09
2022-08-17T22:20:08.895Z,101443.38
2022-08-17T22:23:16.590Z,101448.25
2022-08-17T22:26:04.517Z,101443.97
2022-08-17T22:28:43.339Z,101436.16
2022-08-17T22:31:14.664Z,101435.94
2022-08-17T22:34:13.702Z,101429.53
2022-08-17T22:36:41.882Z,101442.75
2022-08-17T22:39:08.365Z,101436.84
2022-08-17T22:41:48.153Z,101447.28
2022-08-17T22:44:35.587Z,101449.16
2022-08-17T22:47:18.722Z,101449.38
2022-08-17T22:49:58.787Z,101450.03
2022-08-17T22:53:01.473Z,101443.78
2022-08-17T22:56:10.062Z,101450.28
2022-08-17T22:59:02.420Z,101463.38
2022-08-17T23:01:31.455Z,101466.66
2022-08-17T23:04:02.378Z,101463.28
2022-08-17T23:06:30.025Z,101459.44
2022-08-17T23:08:58.066Z,101460.59
2022-08-17T23:11:42.960Z,101457.09
2022-08-17T23:14:19.161Z,101462.66
2022-08-17T23:16:46.350Z,101470.09
2022-08-17T23:19:15.459Z,101469.50
2022-08-17T23:21:45.011Z,101463.34
2022-08-17T23:24:17.284Z,101466.25
2022-08-17T23:26:43.806Z,101460.69
2022-08-17T23:29:10.292Z,101459.06
2022-08-17T23:31:38.682Z,101471.59
2022-08-17T23:34:10.045Z,101479.59
2022-08-17T23:36:36.561Z,101482.13
2022-08-17T23:39:05.340Z,101481.75
2022-08-17T23:41:35.210Z,101471.72
2022-08-17T23:44:04.467Z,101467.88
2022-08-17T23:46:31.067Z,101460.13
2022-08-17T23:48:57.504Z,101464.84
2022-08-17T23:51:28.401Z,101454.63
2022-08-17T23:53:58.260Z,101453.00
2022-08-17T23:56:25.763Z,101451.59
2022-08-17T23:58:54.829Z,101452.84
