createdAt,value
2023-11-14T09:38:17.452Z,68.38
2023-11-14T09:40:51.727Z,67.36
2023-11-14T09:43:19.192Z,68.36
2023-11-14T09:45:47.809Z,67.20
2023-11-14T09:48:15.660Z,65.76
2023-11-14T09:50:43.688Z,65.14
2023-11-14T09:53:11.033Z,65.03
2023-11-14T09:55:39.493Z,63.74
2023-11-14T09:58:06.983Z,63.56
2023-11-14T10:00:39.893Z,64.42
2023-11-14T10:03:06.852Z,64.82
2023-11-14T10:05:34.014Z,64.81
2023-11-14T10:08:04.873Z,64.49
2023-11-14T10:10:32.919Z,64.23
2023-11-14T10:13:01.114Z,64.26
2023-11-14T10:15:32.424Z,63.55
2023-11-14T10:18:00.518Z,64.89
2023-11-14T10:20:47.848Z,64.84
2023-11-14T10:23:24.502Z,64.84
2023-11-14T10:26:09.937Z,64.39
2023-11-14T10:28:37.405Z,65.94
2023-11-14T10:31:15.764Z,65.99
2023-11-14T10:33:44.830Z,65.13
2023-11-14T10:36:12.399Z,64.06
2023-11-14T10:38:39.384Z,63.76
2023-11-14T10:41:06.589Z,64.44
2023-11-14T10:43:38.263Z,62.56
2023-11-14T10:46:15.369Z,61.08
2023-11-14T10:48:45.797Z,60.68
2023-11-14T10:51:15.346Z,57.51
2023-11-14T10:53:42.985Z,56.58
2023-11-14T10:56:13.572Z,52.88
2023-11-14T10:58:41.111Z,50.27
2023-11-14T11:01:09.676Z,50.11
2023-11-14T11:03:36.942Z,48.02
2023-11-14T11:06:04.706Z,47.08
2023-11-14T11:08:31.853Z,45.50
2023-11-14T11:10:59.645Z,45.19
2023-11-14T11:13:28.251Z,42.31
2023-11-14T11:15:56.721Z,42.28
2023-11-14T11:18:38.380Z,42.41
2023-11-14T11:21:13.233Z,40.62
2023-11-14T11:24:12.359Z,38.72
2023-11-14T11:27:19.929Z,38.31
2023-11-14T11:29:59.571Z,37.05
2023-11-14T11:32:34.455Z,36.15
2023-11-14T11:35:25.001Z,35.57
2023-11-14T11:38:05.443Z,34.37
2023-11-14T11:40:33.478Z,34.25
2023-11-14T11:43:12.739Z,33.38
2023-11-14T11:45:50.579Z,31.63
2023-11-14T11:48:37.141Z,32.70
2023-11-14T11:51:21.551Z,33.00
2023-11-14T11:53:50.666Z,31.20
2023-11-14T11:56:39.766Z,30.95
2023-11-14T11:59:08.831Z,32.35
2023-11-14T12:01:47.359Z,34.79
2023-11-14T12:04:14.777Z,39.67
2023-11-14T12:06:45.487Z,35.71
2023-11-14T12:09:14.195Z,41.56
2023-11-14T12:11:42.054Z,39.71
2023-11-14T12:14:10.912Z,40.12
2023-11-14T12:16:39.726Z,42.85
2023-11-14T12:19:11.333Z,42.16
2023-11-14T12:21:42.269Z,41.12
2023-11-14T12:24:09.475Z,42.39
2023-11-14T12:26:38.739Z,44.30
2023-11-14T12:29:14.059Z,45.20
2023-11-14T12:31:48.452Z,46.42
2023-11-14T12:34:30.794Z,45.59
2023-11-14T12:37:31.050Z,48.25
2023-11-14T12:40:24.792Z,46.58
2023-11-14T12:42:52.232Z,44.91
2023-11-14T12:45:19.513Z,47.36
2023-11-14T12:47:46.601Z,47.06
2023-11-14T12:50:23.380Z,46.66
2023-11-14T12:52:55.732Z,48.89
2023-11-14T12:55:25.916Z,48.15
2023-11-14T12:57:53.543Z,49.02
2023-11-14T13:00:20.685Z,49.97
2023-11-14T13:02:49.033Z,48.60
2023-11-14T13:05:16.092Z,52.63
2023-11-14T13:07:43.443Z,50.40
2023-11-14T13:10:10.658Z,49.77
2023-11-14T13:12:38.741Z,49.61
2023-11-14T13:15:07.365Z,49.55
2023-11-14T13:17:34.377Z,50.23
2023-11-14T13:20:03.236Z,50.36
2023-11-14T13:22:36.079Z,50.19
2023-11-14T13:25:11.458Z,49.87
2023-11-14T13:27:41.755Z,50.25
2023-11-14T13:30:17.079Z,50.07
2023-11-14T13:32:50.867Z,50.30
2023-11-14T13:35:18.846Z,49.06
2023-11-14T13:37:47.095Z,50.28
2023-11-14T13:40:15.841Z,50.43
2023-11-14T13:42:50.860Z,50.58
2023-11-14T13:45:19.731Z,52.58
2023-11-14T13:47:57.266Z,51.76
2023-11-14T13:50:24.461Z,51.95
2023-11-14T13:52:54.019Z,52.71
2023-11-14T13:55:21.437Z,52.43
2023-11-14T13:57:49.000Z,51.26
2023-11-14T14:00:18.780Z,52.34
2023-11-14T14:02:47.371Z,51.06
2023-11-14T14:05:19.963Z,52.84
2023-11-14T14:07:51.253Z,52.32
2023-11-14T14:10:18.547Z,52.47
2023-11-14T14:12:47.571Z,53.97
2023-11-14T14:15:18.072Z,52.92
2023-11-14T14:17:56.698Z,53.15
2023-11-14T14:20:24.319Z,56.99
2023-11-14T14:22:56.617Z,53.18
2023-11-14T14:25:26.871Z,54.25
2023-11-14T14:27:59.760Z,54.30
2023-11-14T14:30:29.476Z,54.38
2023-11-14T14:32:56.398Z,56.07
2023-11-14T14:35:23.657Z,55.16
2023-11-14T14:37:51.954Z,54.45
2023-11-14T14:40:21.211Z,55.89
2023-11-14T14:42:54.427Z,54.64
2023-11-14T14:45:24.718Z,54.06
2023-11-14T14:47:53.015Z,55.25
2023-11-14T14:50:22.562Z,55.47
2023-11-14T14:52:52.895Z,55.36
2023-11-14T14:55:19.946Z,55.72
2023-11-14T14:57:54.441Z,55.07
2023-11-14T15:00:23.871Z,55.57
2023-11-14T15:02:54.462Z,55.33
2023-11-14T15:05:23.916Z,58.39
2023-11-14T15:07:59.464Z,55.24
2023-11-14T15:10:31.341Z,56.30
2023-11-14T15:13:00.659Z,55.64
2023-11-14T15:15:30.181Z,57.87
2023-11-14T15:18:03.463Z,57.43
2023-11-14T15:20:32.135Z,56.84
2023-11-14T15:23:11.561Z,58.02
2023-11-14T15:25:45.793Z,60.08
2023-11-14T15:28:15.112Z,59.11
2023-11-14T15:30:43.082Z,59.38
2023-11-14T15:33:13.224Z,59.98
2023-11-14T15:35:49.017Z,58.99
2023-11-14T15:38:21.215Z,59.29
2023-11-14T15:40:49.184Z,59.34
2023-11-14T15:43:21.007Z,60.49
2023-11-14T15:45:48.933Z,60.33
2023-11-14T15:48:20.619Z,61.07
2023-11-14T15:50:53.660Z,60.79
2023-11-14T15:53:24.451Z,62.50
2023-11-14T15:55:57.467Z,62.66
2023-11-14T15:58:26.074Z,63.19
2023-11-14T16:03:43.358Z,62.90
2023-11-14T16:06:11.304Z,62.39
2023-11-14T16:08:38.705Z,62.94
2023-11-14T16:11:10.084Z,62.61
2023-11-14T16:13:39.167Z,62.13
2023-11-14T16:16:09.058Z,61.77
2023-11-14T16:18:37.852Z,64.11
2023-11-14T16:21:05.307Z,62.56
2023-11-14T16:23:40.717Z,62.55
2023-11-14T16:26:12.112Z,63.13
2023-11-14T16:28:42.731Z,63.62
2023-11-14T16:31:09.659Z,63.05
2023-11-14T16:33:39.209Z,63.37
2023-11-14T16:36:06.487Z,63.26
2023-11-14T16:38:34.106Z,63.73
2023-11-14T16:41:01.372Z,64.86
2023-11-14T16:43:32.692Z,64.99
2023-11-14T16:45:59.991Z,65.17
2023-11-14T16:48:26.867Z,65.36
2023-11-14T16:50:56.990Z,65.15
2023-11-14T16:53:23.835Z,64.88
2023-11-14T16:55:51.218Z,64.79
2023-11-14T16:58:18.246Z,64.59
2023-11-14T17:00:45.298Z,65.40
2023-11-14T17:03:14.561Z,65.37
2023-11-14T17:05:42.051Z,65.36
2023-11-14T17:08:14.000Z,67.22
2023-11-14T17:10:45.156Z,66.17
2023-11-14T17:13:12.930Z,65.94
2023-11-14T17:15:41.714Z,64.68
2023-11-14T17:18:09.509Z,64.30
2023-11-14T17:20:38.735Z,64.77
2023-11-14T17:23:07.638Z,63.88
2023-11-14T17:25:35.026Z,63.90
2023-11-14T17:28:03.784Z,63.25
2023-11-14T17:30:35.117Z,63.61
2023-11-14T17:33:03.740Z,63.86
2023-11-14T17:35:31.180Z,62.82
2023-11-14T17:38:00.447Z,63.10
2023-11-14T17:40:29.161Z,63.55
2023-11-14T17:42:56.268Z,62.84
2023-11-14T17:45:27.325Z,64.61
2023-11-14T17:47:57.161Z,63.70
2023-11-14T17:50:27.418Z,63.69
2023-11-14T17:52:54.585Z,63.50
2023-11-14T17:55:23.651Z,64.99
2023-11-14T17:57:50.435Z,64.42
2023-11-14T18:00:18.722Z,63.91
2023-11-14T18:02:45.603Z,63.71
2023-11-14T18:05:17.549Z,63.12
2023-11-14T18:07:48.320Z,63.14
2023-11-14T18:10:16.558Z,63.91
2023-11-14T18:12:46.285Z,64.76
2023-11-14T18:15:14.655Z,62.70
2023-11-14T18:17:41.630Z,63.50
2023-11-14T18:20:12.083Z,64.34
2023-11-14T18:22:42.414Z,64.86
2023-11-14T18:25:14.503Z,63.83
2023-11-14T18:27:42.172Z,63.27
2023-11-14T18:30:10.771Z,62.50
2023-11-14T18:32:40.238Z,61.75
2023-11-14T18:35:11.706Z,61.96
2023-11-14T18:37:40.078Z,61.57
2023-11-14T18:40:11.396Z,62.63
2023-11-14T18:42:43.596Z,62.58
2023-11-14T18:45:11.353Z,62.08
2023-11-14T18:47:40.987Z,61.89
2023-11-14T18:50:11.609Z,61.53
2023-11-14T18:52:40.586Z,61.35
2023-11-14T18:55:11.223Z,61.61
2023-11-14T18:57:38.756Z,60.70
2023-11-14T19:00:06.684Z,60.98
2023-11-14T19:02:35.387Z,60.16
2023-11-14T19:05:02.437Z,61.26
2023-11-14T19:07:29.299Z,61.04
2023-11-14T19:09:58.275Z,61.58
2023-11-14T19:12:25.619Z,61.89
2023-11-14T19:14:53.155Z,62.46
2023-11-14T19:17:24.575Z,61.47
2023-11-14T19:19:53.959Z,62.01
2023-11-14T19:23:02.111Z,63.45
2023-11-14T19:25:11.470Z,62.75
2023-11-14T19:27:39.540Z,63.50
2023-11-14T19:30:12.994Z,62.45
2023-11-14T19:32:43.105Z,60.73
2023-11-14T19:35:11.397Z,60.03
2023-11-14T19:37:38.097Z,58.54
2023-11-14T19:40:07.635Z,58.70
2023-11-14T19:42:35.899Z,59.12
2023-11-14T19:45:08.026Z,57.66
2023-11-14T19:47:38.255Z,57.59
2023-11-14T19:50:10.254Z,57.96
2023-11-14T19:52:48.060Z,58.05
2023-11-14T19:55:18.303Z,56.23
2023-11-14T19:57:47.570Z,57.84
2023-11-14T20:00:18.887Z,56.68
2023-11-14T20:02:55.455Z,57.07
2023-11-14T20:05:24.502Z,57.19
2023-11-14T20:08:00.288Z,58.02
2023-11-14T20:10:30.173Z,58.44
2023-11-14T20:13:03.424Z,57.97
2023-11-14T20:18:16.684Z,57.55
2023-11-14T20:20:46.089Z,58.20
2023-11-14T20:23:20.153Z,57.21
2023-11-14T20:25:52.610Z,58.18
2023-11-14T20:28:21.919Z,59.56
2023-11-14T20:30:49.397Z,60.00
2023-11-14T20:33:16.383Z,59.70
2023-11-14T20:35:44.321Z,61.39
2023-11-14T20:38:16.230Z,62.20
2023-11-14T20:40:43.091Z,63.16
2023-11-14T20:43:12.020Z,62.86
2023-11-14T20:45:38.812Z,63.40
2023-11-14T20:48:07.768Z,63.13
2023-11-14T20:50:38.229Z,64.12
2023-11-14T20:53:05.030Z,64.63
2023-11-14T20:55:32.624Z,65.45
2023-11-14T20:58:01.521Z,65.42
2023-11-14T21:00:30.852Z,64.68
2023-11-14T21:02:58.701Z,64.12
2023-11-14T21:05:27.862Z,64.41
2023-11-14T21:07:59.068Z,64.52
2023-11-14T21:10:27.135Z,65.25
2023-11-14T21:12:56.452Z,65.83
2023-11-14T21:15:23.542Z,66.55
2023-11-14T21:17:53.708Z,67.74
2023-11-14T21:20:22.292Z,67.96
2023-11-14T21:22:49.481Z,68.51
2023-11-14T21:25:16.708Z,68.68
2023-11-14T21:27:44.271Z,68.53
2023-11-14T21:30:14.661Z,69.78
2023-11-14T21:32:49.624Z,69.50
2023-11-14T21:35:19.717Z,69.16
2023-11-14T21:37:49.567Z,70.45
2023-11-14T21:40:18.643Z,70.63
2023-11-14T21:42:46.696Z,69.55
2023-11-14T21:45:22.014Z,69.51
2023-11-14T21:47:58.309Z,69.62
2023-11-14T21:50:26.003Z,70.41
2023-11-14T21:52:53.179Z,70.52
2023-11-14T21:55:23.952Z,70.56
2023-11-14T21:57:53.576Z,70.93
2023-11-14T22:00:23.983Z,70.24
2023-11-14T22:02:53.008Z,70.67
2023-11-14T22:05:24.060Z,71.80
2023-11-14T22:07:56.375Z,71.54
2023-11-14T22:10:24.487Z,71.09
2023-11-14T22:13:00.029Z,71.80
2023-11-14T22:15:30.996Z,71.67
2023-11-14T22:17:58.619Z,71.75
2023-11-14T22:20:25.658Z,71.56
2023-11-14T22:22:55.156Z,71.93
2023-11-14T22:25:22.667Z,71.76
2023-11-14T22:27:50.693Z,72.68
2023-11-14T22:30:17.786Z,72.49
2023-11-14T22:32:47.748Z,73.47
2023-11-14T22:35:21.004Z,72.69
2023-11-14T22:37:47.733Z,72.85
2023-11-14T22:40:16.684Z,72.90
2023-11-14T22:42:43.451Z,73.62
2023-11-14T22:45:13.169Z,73.14
2023-11-14T22:47:45.942Z,73.16
2023-11-14T22:50:24.463Z,72.84
2023-11-14T22:52:54.172Z,72.34
2023-11-14T22:55:34.024Z,72.85
2023-11-14T22:58:04.785Z,73.69
2023-11-14T23:01:01.466Z,73.71
2023-11-14T23:03:34.107Z,73.11
2023-11-14T23:06:02.728Z,73.50
2023-11-14T23:09:17.368Z,73.52
2023-11-14T23:11:51.846Z,73.90
2023-11-14T23:14:24.919Z,74.98
2023-11-14T23:16:52.246Z,74.81
2023-11-14T23:19:21.476Z,74.62
2023-11-14T23:21:55.394Z,74.53
2023-11-14T23:24:27.516Z,75.09
2023-11-14T23:26:58.213Z,75.14
2023-11-14T23:29:27.540Z,74.71
2023-11-14T23:31:57.029Z,74.75
2023-11-14T23:34:24.708Z,74.67
2023-11-14T23:36:52.840Z,74.61
2023-11-14T23:39:22.657Z,74.68
2023-11-14T23:41:51.813Z,74.86
2023-11-14T23:44:20.030Z,74.94
2023-11-14T23:46:47.097Z,74.97
2023-11-14T23:49:14.407Z,75.08
2023-11-14T23:51:41.895Z,75.51
2023-11-14T23:54:09.291Z,75.18
2023-11-14T23:56:37.464Z,74.91
2023-11-14T23:59:07.297Z,75.20
