createdAt,value
2022-11-28T00:01:34.345Z,94112.94
2022-11-28T00:16:36.307Z,94108.72
2022-11-28T00:31:42.754Z,94114.69
2022-11-28T00:46:44.752Z,94114.78
2022-11-28T01:01:46.403Z,94111.50
2022-11-28T01:16:48.143Z,94099.97
2022-11-28T01:31:49.823Z,94090.88
2022-11-28T01:46:51.415Z,94072.84
2022-11-28T02:01:53.091Z,94081.03
2022-11-28T02:16:54.610Z,94065.69
2022-11-28T02:32:07.995Z,94063.66
2022-11-28T02:47:13.624Z,94060.41
2022-11-28T03:02:22.902Z,94060.31
2022-11-28T03:17:36.898Z,94067.06
2022-11-28T03:32:39.540Z,94068.34
2022-11-28T03:47:43.899Z,94075.00
2022-11-28T04:03:02.166Z,94065.78
2022-11-28T04:18:17.772Z,94053.31
2022-11-28T04:33:21.169Z,94068.78
2022-11-28T04:48:23.270Z,94076.38
2022-11-28T05:03:27.920Z,94085.94
2022-11-28T05:18:29.420Z,94093.63
2022-11-28T05:33:31.965Z,94076.47
2022-11-28T05:48:33.483Z,94066.16
2022-11-28T06:03:34.958Z,94071.50
2022-11-28T06:18:36.573Z,94074.69
2022-11-28T06:33:38.573Z,94079.13
2022-11-28T06:48:40.033Z,94067.00
2022-11-28T07:03:41.983Z,94074.75
2022-11-28T07:18:44.124Z,94068.88
2022-11-28T07:33:47.192Z,94080.72
2022-11-28T07:48:49.198Z,94067.59
2022-11-28T08:03:51.308Z,94070.59
2022-11-28T08:18:53.385Z,94060.59
2022-11-28T08:33:55.824Z,94060.28
2022-11-28T08:48:57.343Z,94039.59
2022-11-28T09:03:58.997Z,94037.91
2022-11-28T09:19:00.573Z,94007.34
2022-11-28T09:34:04.115Z,93989.06
2022-11-28T09:49:18.158Z,93971.34
2022-11-28T10:04:38.366Z,93955.00
2022-11-28T10:19:56.705Z,93967.66
2022-11-28T10:35:00.338Z,93942.16
2022-11-28T10:50:17.032Z,93932.00
2022-11-28T11:05:24.261Z,93920.88
2022-11-28T11:20:31.764Z,93901.91
2022-11-28T11:35:35.970Z,93883.44
2022-11-28T11:50:39.093Z,93876.91
2022-11-28T12:06:12.734Z,93868.25
2022-11-28T12:21:14.979Z,93858.34
2022-11-28T12:36:25.536Z,93867.47
2022-11-28T12:51:33.239Z,93880.28
2022-11-28T13:06:38.268Z,93877.56
2022-11-28T13:21:46.119Z,93881.28
2022-11-28T13:52:18.164Z,93900.41
2022-11-28T14:07:27.941Z,93908.09
2022-11-28T14:22:32.288Z,93912.72
2022-11-28T14:37:34.807Z,93927.50
2022-11-28T14:52:40.437Z,93914.59
2022-11-28T15:07:48.182Z,93909.66
2022-11-28T15:22:49.748Z,93903.41
2022-11-28T15:37:53.435Z,93903.72
2022-11-28T15:52:58.436Z,93902.16
2022-11-28T16:08:00.021Z,93895.22
2022-11-28T16:23:07.302Z,93891.13
2022-11-28T16:38:16.330Z,93884.06
2022-11-28T16:53:36.232Z,93885.97
2022-11-28T17:08:37.669Z,93871.66
2022-11-28T17:23:40.992Z,93861.66
2022-11-28T17:38:42.514Z,93847.81
2022-11-28T17:53:43.980Z,93849.19
2022-11-28T18:08:46.651Z,93840.72
2022-11-28T18:23:51.546Z,93843.19
2022-11-28T18:39:00.827Z,93856.47
2022-11-28T18:54:03.767Z,93851.38
2022-11-28T19:09:06.723Z,93845.66
2022-11-28T19:24:08.559Z,93856.28
2022-11-28T19:39:14.958Z,93848.78
2022-11-28T19:54:19.504Z,93853.31
2022-11-28T20:09:21.267Z,93860.44
2022-11-28T20:24:22.746Z,93864.25
2022-11-28T20:39:24.185Z,93866.41
2022-11-28T20:54:26.094Z,93865.81
2022-11-28T21:09:27.637Z,93871.09
2022-11-28T21:24:29.193Z,93859.25
2022-11-28T21:39:30.707Z,93860.72
2022-11-28T21:54:32.185Z,93856.66
2022-11-28T22:16:09.059Z,93857.28
2022-11-28T22:31:19.870Z,93840.59
2022-11-28T22:46:21.536Z,93821.44
2022-11-28T23:01:28.514Z,93808.50
2022-11-28T23:16:34.223Z,93806.00
2022-11-28T23:31:37.534Z,93772.00
2022-11-28T23:46:39.348Z,93768.19
