createdAt,value
2022-08-22T00:08:50.947Z,98178.39
2022-08-22T00:19:04.421Z,98178.02
2022-08-22T00:29:13.699Z,98178.81
2022-08-22T00:39:28.925Z,98176.38
2022-08-22T00:49:43.263Z,98169.38
2022-08-22T01:00:05.706Z,98169.23
2022-08-22T01:10:16.128Z,98169.60
2022-08-22T01:20:58.328Z,98175.16
2022-08-22T01:31:35.796Z,98186.29
2022-08-22T01:42:00.425Z,98188.80
2022-08-22T01:52:05.776Z,98187.30
2022-08-22T02:02:19.341Z,98184.25
2022-08-22T02:12:27.860Z,98185.86
2022-08-22T02:22:33.406Z,98188.06
2022-08-22T02:32:47.185Z,98191.92
2022-08-22T02:42:57.348Z,98188.95
2022-08-22T02:53:07.265Z,98182.70
2022-08-22T03:03:21.529Z,98180.98
2022-08-22T03:13:37.311Z,98176.52
2022-08-22T03:23:45.175Z,98171.48
2022-08-22T03:34:17.657Z,98174.20
2022-08-22T03:45:01.606Z,98180.89
2022-08-22T03:55:20.276Z,98192.02
2022-08-22T04:05:36.010Z,98195.17
2022-08-22T04:16:02.568Z,98196.05
2022-08-22T04:26:12.611Z,98194.23
2022-08-22T04:36:21.883Z,98198.14
2022-08-22T04:46:36.950Z,98202.33
2022-08-22T04:56:57.076Z,98208.73
2022-08-22T05:07:12.442Z,98217.61
2022-08-22T05:17:25.514Z,98212.77
2022-08-22T05:27:35.586Z,98213.36
2022-08-22T05:37:49.961Z,98223.96
2022-08-22T05:48:07.790Z,98234.73
2022-08-22T05:58:17.894Z,98240.64
2022-08-22T06:08:27.131Z,98251.20
2022-08-22T06:18:37.042Z,98254.45
2022-08-22T06:28:54.500Z,98256.42
2022-08-22T06:39:09.162Z,98257.55
2022-08-22T06:49:16.436Z,98264.46
2022-08-22T06:59:28.848Z,98264.17
2022-08-22T07:09:38.486Z,98272.31
2022-08-22T07:19:56.575Z,98268.96
2022-08-22T07:30:01.380Z,98268.66
2022-08-22T07:40:07.970Z,98268.45
2022-08-22T07:50:18.607Z,98269.02
2022-08-22T08:00:27.696Z,98268.21
2022-08-22T08:10:35.834Z,98270.23
2022-08-22T08:20:43.083Z,98269.63
2022-08-22T08:30:57.110Z,98273.13
2022-08-22T08:41:22.503Z,98272.36
2022-08-22T08:51:52.513Z,98272.33
2022-08-22T09:02:23.439Z,98267.39
2022-08-22T09:12:56.075Z,98271.48
2022-08-22T09:23:39.020Z,98273.70
2022-08-22T09:33:44.979Z,98272.64
2022-08-22T09:44:01.160Z,98272.20
2022-08-22T09:54:21.849Z,98278.45
2022-08-22T10:04:46.200Z,98272.98
2022-08-22T10:14:51.949Z,98269.70
2022-08-22T10:25:00.206Z,98273.89
2022-08-22T10:35:06.351Z,98279.52
2022-08-22T10:45:35.938Z,98285.70
2022-08-22T11:05:56.118Z,98283.45
2022-08-22T11:16:04.198Z,98279.96
2022-08-22T11:26:29.320Z,98280.32
2022-08-22T11:36:38.925Z,98276.91
2022-08-22T11:46:43.875Z,98281.96
2022-08-22T11:56:56.168Z,98293.90
2022-08-22T12:07:02.388Z,98292.85
2022-08-22T12:17:22.767Z,98281.71
2022-08-22T12:27:50.616Z,98267.38
2022-08-22T12:38:02.226Z,98243.02
2022-08-22T12:48:15.521Z,98224.88
2022-08-22T12:58:22.573Z,98225.86
2022-08-22T13:08:29.116Z,98220.48
2022-08-22T13:18:35.810Z,98220.48
2022-08-22T13:28:43.440Z,98234.04
2022-08-22T13:38:48.492Z,98250.05
2022-08-22T13:49:01.287Z,98257.58
2022-08-22T13:59:40.082Z,98245.75
2022-08-22T14:09:56.190Z,98242.71
2022-08-22T14:20:11.124Z,98234.34
2022-08-22T14:30:21.758Z,98235.66
2022-08-22T14:40:32.632Z,98260.91
2022-08-22T14:50:39.478Z,98285.75
2022-08-22T15:00:50.044Z,98288.09
2022-08-22T15:11:10.806Z,98275.77
2022-08-22T15:21:24.206Z,98285.57
2022-08-22T15:31:33.030Z,98286.64
2022-08-22T15:41:45.065Z,98288.75
2022-08-22T15:52:11.211Z,98283.91
2022-08-22T16:02:22.851Z,98274.50
2022-08-22T16:12:30.510Z,98258.38
2022-08-22T16:23:06.566Z,98260.96
2022-08-22T16:33:28.769Z,98276.98
2022-08-22T16:54:12.274Z,98292.87
2022-08-22T17:04:18.499Z,98297.33
2022-08-22T17:14:25.854Z,98302.90
2022-08-22T17:24:33.981Z,98300.34
2022-08-22T17:34:38.815Z,98306.25
2022-08-22T17:44:49.316Z,98313.27
2022-08-22T17:55:02.729Z,98320.30
2022-08-22T18:05:07.312Z,98322.88
2022-08-22T18:15:20.384Z,98318.28
2022-08-22T18:25:35.706Z,98326.23
2022-08-22T18:35:44.443Z,98325.88
2022-08-22T18:46:02.792Z,98337.94
2022-08-22T18:56:19.916Z,98343.01
2022-08-22T19:06:48.511Z,98363.98
2022-08-22T19:17:16.918Z,98377.95
2022-08-22T19:27:34.778Z,98355.76
2022-08-22T19:37:52.053Z,98346.61
2022-08-22T19:48:00.696Z,98353.08
2022-08-22T19:58:06.161Z,98350.45
2022-08-22T20:08:31.502Z,98355.54
2022-08-22T20:19:05.532Z,98352.95
2022-08-22T20:29:13.963Z,98342.75
2022-08-22T20:39:24.668Z,98330.69
2022-08-22T20:49:35.965Z,98309.58
2022-08-22T21:10:21.580Z,98292.27
2022-08-22T21:20:31.735Z,98288.62
2022-08-22T21:30:38.873Z,98290.70
2022-08-22T21:40:46.161Z,98291.37
2022-08-22T21:50:51.220Z,98283.50
2022-08-22T22:00:57.632Z,98279.31
2022-08-22T22:11:09.622Z,98262.88
2022-08-22T22:21:16.451Z,98246.74
2022-08-22T22:31:23.435Z,98258.52
2022-08-22T22:41:31.071Z,98260.34
2022-08-22T22:51:38.115Z,98274.38
2022-08-22T23:02:03.142Z,98299.90
2022-08-22T23:12:08.048Z,98317.79
2022-08-22T23:22:15.301Z,98344.20
2022-08-22T23:32:22.600Z,98337.38
2022-08-22T23:42:32.005Z,98318.66
2022-08-22T23:52:39.165Z,98311.89
