createdAt,value
2023-04-10T00:00:30.931Z,0.0000
2023-04-10T00:01:34.152Z,0.0000
2023-04-10T00:02:37.533Z,0.0000
2023-04-10T00:03:41.140Z,0.0000
2023-04-10T00:04:44.477Z,0.0000
2023-04-10T00:05:47.675Z,0.0000
2023-04-10T00:06:47.885Z,0.0000
2023-04-10T00:07:51.102Z,0.0000
2023-04-10T00:08:54.471Z,0.0000
2023-04-10T00:09:57.681Z,0.0000
2023-04-10T00:11:00.897Z,0.0000
2023-04-10T00:12:04.107Z,0.0000
2023-04-10T00:13:07.379Z,0.0000
2023-04-10T00:14:10.578Z,0.0000
2023-04-10T00:15:13.800Z,0.0000
2023-04-10T00:16:17.056Z,0.0000
2023-04-10T00:17:20.382Z,0.0000
2023-04-10T00:18:23.593Z,0.0000
2023-04-10T00:19:26.825Z,0.0000
2023-04-10T00:20:30.019Z,0.0000
2023-04-10T00:21:33.239Z,0.0000
2023-04-10T00:22:36.441Z,0.0000
2023-04-10T00:23:39.691Z,0.0000
2023-04-10T00:24:42.919Z,0.0000
2023-04-10T00:25:46.140Z,0.0000
2023-04-10T00:26:49.362Z,0.0000
2023-04-10T00:27:52.607Z,0.0000
2023-04-10T00:28:55.815Z,0.0000
2023-04-10T00:29:59.026Z,0.0000
2023-04-10T00:31:02.266Z,0.0000
2023-04-10T00:32:05.499Z,0.0000
2023-04-10T00:33:08.708Z,0.0000
2023-04-10T00:34:12.101Z,0.0000
2023-04-10T00:35:15.318Z,0.0000
2023-04-10T00:36:18.540Z,0.0000
2023-04-10T00:37:21.771Z,0.0000
2023-04-10T00:38:24.993Z,0.0000
2023-04-10T00:39:28.202Z,0.0000
2023-04-10T00:40:28.412Z,0.0000
2023-04-10T00:41:28.392Z,0.0000
2023-04-10T00:42:31.663Z,0.0000
2023-04-10T00:43:34.882Z,0.0000
2023-04-10T00:44:38.163Z,0.0000
2023-04-10T00:45:41.497Z,0.0000
2023-04-10T00:46:44.738Z,0.0000
2023-04-10T00:47:48.031Z,0.0000
2023-04-10T00:48:51.326Z,0.0000
2023-04-10T00:49:54.604Z,0.0000
2023-04-10T00:50:57.855Z,0.0000
2023-04-10T00:51:58.527Z,0.0000
2023-04-10T00:52:58.473Z,0.0000
2023-04-10T00:54:01.784Z,0.0000
2023-04-10T00:55:05.066Z,0.0000
2023-04-10T00:56:08.324Z,0.0000
2023-04-10T00:57:11.758Z,0.0000
2023-04-10T00:58:14.972Z,0.0000
2023-04-10T00:59:18.259Z,0.0000
2023-04-10T01:00:21.492Z,0.0000
2023-04-10T01:01:21.561Z,0.0000
2023-04-10T01:02:24.919Z,0.0000
2023-04-10T01:03:25.098Z,0.0000
2023-04-10T01:04:25.095Z,0.0000
2023-04-10T01:05:28.423Z,0.0000
2023-04-10T01:06:31.706Z,0.0000
2023-04-10T01:07:34.958Z,0.0000
2023-04-10T01:08:38.240Z,0.0000
2023-04-10T01:09:38.246Z,0.0000
2023-04-10T01:10:41.527Z,0.0000
2023-04-10T01:11:41.517Z,0.0000
2023-04-10T01:12:44.793Z,0.0000
2023-04-10T01:13:44.888Z,0.0000
2023-04-10T01:14:48.139Z,0.0000
2023-04-10T01:15:51.425Z,0.0000
2023-04-10T01:16:54.751Z,0.0000
2023-04-10T01:17:58.003Z,0.0000
2023-04-10T01:19:01.262Z,0.0000
2023-04-10T01:20:04.514Z,0.0000
2023-04-10T01:21:07.770Z,0.0000
2023-04-10T01:22:11.072Z,0.0000
2023-04-10T01:23:14.304Z,0.0000
2023-04-10T01:24:17.599Z,0.0000
2023-04-10T01:25:20.826Z,0.0000
2023-04-10T01:26:24.104Z,0.0000
2023-04-10T01:27:27.372Z,0.0000
2023-04-10T01:28:30.637Z,0.0000
2023-04-10T01:29:33.903Z,0.0000
2023-04-10T01:30:37.250Z,0.0000
2023-04-10T01:31:37.310Z,0.0000
2023-04-10T01:32:40.612Z,0.0000
2023-04-10T01:33:43.878Z,0.0000
2023-04-10T01:34:47.137Z,0.0000
2023-04-10T01:35:50.437Z,0.0000
2023-04-10T01:36:50.563Z,0.0000
2023-04-10T01:37:53.842Z,0.0000
2023-04-10T01:38:57.104Z,0.0000
2023-04-10T01:40:00.379Z,0.0000
2023-04-10T01:41:03.668Z,0.0000
2023-04-10T01:42:06.940Z,0.0000
2023-04-10T01:43:10.232Z,0.0000
2023-04-10T01:44:13.510Z,0.0000
2023-04-10T01:45:16.750Z,0.0000
2023-04-10T01:46:20.010Z,0.0000
2023-04-10T01:47:23.282Z,0.0000
2023-04-10T01:48:26.520Z,0.0000
2023-04-10T01:49:29.788Z,0.0000
2023-04-10T01:50:33.048Z,0.0000
2023-04-10T01:51:36.329Z,0.0000
2023-04-10T01:52:39.625Z,0.0000
2023-04-10T01:53:42.894Z,0.0000
2023-04-10T01:54:46.114Z,0.0000
2023-04-10T01:55:49.396Z,0.0000
2023-04-10T01:56:52.641Z,0.0000
2023-04-10T01:57:55.945Z,0.0000
2023-04-10T01:58:59.401Z,0.0000
2023-04-10T02:00:02.648Z,0.0000
2023-04-10T02:01:05.911Z,0.0000
2023-04-10T02:02:06.045Z,0.0000
2023-04-10T02:03:09.575Z,0.0000
2023-04-10T02:04:09.738Z,0.0000
2023-04-10T02:05:21.625Z,0.0000
2023-04-10T02:06:14.660Z,0.0000
2023-04-10T02:07:17.904Z,0.0000
2023-04-10T02:08:21.225Z,0.0000
2023-04-10T02:09:24.449Z,0.0000
2023-04-10T02:10:27.779Z,0.0000
2023-04-10T02:11:31.044Z,0.0000
2023-04-10T02:12:34.269Z,0.0000
2023-04-10T02:13:37.685Z,0.0000
2023-04-10T02:14:40.933Z,0.0000
2023-04-10T02:15:44.225Z,0.0000
2023-04-10T02:16:44.254Z,0.0000
2023-04-10T02:17:47.545Z,0.0000
2023-04-10T02:18:50.787Z,0.0000
2023-04-10T02:19:54.068Z,0.0000
2023-04-10T02:20:57.300Z,0.0000
2023-04-10T02:22:00.555Z,0.0000
2023-04-10T02:23:04.069Z,0.0000
2023-04-10T02:24:03.868Z,0.0000
2023-04-10T02:25:07.095Z,0.0000
2023-04-10T02:26:10.837Z,0.0000
2023-04-10T02:27:10.553Z,0.0000
2023-04-10T02:28:13.798Z,0.0000
2023-04-10T02:29:17.036Z,0.0000
2023-04-10T02:30:20.274Z,0.0000
2023-04-10T02:31:23.545Z,0.0000
2023-04-10T02:32:26.904Z,0.0000
2023-04-10T02:33:30.140Z,0.0000
2023-04-10T02:34:33.431Z,0.0000
2023-04-10T02:35:37.179Z,0.0000
2023-04-10T02:36:37.205Z,0.0000
2023-04-10T02:37:37.161Z,0.0000
2023-04-10T02:38:37.070Z,0.0000
2023-04-10T02:39:40.366Z,0.0000
2023-04-10T02:40:43.600Z,0.0000
2023-04-10T02:41:46.882Z,0.0000
2023-04-10T02:42:50.118Z,0.0000
2023-04-10T02:43:53.617Z,0.0000
2023-04-10T02:44:53.596Z,0.0000
2023-04-10T02:45:56.872Z,0.0000
2023-04-10T02:47:00.923Z,0.0000
2023-04-10T02:48:00.703Z,0.0000
2023-04-10T02:49:03.943Z,0.0000
2023-04-10T02:50:07.209Z,0.0000
2023-04-10T02:51:10.483Z,0.0000
2023-04-10T02:52:13.711Z,0.0000
2023-04-10T02:53:16.946Z,0.0000
2023-04-10T02:54:17.029Z,0.0000
2023-04-10T02:55:20.300Z,0.0000
2023-04-10T02:56:23.526Z,0.0000
2023-04-10T02:57:26.801Z,0.0000
2023-04-10T02:58:30.050Z,0.0000
2023-04-10T02:59:33.288Z,0.0000
2023-04-10T03:00:36.522Z,0.0000
2023-04-10T03:01:40.075Z,0.0000
2023-04-10T03:02:43.438Z,0.0000
2023-04-10T03:03:43.415Z,0.0000
2023-04-10T03:04:46.758Z,0.0000
2023-04-10T03:05:50.012Z,0.0000
2023-04-10T03:06:53.265Z,0.0000
2023-04-10T03:07:56.497Z,0.0000
2023-04-10T03:08:59.790Z,0.0000
2023-04-10T03:10:03.452Z,0.0000
2023-04-10T03:11:03.182Z,0.0000
2023-04-10T03:12:06.428Z,0.0000
2023-04-10T03:13:09.694Z,0.0000
2023-04-10T03:14:13.060Z,0.0000
2023-04-10T03:15:16.731Z,0.0000
2023-04-10T03:16:16.513Z,0.0000
2023-04-10T03:17:19.742Z,0.0000
2023-04-10T03:18:23.000Z,0.0000
2023-04-10T03:19:26.238Z,0.0000
2023-04-10T03:20:29.997Z,0.0000
2023-04-10T03:21:30.264Z,0.0000
2023-04-10T03:22:33.513Z,0.0000
2023-04-10T03:23:37.133Z,0.0000
2023-04-10T03:24:36.941Z,0.0000
2023-04-10T03:25:40.196Z,0.0000
2023-04-10T03:26:40.388Z,0.0000
2023-04-10T03:27:43.656Z,0.0000
2023-04-10T03:28:46.945Z,0.0000
2023-04-10T03:29:50.200Z,0.0000
2023-04-10T03:30:53.454Z,0.0000
2023-04-10T03:31:56.779Z,0.0000
2023-04-10T03:32:56.690Z,0.0000
2023-04-10T03:34:00.210Z,0.0000
2023-04-10T03:35:03.482Z,0.0000
2023-04-10T03:36:06.745Z,0.0000
2023-04-10T03:37:10.046Z,0.0000
2023-04-10T03:38:13.369Z,0.0000
2023-04-10T03:39:13.433Z,0.0000
2023-04-10T03:40:16.669Z,0.0000
2023-04-10T03:41:19.959Z,0.0000
2023-04-10T03:42:23.241Z,0.0000
2023-04-10T03:43:26.505Z,0.0000
2023-04-10T03:44:29.757Z,0.0000
2023-04-10T03:45:33.056Z,0.0000
2023-04-10T03:46:33.072Z,0.0000
2023-04-10T03:47:36.331Z,0.0000
2023-04-10T03:48:39.574Z,0.0000
2023-04-10T03:49:42.819Z,0.0000
2023-04-10T03:50:46.061Z,0.0000
2023-04-10T03:51:49.327Z,0.0000
2023-04-10T03:52:52.588Z,0.0000
2023-04-10T03:53:56.121Z,0.0000
2023-04-10T03:54:56.065Z,0.0000
2023-04-10T03:55:59.460Z,0.0000
2023-04-10T03:57:03.270Z,0.0000
2023-04-10T03:58:03.029Z,0.0000
2023-04-10T03:59:06.302Z,0.0000
2023-04-10T04:00:09.514Z,0.0000
2023-04-10T04:01:12.763Z,0.0000
2023-04-10T04:02:16.289Z,0.0000
2023-04-10T04:03:19.832Z,0.0000
2023-04-10T04:04:20.174Z,0.0000
2023-04-10T04:05:20.070Z,0.0000
2023-04-10T04:06:23.298Z,0.0000
2023-04-10T04:07:26.574Z,0.0000
2023-04-10T04:08:29.922Z,0.0000
2023-04-10T04:09:33.224Z,0.0000
2023-04-10T04:10:36.443Z,0.0000
2023-04-10T04:11:39.688Z,0.0000
2023-04-10T04:12:42.909Z,0.0000
2023-04-10T04:13:46.169Z,0.0000
2023-04-10T04:14:49.611Z,0.0000
2023-04-10T04:15:52.971Z,0.0000
2023-04-10T04:16:56.262Z,0.0000
2023-04-10T04:17:59.525Z,0.0000
2023-04-10T04:19:02.826Z,0.0000
2023-04-10T04:20:06.107Z,0.0000
2023-04-10T04:21:09.311Z,0.0000
2023-04-10T04:22:12.950Z,0.0000
2023-04-10T04:23:16.167Z,0.0000
2023-04-10T04:24:19.430Z,0.0000
2023-04-10T04:25:22.649Z,0.0000
2023-04-10T04:26:25.921Z,0.0000
2023-04-10T04:27:29.172Z,0.0000
2023-04-10T04:28:32.413Z,0.0000
2023-04-10T04:29:35.922Z,0.0000
2023-04-10T04:30:36.300Z,0.0000
2023-04-10T04:31:36.123Z,0.0000
2023-04-10T04:32:39.400Z,0.0000
2023-04-10T04:33:43.100Z,0.6250
2023-04-10T04:34:42.887Z,5.6250
2023-04-10T04:35:46.200Z,5.6250
2023-04-10T04:36:49.429Z,5.6250
2023-04-10T04:37:52.732Z,5.6250
2023-04-10T04:38:55.959Z,10.9375
2023-04-10T04:39:59.226Z,11.2500
2023-04-10T04:41:02.467Z,11.2500
2023-04-10T04:42:03.761Z,11.2500
2023-04-10T04:43:07.011Z,16.5625
2023-04-10T04:44:10.680Z,16.8750
2023-04-10T04:45:10.542Z,21.1765
2023-04-10T04:46:13.841Z,22.5000
2023-04-10T04:47:17.125Z,27.5000
2023-04-10T04:48:20.383Z,28.1250
2023-04-10T04:49:24.054Z,33.4375
2023-04-10T04:50:24.870Z,34.0809
2023-04-10T04:51:24.689Z,39.3750
2023-04-10T04:52:27.949Z,40.6250
2023-04-10T04:53:31.188Z,45.0000
2023-04-10T04:54:34.432Z,46.8750
2023-04-10T04:55:37.787Z,51.2500
2023-04-10T04:56:40.994Z,56.2500
2023-04-10T04:57:44.274Z,61.8750
2023-04-10T04:58:47.496Z,66.8750
2023-04-10T04:59:50.747Z,72.1875
2023-04-10T05:00:54.046Z,77.5000
2023-04-10T05:01:58.306Z,82.8125
2023-04-10T05:02:58.225Z,87.3529
2023-04-10T05:04:01.570Z,91.8750
2023-04-10T05:05:04.869Z,97.1875
2023-04-10T05:06:08.699Z,101.2500
2023-04-10T05:07:08.464Z,103.5662
2023-04-10T05:08:11.695Z,109.0625
2023-04-10T05:09:14.967Z,113.7500
2023-04-10T05:10:18.195Z,118.1250
2023-04-10T05:11:21.590Z,122.1875
2023-04-10T05:12:23.449Z,125.8594
2023-04-10T05:13:26.709Z,129.6875
2023-04-10T05:14:29.980Z,135.0000
2023-04-10T05:15:33.281Z,143.1250
2023-04-10T05:16:36.772Z,146.8750
2023-04-10T05:17:36.575Z,152.8676
2023-04-10T05:18:39.802Z,159.0625
2023-04-10T05:19:41.385Z,165.4412
2023-04-10T05:20:44.657Z,172.1875
2023-04-10T05:21:49.258Z,179.0625
2023-04-10T05:22:49.124Z,186.2868
2023-04-10T05:23:52.351Z,193.1250
2023-04-10T05:24:55.855Z,200.6250
2023-04-10T05:25:59.115Z,208.1250
2023-04-10T05:27:02.439Z,215.6250
2023-04-10T05:28:05.623Z,222.8125
2023-04-10T05:29:08.938Z,230.9375
2023-04-10T05:30:12.164Z,237.8125
2023-04-10T05:31:15.466Z,241.8750
2023-04-10T05:32:18.734Z,246.2500
2023-04-10T05:33:21.992Z,256.5625
2023-04-10T05:34:25.216Z,262.1875
2023-04-10T05:35:28.494Z,270.0000
2023-04-10T05:36:31.725Z,278.1250
2023-04-10T05:37:34.971Z,286.8750
2023-04-10T05:38:38.223Z,295.6250
2023-04-10T05:39:38.298Z,305.0735
2023-04-10T05:40:41.497Z,312.8125
2023-04-10T05:41:44.752Z,321.8750
2023-04-10T05:42:47.995Z,329.6875
2023-04-10T05:43:51.259Z,337.8125
2023-04-10T05:44:54.485Z,345.0000
2023-04-10T05:45:57.829Z,351.2500
2023-04-10T05:47:01.076Z,354.3750
2023-04-10T05:48:04.690Z,358.7500
2023-04-10T05:49:04.466Z,365.2941
2023-04-10T05:50:07.725Z,368.1250
2023-04-10T05:51:11.004Z,373.4375
2023-04-10T05:52:14.224Z,380.3125
2023-04-10T05:53:17.481Z,383.4375
2023-04-10T05:54:20.738Z,387.8125
2023-04-10T05:55:23.969Z,391.2500
2023-04-10T05:56:27.257Z,394.6875
2023-04-10T05:57:30.473Z,400.9375
2023-04-10T05:58:33.742Z,405.3125
2023-04-10T05:59:36.980Z,410.0000
2023-04-10T06:00:40.243Z,415.9375
2023-04-10T06:01:43.485Z,421.2500
2023-04-10T06:02:46.941Z,427.5000
2023-04-10T06:03:46.966Z,433.7868
2023-04-10T06:04:46.916Z,436.1029
2023-04-10T06:05:50.158Z,440.3125
2023-04-10T06:06:53.412Z,445.0000
2023-04-10T06:07:58.352Z,450.0000
2023-04-10T06:08:58.438Z,455.6250
2023-04-10T06:10:01.656Z,458.1250
2023-04-10T06:11:04.911Z,463.4375
2023-04-10T06:12:08.187Z,461.2500
2023-04-10T06:13:11.465Z,462.1875
2023-04-10T06:14:14.710Z,466.8750
2023-04-10T06:15:17.952Z,468.1250
2023-04-10T06:16:21.220Z,472.5000
2023-04-10T06:17:24.484Z,475.3125
2023-04-10T06:18:27.744Z,480.0000
2023-04-10T06:19:31.002Z,485.0000
2023-04-10T06:20:34.272Z,486.8750
2023-04-10T06:21:37.540Z,489.3750
2023-04-10T06:22:40.839Z,489.3750
2023-04-10T06:23:44.067Z,489.3750
2023-04-10T06:24:47.306Z,489.3750
2023-04-10T06:25:50.562Z,490.6250
2023-04-10T06:26:53.797Z,495.0000
2023-04-10T06:27:57.061Z,495.0000
2023-04-10T06:29:00.352Z,496.2500
2023-04-10T06:30:03.667Z,505.3125
2023-04-10T06:31:06.882Z,544.6875
2023-04-10T06:32:10.123Z,624.6875
2023-04-10T06:33:13.381Z,669.0625
2023-04-10T06:34:16.639Z,688.1250
2023-04-10T06:35:19.875Z,714.3750
2023-04-10T06:36:23.173Z,747.1875
2023-04-10T06:37:26.515Z,780.6250
2023-04-10T06:38:29.840Z,843.7500
2023-04-10T06:39:33.087Z,886.2500
2023-04-10T06:40:36.417Z,885.9375
2023-04-10T06:41:39.624Z,897.8125
2023-04-10T06:42:42.858Z,912.8125
2023-04-10T06:43:46.132Z,923.1250
2023-04-10T06:44:49.423Z,953.7500
2023-04-10T06:45:52.762Z,997.8125
2023-04-10T06:46:55.998Z,1052.8125
2023-04-10T06:47:59.427Z,1073.1250
2023-04-10T06:49:03.373Z,1109.3750
2023-04-10T06:50:03.185Z,1223.9338
2023-04-10T06:51:06.480Z,1289.3750
2023-04-10T06:52:09.756Z,1349.0625
2023-04-10T06:53:13.000Z,1411.5625
2023-04-10T06:54:16.285Z,1425.3125
2023-04-10T06:55:19.557Z,1466.2500
2023-04-10T06:56:22.990Z,1518.7500
2023-04-10T06:57:26.248Z,1568.7500
2023-04-10T06:58:29.477Z,1658.1250
2023-04-10T06:59:32.766Z,1692.5000
2023-04-10T07:00:36.002Z,1675.6250
2023-04-10T07:01:39.287Z,1616.5625
2023-04-10T07:02:42.624Z,1557.1875
2023-04-10T07:03:46.007Z,1545.0000
2023-04-10T07:04:50.411Z,1617.5000
2023-04-10T07:05:50.281Z,1636.2133
2023-04-10T07:06:53.543Z,1686.8750
2023-04-10T07:07:56.798Z,1738.1250
2023-04-10T07:09:00.078Z,1807.8125
2023-04-10T07:10:03.336Z,1836.2500
2023-04-10T07:11:07.025Z,1843.9453
2023-04-10T07:12:07.076Z,1890.3309
2023-04-10T07:13:07.873Z,1922.0956
2023-04-10T07:14:08.076Z,1909.5221
2023-04-10T07:15:08.360Z,1916.1396
2023-04-10T07:16:08.182Z,1934.0073
2023-04-10T07:17:11.418Z,1935.3125
2023-04-10T07:18:11.714Z,1914.8162
2023-04-10T07:19:14.961Z,1958.1250
2023-04-10T07:20:18.466Z,1999.6875
2023-04-10T07:21:21.704Z,2016.2500
2023-04-10T07:22:24.992Z,2083.7500
2023-04-10T07:23:28.494Z,2140.6250
2023-04-10T07:24:28.294Z,2037.5735
2023-04-10T07:25:28.402Z,2048.1619
2023-04-10T07:26:31.687Z,2128.4375
2023-04-10T07:27:34.991Z,2125.0000
2023-04-10T07:28:38.293Z,2098.7500
2023-04-10T07:29:41.809Z,2113.4375
2023-04-10T07:30:41.651Z,2087.8677
2023-04-10T07:31:45.002Z,2101.5625
2023-04-10T07:32:45.354Z,2138.4927
2023-04-10T07:33:45.230Z,2186.8015
2023-04-10T07:34:48.500Z,2247.8125
2023-04-10T07:35:51.796Z,2304.3750
2023-04-10T07:36:55.074Z,2316.5625
2023-04-10T07:37:55.197Z,2305.5881
2023-04-10T07:38:58.534Z,2368.7500
2023-04-10T07:40:01.788Z,2374.3750
2023-04-10T07:41:05.082Z,2349.0625
2023-04-10T07:42:08.509Z,2368.7500
2023-04-10T07:43:11.788Z,2409.0625
2023-04-10T07:44:15.048Z,2418.4375
2023-04-10T07:45:15.116Z,2385.0000
2023-04-10T07:46:18.904Z,2422.5000
2023-04-10T07:47:18.741Z,2449.8530
2023-04-10T07:48:22.037Z,2485.3125
2023-04-10T07:49:25.366Z,2498.7500
2023-04-10T07:50:28.638Z,2576.5625
2023-04-10T07:51:31.970Z,2608.4375
2023-04-10T07:52:35.247Z,2641.5625
2023-04-10T07:53:35.290Z,2733.7500
2023-04-10T07:54:38.609Z,2769.6875
2023-04-10T07:55:39.560Z,2756.9119
2023-04-10T07:56:39.507Z,2764.8530
2023-04-10T07:57:43.049Z,2755.9375
2023-04-10T07:58:42.866Z,2749.9631
2023-04-10T07:59:46.146Z,2789.0625
2023-04-10T08:00:46.771Z,2839.6323
2023-04-10T08:01:50.133Z,2877.8125
2023-04-10T08:02:50.342Z,2904.4854
2023-04-10T08:03:50.415Z,2910.4412
2023-04-10T08:04:50.492Z,2888.2720
2023-04-10T08:05:50.428Z,2888.6030
2023-04-10T08:06:53.697Z,2880.9375
2023-04-10T08:07:57.125Z,2875.9375
2023-04-10T08:09:00.447Z,2890.6250
2023-04-10T08:10:03.798Z,2880.6250
2023-04-10T08:11:07.052Z,2871.8750
2023-04-10T08:12:10.389Z,2885.6250
2023-04-10T08:13:10.408Z,2931.6177
2023-04-10T08:14:13.765Z,2932.1875
2023-04-10T08:15:14.760Z,2983.0078
2023-04-10T08:16:18.120Z,2988.7500
2023-04-10T08:17:21.495Z,3038.1250
2023-04-10T08:18:22.312Z,3097.7207
2023-04-10T08:19:25.666Z,3089.0625
2023-04-10T08:20:28.998Z,3068.1250
2023-04-10T08:21:32.420Z,3088.7500
2023-04-10T08:22:35.684Z,3084.6875
2023-04-10T08:23:38.979Z,3202.8125
2023-04-10T08:24:42.299Z,3241.2500
2023-04-10T08:25:45.593Z,3264.3750
2023-04-10T08:26:49.562Z,3299.6875
2023-04-10T08:27:49.456Z,3308.1619
2023-04-10T08:28:53.047Z,3270.0000
2023-04-10T08:29:53.118Z,3265.8088
2023-04-10T08:30:56.498Z,3211.2500
2023-04-10T08:31:59.804Z,3225.6250
2023-04-10T08:33:03.203Z,3243.1250
2023-04-10T08:34:06.533Z,3339.6875
2023-04-10T08:35:09.934Z,3266.5625
2023-04-10T08:36:10.044Z,3342.2427
2023-04-10T08:37:13.360Z,3408.7500
2023-04-10T08:38:16.759Z,3435.0000
2023-04-10T08:39:20.059Z,3444.3750
2023-04-10T08:40:23.409Z,3432.8125
2023-04-10T08:41:23.639Z,3408.7500
2023-04-10T08:43:29.482Z,3393.7500
2023-04-10T08:44:32.771Z,3542.1875
2023-04-10T08:45:36.262Z,3604.6875
2023-04-10T08:46:39.794Z,3603.7500
2023-04-10T08:47:39.749Z,3642.3530
2023-04-10T08:48:43.029Z,3608.4375
2023-04-10T08:49:46.387Z,3579.3750
2023-04-10T08:50:49.717Z,3589.6875
2023-04-10T08:51:53.240Z,3533.7500
2023-04-10T08:52:56.570Z,3489.0625
2023-04-10T08:53:59.929Z,3483.1250
2023-04-10T08:55:03.217Z,3494.0625
2023-04-10T08:56:06.569Z,3606.8750
2023-04-10T08:57:11.054Z,3675.6250
2023-04-10T08:58:10.992Z,3664.5220
2023-04-10T08:59:14.299Z,3729.0625
2023-04-10T09:01:19.823Z,3535.3125
2023-04-10T09:02:23.152Z,3393.7500
2023-04-10T09:03:26.605Z,3344.3750
2023-04-10T09:04:26.584Z,3342.2427
2023-04-10T09:05:29.943Z,3343.1250
2023-04-10T09:06:33.300Z,3347.8125
2023-04-10T09:07:36.607Z,3616.8750
2023-04-10T09:08:39.961Z,3611.2500
2023-04-10T09:09:43.264Z,3473.1250
2023-04-10T09:10:46.582Z,3738.7500
2023-04-10T09:11:49.994Z,3874.3750
2023-04-10T09:12:53.274Z,3536.5625
2023-04-10T09:13:56.725Z,3712.1875
2023-04-10T09:14:56.635Z,3919.6323
2023-04-10T09:15:56.722Z,3978.1985
2023-04-10T09:17:00.055Z,4010.6250
2023-04-10T09:18:03.489Z,4035.0000
2023-04-10T09:19:05.721Z,4015.5881
2023-04-10T09:20:03.563Z,4050.7031
2023-04-10T09:21:06.878Z,3853.7500
2023-04-10T09:22:10.233Z,4057.1875
2023-04-10T09:23:13.535Z,4097.8125
2023-04-10T09:24:13.633Z,4050.0000
2023-04-10T09:25:16.990Z,4073.1250
2023-04-10T09:26:17.107Z,4113.1987
2023-04-10T09:27:20.505Z,4130.3125
2023-04-10T09:28:23.792Z,4154.6875
2023-04-10T09:29:27.096Z,4194.6875
2023-04-10T09:30:30.404Z,4216.5625
2023-04-10T09:31:33.726Z,4215.9375
2023-04-10T09:32:37.061Z,4243.1250
2023-04-10T09:33:40.362Z,4226.5625
2023-04-10T09:34:43.690Z,4210.3125
2023-04-10T09:35:47.002Z,4170.3125
2023-04-10T09:36:50.366Z,4109.6875
2023-04-10T09:37:53.705Z,4172.5000
2023-04-10T09:38:57.044Z,4243.4375
2023-04-10T09:40:00.418Z,4245.0000
2023-04-10T09:41:03.725Z,4187.1875
2023-04-10T09:42:07.044Z,4171.8750
2023-04-10T09:43:10.337Z,3960.0000
2023-04-10T09:44:13.700Z,4027.5000
2023-04-10T09:45:17.014Z,4147.1875
2023-04-10T09:46:20.392Z,4159.0625
2023-04-10T09:47:23.758Z,4181.8750
2023-04-10T09:48:27.140Z,4111.5625
2023-04-10T09:49:30.516Z,4035.0000
2023-04-10T09:50:36.314Z,4048.4375
2023-04-10T09:51:34.291Z,4059.1406
2023-04-10T09:52:37.565Z,4115.3125
2023-04-10T09:53:37.664Z,3958.3457
2023-04-10T09:54:40.967Z,3937.5000
2023-04-10T09:55:44.278Z,3782.8125
2023-04-10T09:56:47.589Z,3719.0625
2023-04-10T09:57:50.943Z,3560.0000
2023-04-10T09:58:54.414Z,3565.6250
2023-04-10T09:59:54.332Z,3624.4854
2023-04-10T10:00:57.687Z,3698.7500
2023-04-10T10:02:01.099Z,3686.8750
2023-04-10T10:03:04.698Z,3561.5625
2023-04-10T10:04:04.869Z,3541.4338
2023-04-10T10:05:08.268Z,3655.9375
2023-04-10T10:06:08.530Z,3592.3896
2023-04-10T10:07:11.871Z,3509.6875
2023-04-10T10:08:15.176Z,3635.9375
2023-04-10T10:09:19.498Z,4033.4375
2023-04-10T10:10:19.353Z,3966.6177
2023-04-10T10:11:22.624Z,3948.4375
2023-04-10T10:12:25.932Z,3766.8750
2023-04-10T10:13:29.462Z,3818.4375
2023-04-10T10:14:32.809Z,3838.7500
2023-04-10T10:15:36.126Z,3859.3750
2023-04-10T10:16:39.496Z,4006.2500
2023-04-10T10:17:42.778Z,3861.8750
2023-04-10T10:18:46.059Z,3623.1250
2023-04-10T10:19:49.377Z,3620.3125
2023-04-10T10:20:52.656Z,3520.9375
2023-04-10T10:21:52.672Z,3353.4927
2023-04-10T10:22:55.965Z,3401.8750
2023-04-10T10:23:56.016Z,3278.0515
2023-04-10T10:24:59.301Z,3350.6250
2023-04-10T10:26:03.971Z,3353.7500
2023-04-10T10:27:03.795Z,3340.9192
2023-04-10T10:28:07.091Z,3510.0000
2023-04-10T10:29:10.370Z,3625.9375
2023-04-10T10:30:28.321Z,3663.7500
2023-04-10T10:31:15.948Z,3658.3594
2023-04-10T10:32:19.316Z,3701.2500
2023-04-10T10:33:22.610Z,3586.5625
2023-04-10T10:34:25.929Z,3631.5625
2023-04-10T10:35:30.108Z,3710.0000
2023-04-10T10:36:30.035Z,3818.3823
2023-04-10T10:37:33.307Z,3782.5000
2023-04-10T10:38:36.905Z,3844.3750
2023-04-10T10:39:40.190Z,3773.1250
2023-04-10T10:40:43.529Z,3701.8750
2023-04-10T10:41:43.570Z,3694.9631
2023-04-10T10:42:46.916Z,3658.7500
2023-04-10T10:43:50.160Z,3689.3750
2023-04-10T10:44:53.472Z,3788.4375
2023-04-10T10:45:56.809Z,3925.3125
2023-04-10T10:47:00.138Z,4079.6875
2023-04-10T10:48:03.539Z,4031.8750
2023-04-10T10:49:03.534Z,4164.8164
2023-04-10T10:50:06.822Z,4163.1250
2023-04-10T10:51:10.153Z,4287.5000
2023-04-10T10:52:13.534Z,4310.0000
2023-04-10T10:53:16.845Z,4314.0625
2023-04-10T10:54:20.157Z,4464.0625
2023-04-10T10:55:23.490Z,4441.2500
2023-04-10T10:56:26.823Z,4541.5625
2023-04-10T10:57:30.127Z,4510.9375
2023-04-10T10:58:33.470Z,4653.1250
2023-04-10T10:59:36.790Z,4465.0000
2023-04-10T11:00:40.073Z,4123.4375
2023-04-10T11:01:43.530Z,4162.1875
2023-04-10T11:02:43.481Z,4036.7646
2023-04-10T11:03:43.473Z,3013.0146
2023-04-10T11:04:46.905Z,3035.3125
2023-04-10T11:05:50.241Z,3444.6875
2023-04-10T11:06:53.577Z,3200.9375
2023-04-10T11:07:56.900Z,3310.3125
2023-04-10T11:08:57.311Z,3672.4631
2023-04-10T11:09:57.313Z,4132.0586
2023-04-10T11:11:00.588Z,4569.0625
2023-04-10T11:12:04.138Z,4339.3750
2023-04-10T11:13:03.924Z,3960.6619
2023-04-10T11:14:07.261Z,4028.4375
2023-04-10T11:15:10.570Z,4381.5625
2023-04-10T11:16:13.936Z,4370.0000
2023-04-10T11:17:17.259Z,3956.2500
2023-04-10T11:18:20.548Z,4330.6250
2023-04-10T11:19:24.295Z,4167.8125
2023-04-10T11:20:24.297Z,4173.7500
2023-04-10T11:21:27.609Z,3861.2500
2023-04-10T11:22:30.960Z,3972.1875
2023-04-10T11:23:34.254Z,4006.8750
2023-04-10T11:24:37.574Z,4060.3125
2023-04-10T11:25:40.877Z,3930.0000
2023-04-10T11:26:44.379Z,3843.7500
2023-04-10T11:27:47.774Z,3873.1250
2023-04-10T11:28:51.289Z,3990.0000
2023-04-10T11:29:54.579Z,4070.9375
2023-04-10T11:30:57.884Z,4039.3750
2023-04-10T11:32:01.270Z,4112.5000
2023-04-10T11:33:01.297Z,4244.5586
2023-04-10T11:34:02.202Z,4095.0000
2023-04-10T11:35:05.725Z,3827.8125
2023-04-10T11:36:05.569Z,3706.8750
2023-04-10T11:37:05.601Z,3844.5220
2023-04-10T11:38:08.941Z,3879.6875
2023-04-10T11:39:12.348Z,3916.2500
2023-04-10T11:40:15.662Z,3996.2500
2023-04-10T11:41:19.092Z,4030.6250
2023-04-10T11:42:22.369Z,4032.1875
2023-04-10T11:43:25.677Z,4073.4375
2023-04-10T11:44:29.151Z,4205.6250
2023-04-10T11:45:32.444Z,4394.6875
2023-04-10T11:46:35.725Z,4495.3125
2023-04-10T11:47:39.112Z,4501.2500
2023-04-10T11:48:42.405Z,4491.2500
2023-04-10T11:49:45.742Z,4493.1250
2023-04-10T11:50:49.019Z,4435.6250
2023-04-10T11:51:52.334Z,4360.3125
2023-04-10T11:52:56.576Z,4028.7500
2023-04-10T11:53:56.503Z,4218.4189
2023-04-10T11:54:59.806Z,4186.5625
2023-04-10T11:56:03.119Z,4230.6250
2023-04-10T11:57:06.411Z,4297.5000
2023-04-10T11:58:09.714Z,4324.0625
2023-04-10T11:59:13.042Z,4247.5000
2023-04-10T12:00:16.360Z,4225.3125
2023-04-10T12:01:19.750Z,4184.6875
2023-04-10T12:02:23.118Z,4215.9375
2023-04-10T12:03:26.621Z,4191.5625
2023-04-10T12:04:26.708Z,4338.5293
2023-04-10T12:05:26.603Z,4545.0000
2023-04-10T12:06:29.873Z,4396.8750
2023-04-10T12:07:33.219Z,4394.6875
2023-04-10T12:08:36.478Z,4524.0625
2023-04-10T12:09:38.039Z,4641.6177
2023-04-10T12:10:41.308Z,4602.1875
2023-04-10T12:11:41.371Z,4583.0513
2023-04-10T12:12:44.652Z,4657.5000
2023-04-10T12:13:47.950Z,4735.6250
2023-04-10T12:14:47.975Z,4710.7720
2023-04-10T12:15:51.296Z,4622.8125
2023-04-10T12:16:51.319Z,4555.5884
2023-04-10T12:17:54.660Z,4578.1250
2023-04-10T12:18:58.200Z,4718.4375
2023-04-10T12:19:58.091Z,4673.7134
2023-04-10T12:21:01.456Z,4557.1875
2023-04-10T12:22:01.597Z,4399.7427
2023-04-10T12:23:04.865Z,3943.4375
2023-04-10T12:24:08.224Z,4212.5000
2023-04-10T12:25:11.520Z,4410.0000
2023-04-10T12:26:14.849Z,4430.9375