createdAt,value
2019-03-12T00:01:47.525Z,0.69
2019-03-12T00:04:17.824Z,0.64
2019-03-12T00:06:48.599Z,0.58
2019-03-12T00:09:18.892Z,0.64
2019-03-12T00:11:49.460Z,0.54
2019-03-12T00:14:20.667Z,0.47
2019-03-12T00:16:52.963Z,0.46
2019-03-12T00:19:23.804Z,0.45
2019-03-12T00:21:54.738Z,0.41
2019-03-12T00:24:24.924Z,0.33
2019-03-12T00:26:55.160Z,0.30
2019-03-12T00:29:25.402Z,0.30
2019-03-12T00:31:57.579Z,0.21
2019-03-12T00:34:27.849Z,0.14
2019-03-12T00:36:59.148Z,0.08
2019-03-12T00:39:30.342Z,0.02
2019-03-12T00:42:02.032Z,-0.01
2019-03-12T00:44:32.312Z,-0.03
2019-03-12T00:47:03.535Z,0.01
2019-03-12T00:49:33.787Z,0.02
2019-03-12T00:52:04.323Z,0.10
2019-03-12T00:54:35.172Z,0.09
2019-03-12T00:57:06.866Z,0.11
2019-03-12T00:59:37.412Z,0.12
2019-03-12T01:02:08.436Z,0.08
2019-03-12T01:04:38.697Z,0.01
2019-03-12T01:07:08.975Z,0.09
2019-03-12T01:09:39.651Z,0.07
2019-03-12T01:12:11.011Z,0.03
2019-03-12T01:14:41.247Z,-0.07
2019-03-12T01:17:13.224Z,-0.04
2019-03-12T01:19:44.003Z,-0.19
2019-03-12T01:22:14.302Z,-0.28
2019-03-12T01:24:46.172Z,-0.36
2019-03-12T01:27:16.488Z,-0.46
2019-03-12T01:29:47.136Z,-0.49
2019-03-12T01:32:17.444Z,-0.51
2019-03-12T01:34:47.936Z,-0.46
2019-03-12T01:37:18.187Z,-0.47
2019-03-12T01:39:48.920Z,-0.43
2019-03-12T01:42:19.154Z,-0.39
2019-03-12T01:44:50.124Z,-0.43
2019-03-12T01:47:20.415Z,-0.46
2019-03-12T01:49:50.685Z,-0.50
2019-03-12T01:52:22.289Z,-0.50
2019-03-12T01:54:52.560Z,-0.49
2019-03-12T01:57:22.843Z,-0.54
2019-03-12T01:59:53.384Z,-0.60
2019-03-12T02:02:26.573Z,-0.61
2019-03-12T02:04:57.719Z,-0.66
2019-03-12T02:07:28.042Z,-0.68
2019-03-12T02:09:58.580Z,-0.63
2019-03-12T02:12:29.003Z,-0.64
2019-03-12T02:14:59.262Z,-0.66
2019-03-12T02:17:29.758Z,-0.78
2019-03-12T02:20:00.433Z,-0.85
2019-03-12T02:22:31.548Z,-0.91
2019-03-12T02:25:02.804Z,-0.87
2019-03-12T02:27:33.086Z,-0.89
2019-03-12T02:30:03.262Z,-0.91
2019-03-12T02:32:34.665Z,-0.88
2019-03-12T02:35:05.759Z,-0.91
2019-03-12T02:37:36.254Z,-0.93
2019-03-12T02:40:07.215Z,-0.92
2019-03-12T02:42:38.047Z,-0.84
2019-03-12T02:45:08.997Z,-0.76
2019-03-12T02:47:39.377Z,-0.79
2019-03-12T02:50:10.649Z,-0.77
2019-03-12T02:52:41.130Z,-0.77
2019-03-12T02:55:12.823Z,-0.78
2019-03-12T02:57:43.424Z,-0.77
2019-03-12T03:00:21.044Z,-0.74
2019-03-12T03:02:51.578Z,-0.85
2019-03-12T03:05:21.941Z,-0.93
2019-03-12T03:07:56.099Z,-1.01
2019-03-12T03:10:26.402Z,-1.01
2019-03-12T03:12:56.965Z,-1.06
2019-03-12T03:15:30.609Z,-1.05
2019-03-12T03:19:38.276Z,-1.02
2019-03-12T03:22:08.680Z,-1.14
2019-03-12T03:24:38.919Z,-1.15
2019-03-12T03:27:09.228Z,-1.14
2019-03-12T03:29:39.454Z,-1.04
2019-03-12T03:32:09.698Z,-1.18
2019-03-12T03:34:40.241Z,-1.26
2019-03-12T03:37:10.511Z,-1.34
2019-03-12T03:39:41.904Z,-1.27
2019-03-12T03:42:14.581Z,-1.28
2019-03-12T03:44:45.217Z,-1.26
2019-03-12T03:47:19.534Z,-1.33
2019-03-12T03:49:47.492Z,-1.43
2019-03-12T03:52:17.760Z,-1.42
2019-03-12T03:54:48.655Z,-1.47
2019-03-12T03:57:18.860Z,-1.44
2019-03-12T03:59:49.680Z,-1.51
2019-03-12T04:02:20.105Z,-1.55
2019-03-12T04:04:50.948Z,-1.61
2019-03-12T04:07:23.193Z,-1.61
2019-03-12T04:09:55.289Z,-1.61
2019-03-12T04:12:26.841Z,-1.47
2019-03-12T04:14:57.421Z,-1.41
2019-03-12T04:17:34.072Z,-1.37
2019-03-12T04:20:05.850Z,-1.32
2019-03-12T04:22:36.741Z,-1.25
2019-03-12T04:25:07.817Z,-1.26
2019-03-12T04:27:39.165Z,-1.26
2019-03-12T04:30:12.021Z,-1.29
2019-03-12T04:32:42.320Z,-1.38
2019-03-12T04:35:14.296Z,-1.39
2019-03-12T04:37:46.553Z,-1.41
2019-03-12T04:40:17.447Z,-1.41
2019-03-12T04:42:48.560Z,-1.49
2019-03-12T04:45:19.108Z,-1.52
2019-03-12T04:47:49.378Z,-1.48
2019-03-12T04:50:19.973Z,-1.45
2019-03-12T04:52:50.270Z,-1.21
2019-03-12T04:55:21.121Z,-1.11
2019-03-12T04:57:51.829Z,-0.86
2019-03-12T05:00:22.358Z,-0.67
2019-03-12T05:02:53.123Z,-0.49
2019-03-12T05:05:23.360Z,-0.42
2019-03-12T05:07:53.975Z,-0.45
2019-03-12T05:10:24.306Z,-0.48
2019-03-12T05:12:54.580Z,-0.23
2019-03-12T05:15:25.168Z,-0.29
2019-03-12T05:17:55.457Z,-0.34
2019-03-12T05:20:26.536Z,-0.32
2019-03-12T05:22:57.444Z,-0.49
2019-03-12T05:25:27.832Z,-0.58
2019-03-12T05:27:58.908Z,-0.66
2019-03-12T05:30:29.228Z,-0.75
2019-03-12T05:33:00.479Z,-0.76
2019-03-12T05:35:31.747Z,-0.78
2019-03-12T05:38:04.071Z,-0.82
2019-03-12T05:40:34.353Z,-0.84
2019-03-12T05:43:05.805Z,-0.85
2019-03-12T05:45:37.047Z,-0.72
2019-03-12T05:48:07.507Z,-0.61
2019-03-12T05:50:37.792Z,-0.25
2019-03-12T05:53:13.787Z,-0.14
2019-03-12T05:55:44.072Z,-0.04
2019-03-12T05:58:14.622Z,0.11
2019-03-12T06:00:44.964Z,0.12
2019-03-12T06:03:15.228Z,0.05
2019-03-12T06:05:45.805Z,-0.14
2019-03-12T06:08:16.357Z,-0.26
2019-03-12T06:10:47.564Z,-0.31
2019-03-12T06:13:17.833Z,-0.37
2019-03-12T06:15:48.210Z,-0.38
2019-03-12T06:18:19.052Z,-0.30
2019-03-12T06:20:49.896Z,-0.33
2019-03-12T06:23:20.459Z,-0.35
2019-03-12T06:25:50.746Z,-0.39
2019-03-12T06:28:22.974Z,-0.46
2019-03-12T06:31:24.982Z,-0.41
2019-03-12T06:34:04.932Z,-0.45
2019-03-12T06:36:51.792Z,-0.38
2019-03-12T06:39:43.080Z,-0.36
2019-03-12T06:42:22.143Z,-0.29
2019-03-12T06:45:17.155Z,-0.24
2019-03-12T06:48:09.609Z,-0.13
2019-03-12T06:50:47.389Z,0.02
2019-03-12T06:53:37.091Z,0.09
2019-03-12T06:56:32.271Z,0.19
2019-03-12T06:59:34.595Z,0.38
2019-03-12T07:02:21.703Z,0.49
2019-03-12T07:05:09.314Z,0.61
2019-03-12T07:07:53.131Z,0.69
2019-03-12T07:10:41.051Z,0.74
2019-03-12T07:13:16.418Z,0.88
2019-03-12T07:16:03.047Z,0.96
2019-03-12T07:18:51.527Z,1.06
2019-03-12T07:21:40.819Z,1.23
2019-03-12T07:24:27.756Z,1.35
2019-03-12T07:27:05.360Z,1.58
2019-03-12T07:30:13.212Z,1.82
2019-03-12T07:32:49.111Z,2.06
2019-03-12T07:35:29.556Z,2.35
2019-03-12T07:38:19.397Z,2.59
2019-03-12T07:41:25.142Z,2.83
2019-03-12T07:44:02.152Z,3.14
2019-03-12T07:46:40.213Z,3.38
2019-03-12T07:49:38.317Z,3.53
2019-03-12T07:52:16.487Z,3.58
2019-03-12T07:55:21.371Z,3.66
2019-03-12T07:58:07.411Z,3.79
2019-03-12T08:00:56.842Z,3.92
2019-03-12T08:03:38.471Z,4.11
2019-03-12T08:06:27.668Z,4.31
2019-03-12T08:09:11.159Z,4.49
2019-03-12T08:11:46.879Z,4.71
2019-03-12T08:14:45.230Z,4.83
2019-03-12T08:17:22.675Z,4.99
2019-03-12T08:20:10.946Z,5.07
2019-03-12T08:22:51.155Z,5.13
2019-03-12T08:25:27.230Z,5.10
2019-03-12T08:28:10.713Z,5.16
2019-03-12T08:30:59.875Z,5.19
2019-03-12T08:33:50.501Z,5.24
2019-03-12T08:36:50.245Z,5.27
2019-03-12T08:39:39.597Z,5.31
2019-03-12T08:42:27.525Z,5.34
2019-03-12T08:45:11.082Z,5.44
2019-03-12T08:47:57.843Z,5.62
2019-03-12T08:50:43.904Z,5.80
2019-03-12T08:53:31.882Z,6.09
2019-03-12T08:56:36.170Z,6.49
2019-03-12T08:59:28.354Z,6.91
2019-03-12T09:02:17.630Z,7.66
2019-03-12T09:05:22.427Z,8.17
2019-03-12T09:08:20.754Z,8.75
2019-03-12T09:11:10.068Z,8.93
2019-03-12T09:13:56.680Z,9.24
2019-03-12T09:16:38.344Z,9.65
2019-03-12T09:19:31.431Z,9.65
2019-03-12T09:22:16.582Z,10.15
2019-03-12T09:25:12.239Z,10.39
2019-03-12T09:28:12.218Z,10.37
2019-03-12T09:30:54.090Z,10.27
2019-03-12T09:33:33.079Z,10.30
2019-03-12T09:36:16.246Z,10.07
2019-03-12T09:38:51.942Z,10.30
2019-03-12T09:41:44.656Z,10.39
2019-03-12T09:44:29.252Z,10.45
2019-03-12T09:47:10.426Z,10.58
2019-03-12T09:50:00.551Z,10.45
2019-03-12T09:52:47.079Z,10.75
2019-03-12T09:55:35.207Z,11.27
2019-03-12T09:58:27.773Z,11.74
2019-03-12T10:01:09.303Z,11.88
2019-03-12T10:03:45.428Z,12.28
2019-03-12T10:06:43.724Z,12.63
2019-03-12T10:09:40.140Z,12.58
2019-03-12T10:12:26.821Z,12.76
2019-03-12T10:15:22.498Z,13.44
2019-03-12T10:18:02.451Z,14.28
2019-03-12T10:20:50.703Z,14.49
2019-03-12T10:23:36.369Z,13.82
2019-03-12T10:26:24.697Z,14.07
2019-03-12T10:29:04.155Z,14.26
2019-03-12T10:31:56.212Z,14.15
2019-03-12T10:34:51.500Z,14.31
2019-03-12T10:37:43.543Z,15.18
2019-03-12T10:40:32.464Z,15.09
2019-03-12T10:43:37.996Z,15.13
2019-03-12T10:46:22.649Z,15.01
2019-03-12T10:48:53.307Z,15.77
2019-03-12T10:51:24.526Z,15.32
2019-03-12T10:53:54.821Z,16.01
2019-03-12T10:56:26.122Z,16.15
2019-03-12T10:58:56.821Z,16.39
2019-03-12T11:01:27.798Z,16.87
2019-03-12T11:03:58.537Z,16.82
2019-03-12T11:06:29.159Z,15.60
2019-03-12T11:08:59.437Z,16.38
2019-03-12T11:11:30.819Z,17.91
2019-03-12T11:14:01.083Z,18.76
2019-03-12T11:16:31.282Z,18.88
2019-03-12T11:19:01.544Z,20.20
2019-03-12T11:21:32.238Z,18.94
2019-03-12T11:24:02.840Z,19.32
2019-03-12T11:26:33.400Z,18.83
2019-03-12T11:29:03.665Z,18.32
2019-03-12T11:31:34.464Z,18.97
2019-03-12T11:34:05.124Z,17.81
2019-03-12T11:36:35.743Z,17.16
2019-03-12T11:39:06.427Z,16.94
2019-03-12T11:41:39.044Z,16.74
2019-03-12T11:44:09.503Z,16.49
2019-03-12T11:46:44.310Z,15.99
2019-03-12T11:49:11.823Z,15.84
2019-03-12T11:51:42.213Z,16.06
2019-03-12T11:54:13.090Z,15.46
2019-03-12T11:56:43.914Z,14.96
2019-03-12T11:59:14.560Z,15.00
2019-03-12T12:01:45.434Z,14.83
2019-03-12T12:04:15.686Z,15.07
2019-03-12T12:06:46.008Z,16.30
2019-03-12T12:09:16.389Z,16.07
2019-03-12T12:11:46.627Z,15.83
2019-03-12T12:14:16.811Z,15.40
2019-03-12T12:16:47.371Z,15.90
2019-03-12T12:19:18.212Z,16.60
2019-03-12T12:21:48.948Z,15.96
2019-03-12T12:24:19.127Z,15.28
2019-03-12T12:26:49.383Z,15.57
2019-03-12T12:29:19.608Z,15.21
2019-03-12T12:31:49.930Z,14.29
2019-03-12T12:34:20.984Z,14.45
2019-03-12T12:36:51.297Z,13.93
2019-03-12T12:39:22.311Z,14.42
2019-03-12T12:41:52.940Z,15.15
2019-03-12T12:44:23.137Z,16.94
2019-03-12T12:46:53.512Z,18.97
2019-03-12T12:49:23.807Z,20.14
2019-03-12T12:51:54.475Z,20.80
2019-03-12T12:54:24.740Z,21.24
2019-03-12T12:56:55.326Z,20.35
2019-03-12T12:59:25.859Z,19.07
2019-03-12T13:01:56.386Z,18.62
2019-03-12T13:04:27.165Z,17.22
2019-03-12T13:06:57.448Z,15.72
2019-03-12T13:09:27.706Z,16.09
2019-03-12T13:11:57.916Z,18.59
2019-03-12T13:14:40.695Z,19.73
2019-03-12T13:17:00.076Z,20.19
2019-03-12T13:19:30.725Z,20.50
2019-03-12T13:22:01.511Z,21.00
2019-03-12T13:24:32.449Z,23.09
2019-03-12T13:27:03.339Z,23.61
2019-03-12T13:29:33.589Z,24.99
2019-03-12T13:32:13.340Z,25.32
2019-03-12T13:34:35.878Z,24.34
2019-03-12T13:37:06.328Z,24.82
2019-03-12T13:39:36.526Z,24.55
2019-03-12T13:42:07.137Z,22.07
2019-03-12T13:44:37.753Z,19.79
2019-03-12T13:47:07.972Z,20.82
2019-03-12T13:49:39.664Z,21.25
2019-03-12T13:52:09.943Z,21.15
2019-03-12T13:54:40.681Z,21.41
2019-03-12T13:57:11.527Z,22.24
2019-03-12T13:59:42.064Z,22.78
2019-03-12T14:02:12.443Z,22.30
2019-03-12T14:04:43.161Z,20.64
2019-03-12T14:07:13.865Z,18.62
2019-03-12T14:09:45.354Z,17.26
2019-03-12T14:12:17.441Z,18.47
2019-03-12T14:14:48.523Z,18.25
2019-03-12T14:17:19.553Z,17.79
2019-03-12T14:19:50.495Z,18.49
2019-03-12T14:22:21.552Z,19.09
2019-03-12T14:24:51.896Z,18.80
2019-03-12T14:27:24.484Z,18.70
2019-03-12T14:29:54.667Z,18.67
2019-03-12T14:32:26.319Z,18.02
2019-03-12T14:34:56.767Z,16.21
2019-03-12T14:37:27.403Z,15.70
2019-03-12T14:39:58.657Z,15.86
2019-03-12T14:42:29.290Z,15.61
2019-03-12T14:45:00.437Z,15.38
2019-03-12T14:47:31.096Z,16.27
2019-03-12T14:50:01.662Z,17.29
2019-03-12T14:52:36.703Z,17.70
2019-03-12T14:55:07.572Z,19.08
2019-03-12T14:57:37.852Z,19.39
2019-03-12T15:00:14.324Z,19.98
2019-03-12T15:02:46.381Z,20.10
2019-03-12T15:05:17.018Z,20.11
2019-03-12T15:07:47.840Z,20.40
2019-03-12T15:10:18.124Z,20.24
2019-03-12T15:12:49.023Z,19.14
2019-03-12T15:15:19.319Z,18.06
2019-03-12T15:17:49.870Z,16.46
2019-03-12T15:20:21.736Z,15.71
2019-03-12T15:22:52.673Z,16.13
2019-03-12T15:25:23.131Z,17.06
2019-03-12T15:27:53.433Z,17.71
2019-03-12T15:30:23.711Z,17.50
2019-03-12T15:32:54.373Z,18.70
2019-03-12T15:35:25.214Z,17.83
2019-03-12T15:37:55.379Z,16.01
2019-03-12T15:40:26.996Z,16.09
2019-03-12T15:42:57.658Z,15.34
2019-03-12T15:45:28.762Z,14.91
2019-03-12T15:47:58.941Z,14.54
2019-03-12T15:50:30.032Z,14.17
2019-03-12T15:53:00.339Z,14.21
2019-03-12T15:55:31.613Z,14.53
2019-03-12T15:58:01.875Z,14.03
2019-03-12T16:00:33.013Z,14.38
2019-03-12T16:03:03.242Z,14.65
2019-03-12T16:05:33.548Z,15.11
2019-03-12T16:08:03.835Z,14.61
2019-03-12T16:10:34.055Z,14.43
2019-03-12T16:13:07.574Z,13.99
2019-03-12T16:15:37.777Z,13.70
2019-03-12T16:18:08.577Z,13.67
2019-03-12T16:20:40.802Z,13.29
2019-03-12T16:23:11.070Z,13.13
2019-03-12T16:25:41.331Z,12.69
2019-03-12T16:28:12.754Z,12.56
2019-03-12T16:30:44.039Z,12.47
2019-03-12T16:33:14.671Z,12.17
2019-03-12T16:35:45.291Z,12.04
2019-03-12T16:38:15.936Z,11.64
2019-03-12T16:40:47.080Z,11.47
2019-03-12T16:43:17.690Z,11.36
2019-03-12T16:45:47.937Z,11.18
2019-03-12T16:48:18.567Z,11.09
2019-03-12T16:50:49.398Z,10.94
2019-03-12T16:53:20.853Z,10.77
2019-03-12T16:55:52.317Z,10.57
2019-03-12T16:58:23.714Z,10.44
2019-03-12T17:00:56.239Z,10.32
2019-03-12T17:03:26.978Z,10.17
2019-03-12T17:05:59.198Z,10.06
2019-03-12T17:08:30.306Z,9.98
2019-03-12T17:11:03.005Z,9.90
2019-03-12T17:13:38.828Z,9.96
2019-03-12T17:16:09.155Z,9.81
2019-03-12T17:18:39.437Z,9.70
2019-03-12T17:21:09.728Z,9.73
2019-03-12T17:23:40.370Z,9.84
2019-03-12T17:26:11.028Z,9.82
2019-03-12T17:28:41.728Z,9.70
2019-03-12T17:31:12.250Z,9.73
2019-03-12T17:33:42.995Z,9.85
2019-03-12T17:36:13.413Z,9.59
2019-03-12T17:38:47.168Z,9.51
2019-03-12T17:41:17.711Z,9.49
2019-03-12T17:43:49.374Z,9.39
2019-03-12T17:46:20.013Z,9.33
2019-03-12T17:48:50.465Z,9.31
2019-03-12T17:51:20.801Z,9.26
2019-03-12T17:53:51.010Z,9.28
2019-03-12T17:56:21.319Z,9.29
2019-03-12T17:58:52.138Z,9.28
2019-03-12T18:01:29.827Z,9.16
2019-03-12T18:03:56.416Z,9.15
2019-03-12T18:06:27.718Z,9.15
2019-03-12T18:08:58.431Z,9.15
2019-03-12T18:11:28.761Z,9.15
2019-03-12T18:13:59.920Z,9.23
2019-03-12T18:16:40.333Z,9.31
2019-03-12T18:19:02.184Z,9.31
2019-03-12T18:21:32.839Z,9.28
2019-03-12T18:24:03.114Z,9.26
2019-03-12T18:26:33.376Z,9.29
2019-03-12T18:29:03.856Z,9.48
2019-03-12T18:31:34.169Z,9.55
2019-03-12T18:34:04.322Z,9.71
2019-03-12T18:36:34.683Z,9.72
2019-03-12T18:39:08.225Z,9.67
2019-03-12T18:41:40.317Z,9.64
2019-03-12T18:44:10.632Z,9.50
2019-03-12T18:46:43.222Z,9.36
2019-03-12T18:49:13.572Z,9.37
2019-03-12T18:51:44.107Z,9.32
2019-03-12T18:54:14.644Z,9.34
2019-03-12T18:56:45.050Z,9.34
2019-03-12T18:59:16.429Z,9.41
2019-03-12T19:01:47.150Z,9.44
2019-03-12T19:04:18.918Z,9.50
2019-03-12T19:06:49.273Z,9.51
2019-03-12T19:09:20.666Z,9.72
2019-03-12T19:11:51.315Z,9.83
2019-03-12T19:14:21.619Z,9.89
2019-03-12T19:16:51.866Z,9.87
2019-03-12T19:19:22.565Z,9.84
2019-03-12T19:21:53.145Z,9.82
2019-03-12T19:24:23.606Z,9.85
2019-03-12T19:26:53.842Z,9.88
2019-03-12T19:29:24.071Z,10.03
2019-03-12T19:32:32.008Z,10.01
2019-03-12T19:35:02.297Z,10.16
2019-03-12T19:37:33.133Z,10.29
2019-03-12T19:40:03.799Z,10.21
2019-03-12T19:42:34.432Z,10.07
2019-03-12T19:45:04.994Z,10.02
2019-03-12T19:47:35.210Z,10.07
2019-03-12T19:50:07.388Z,10.14
2019-03-12T19:52:38.915Z,10.17
2019-03-12T19:55:13.667Z,10.10
2019-03-12T19:57:45.142Z,10.16
2019-03-12T20:00:21.096Z,10.34
2019-03-12T20:02:53.203Z,10.24
2019-03-12T20:05:24.922Z,10.04
2019-03-12T20:07:57.120Z,9.91
2019-03-12T20:11:14.777Z,9.93
2019-03-12T20:14:12.436Z,9.72
2019-03-12T20:17:39.388Z,9.54
2019-03-12T20:20:53.345Z,9.35
2019-03-12T20:23:59.352Z,9.12
2019-03-12T20:27:05.291Z,8.99
2019-03-12T20:30:10.657Z,8.87
2019-03-12T20:33:15.826Z,8.72
2019-03-12T20:36:42.183Z,8.70
2019-03-12T20:39:48.814Z,8.72
2019-03-12T20:43:02.893Z,8.67
2019-03-12T20:46:22.433Z,8.60
2019-03-12T20:49:44.924Z,8.50
2019-03-12T20:53:00.933Z,8.39
2019-03-12T20:56:11.248Z,8.37
2019-03-12T20:59:17.879Z,8.47
2019-03-12T21:02:42.731Z,8.44
2019-03-12T21:06:05.945Z,8.42
2019-03-12T21:09:18.894Z,8.44
2019-03-12T21:12:50.530Z,8.42
2019-03-12T21:15:59.665Z,8.42
2019-03-12T21:19:09.337Z,9.95
2019-03-12T21:22:14.686Z,10.05
2019-03-12T21:25:16.415Z,10.23
2019-03-12T21:28:31.422Z,10.32
2019-03-12T21:31:02.075Z,10.43
2019-03-12T21:33:33.070Z,10.36
2019-03-12T21:36:03.671Z,10.60
2019-03-12T21:38:34.628Z,10.79
2019-03-12T21:41:06.036Z,10.78
2019-03-12T21:43:38.248Z,11.08
2019-03-12T21:46:09.202Z,11.18
2019-03-12T21:48:39.511Z,11.02
2019-03-12T21:51:10.457Z,11.27
2019-03-12T21:53:43.144Z,11.23
2019-03-12T21:56:13.475Z,11.41
2019-03-12T21:58:44.812Z,11.47
2019-03-12T22:01:15.801Z,12.06
2019-03-12T22:03:46.074Z,12.39
2019-03-12T22:06:16.598Z,12.62
2019-03-12T22:08:47.238Z,12.70
2019-03-12T22:11:17.497Z,12.96
2019-03-12T22:13:48.197Z,13.11
2019-03-12T22:16:18.748Z,13.20
2019-03-12T22:18:49.504Z,13.22
2019-03-12T22:21:25.690Z,13.32
2019-03-12T22:23:56.116Z,13.24
2019-03-12T22:26:27.252Z,13.50
2019-03-12T22:28:57.486Z,13.76
2019-03-12T22:31:27.713Z,13.83
2019-03-12T22:33:58.486Z,13.89
2019-03-12T22:36:28.938Z,13.84
2019-03-12T22:38:59.438Z,13.81
2019-03-12T22:41:30.025Z,13.69
2019-03-12T22:44:00.297Z,13.69
2019-03-12T22:46:30.575Z,13.84
2019-03-12T22:49:00.897Z,13.90
2019-03-12T22:51:31.127Z,13.88
2019-03-12T22:54:01.471Z,13.96
2019-03-12T22:56:32.055Z,13.98
2019-03-12T22:59:02.310Z,13.99
2019-03-12T23:01:51.801Z,13.75
2019-03-12T23:04:40.203Z,13.19
2019-03-12T23:07:28.594Z,12.46
2019-03-12T23:10:00.865Z,11.32
2019-03-12T23:12:33.131Z,10.52
2019-03-12T23:15:03.784Z,9.50
2019-03-12T23:17:35.644Z,8.65
2019-03-12T23:20:07.443Z,8.04
2019-03-12T23:22:40.386Z,7.69
2019-03-12T23:25:11.743Z,7.56
2019-03-12T23:27:43.993Z,7.47
2019-03-12T23:30:14.975Z,7.46
2019-03-12T23:32:45.694Z,7.35
2019-03-12T23:35:16.318Z,7.33
2019-03-12T23:37:46.943Z,7.26
2019-03-12T23:40:17.700Z,7.22
2019-03-12T23:42:48.307Z,7.15
2019-03-12T23:45:18.825Z,7.08
2019-03-12T23:47:50.522Z,7.02
2019-03-12T23:50:23.486Z,6.94
2019-03-12T23:52:53.741Z,6.86
2019-03-12T23:55:24.020Z,6.78
2019-03-12T23:57:54.903Z,6.76
