createdAt,value
2022-08-09T12:32:03.900Z,43.82
2022-08-09T12:34:32.866Z,43.14
2022-08-09T12:37:22.122Z,43.19
2022-08-09T12:39:59.153Z,43.98
2022-08-09T12:42:25.954Z,43.36
2022-08-09T12:44:54.507Z,43.56
2022-08-09T12:47:23.651Z,43.32
2022-08-09T12:56:10.667Z,43.62
2022-08-09T12:57:39.503Z,43.74
2022-08-09T13:00:14.704Z,44.02
2022-08-09T13:02:54.122Z,44.67
2022-08-09T13:05:22.133Z,43.60
2022-08-09T13:08:11.348Z,45.00
2022-08-09T13:18:03.514Z,44.21
2022-08-09T13:20:37.308Z,44.78
2022-08-09T13:24:06.992Z,44.06
2022-08-09T13:26:02.932Z,43.96
2022-08-09T13:28:34.390Z,43.78
2022-08-09T13:32:14.185Z,43.82
2022-08-09T13:33:53.406Z,44.20
2022-08-09T13:41:58.265Z,44.20
2022-08-09T13:44:17.098Z,44.10
2022-08-09T13:47:29.233Z,44.08
2022-08-09T13:49:38.083Z,44.27
2022-08-09T13:52:18.376Z,44.10
2022-08-09T13:54:59.305Z,44.02
2022-08-09T14:04:01.762Z,43.90
2022-08-09T14:06:26.726Z,43.77
2022-08-09T14:08:55.546Z,43.51
2022-08-09T14:11:21.717Z,43.25
2022-08-09T14:14:23.709Z,43.26
2022-08-09T14:16:33.591Z,43.26
2022-08-09T14:21:45.396Z,43.07
2022-08-09T14:24:18.575Z,43.01
2022-08-09T14:26:51.231Z,42.67
2022-08-09T14:30:15.076Z,42.15
2022-08-09T14:32:10.841Z,41.20
2022-08-09T14:34:37.603Z,40.14
2022-08-09T14:37:08.448Z,39.44
2022-08-09T14:39:39.951Z,38.64
2022-08-09T14:47:27.413Z,39.08
2022-08-09T14:50:01.862Z,39.44
2022-08-09T14:52:30.582Z,39.39
2022-08-09T14:54:56.997Z,40.07
2022-08-09T14:57:23.332Z,40.30
2022-08-09T14:59:57.891Z,40.09
2022-08-09T15:02:25.159Z,39.78
2022-08-09T15:07:56.483Z,37.46
2022-08-09T15:10:24.771Z,36.76
2022-08-09T15:12:51.203Z,36.21
2022-08-09T15:15:17.218Z,35.70
2022-08-09T15:17:51.747Z,35.26
2022-08-09T15:21:56.919Z,34.69
2022-08-09T15:24:02.326Z,34.58
2022-08-09T15:31:07.437Z,33.93
2022-08-09T15:34:15.373Z,33.66
2022-08-09T15:36:28.801Z,33.52
2022-08-09T15:38:55.420Z,33.32
2022-08-09T15:41:22.661Z,33.02
2022-08-09T15:43:57.927Z,32.99
2022-08-09T15:46:34.198Z,32.69
2022-08-09T15:52:03.772Z,32.67
2022-08-09T15:54:41.367Z,32.65
2022-08-09T15:57:12.767Z,32.26
2022-08-09T15:59:38.930Z,32.44
2022-08-09T16:02:05.588Z,32.24
2022-08-09T16:04:33.642Z,32.12
2022-08-09T16:07:01.825Z,31.82
2022-08-09T16:14:32.872Z,31.65
2022-08-09T16:16:59.070Z,31.56
2022-08-09T16:19:25.051Z,31.41
2022-08-09T16:21:53.816Z,31.20
2022-08-09T16:24:30.382Z,31.20
2022-08-09T16:27:00.071Z,31.08
2022-08-09T16:29:37.662Z,31.14
2022-08-09T16:37:01.366Z,30.93
2022-08-09T16:39:28.831Z,31.21
2022-08-09T16:42:08.589Z,30.87
2022-08-09T16:44:35.839Z,30.67
2022-08-09T16:47:04.197Z,30.73
2022-08-09T16:50:29.056Z,30.49
2022-08-09T16:52:43.041Z,30.43
2022-08-09T16:55:12.080Z,30.19
2022-08-09T17:02:12.117Z,30.16
2022-08-09T17:04:38.112Z,29.96
2022-08-09T17:08:45.320Z,29.95
2022-08-09T17:09:50.435Z,29.92
2022-08-09T17:12:17.016Z,30.01
2022-08-09T17:14:47.757Z,29.86
2022-08-09T17:17:26.188Z,29.77
2022-08-09T17:23:23.392Z,29.66
2022-08-09T17:26:12.469Z,29.55
2022-08-09T17:28:38.577Z,29.39
2022-08-09T17:31:05.282Z,29.43
2022-08-09T17:33:36.080Z,29.32
2022-08-09T17:36:04.790Z,29.22
2022-08-09T17:38:37.199Z,29.25
2022-08-09T17:46:09.858Z,28.58
2022-08-09T17:48:39.837Z,28.92
2022-08-09T17:51:17.079Z,28.86
2022-08-09T17:53:47.937Z,28.73
2022-08-09T17:56:18.847Z,28.69
2022-08-09T17:58:46.496Z,28.64
2022-08-09T18:01:22.811Z,28.55
2022-08-09T18:09:03.639Z,27.89
2022-08-09T18:11:30.225Z,28.17
2022-08-09T18:14:14.887Z,28.26
2022-08-09T18:16:48.792Z,28.12
2022-08-09T18:20:56.143Z,27.95
2022-08-09T18:22:01.958Z,27.84
2022-08-09T18:24:29.466Z,27.73
2022-08-09T18:31:55.175Z,27.60
2022-08-09T18:34:15.967Z,27.39
2022-08-09T18:36:50.772Z,27.28
2022-08-09T18:39:31.905Z,27.24
2022-08-09T18:42:01.274Z,27.13
2022-08-09T18:44:28.262Z,26.99
2022-08-09T18:49:43.185Z,26.99
2022-08-09T18:52:13.293Z,26.80
2022-08-09T18:54:39.227Z,26.78
2022-08-09T18:57:11.793Z,26.67
2022-08-09T18:59:49.134Z,26.64
2022-08-09T19:02:19.235Z,26.56
2022-08-09T19:04:47.435Z,26.44
2022-08-09T19:10:15.805Z,26.23
2022-08-09T19:12:52.966Z,26.07
2022-08-09T19:15:26.873Z,26.00
2022-08-09T19:17:58.214Z,25.95
2022-08-09T19:20:24.798Z,25.84
2022-08-09T19:22:53.934Z,25.78
2022-08-09T19:25:42.673Z,25.78
2022-08-09T19:28:14.822Z,25.71
2022-08-09T19:35:57.560Z,25.45
2022-08-09T19:38:25.547Z,25.35
2022-08-09T19:40:54.878Z,25.29
2022-08-09T19:44:02.007Z,25.24
2022-08-09T19:46:16.530Z,25.21
2022-08-09T19:50:07.498Z,25.14
2022-08-09T19:54:32.057Z,25.03
2022-08-09T19:56:58.366Z,24.96
2022-08-09T19:59:57.923Z,24.92
2022-08-09T20:04:07.139Z,24.74
2022-08-09T20:05:11.773Z,24.66
2022-08-09T20:07:58.587Z,24.58
2022-08-09T20:16:54.209Z,24.45
2022-08-09T20:19:48.018Z,24.32
2022-08-09T20:22:09.823Z,24.29
2022-08-09T20:24:36.334Z,24.29
2022-08-09T20:27:08.174Z,24.21
2022-08-09T20:29:37.585Z,24.06
2022-08-09T20:32:42.036Z,24.08
2022-08-09T20:40:15.380Z,23.41
2022-08-09T20:42:53.300Z,23.69
2022-08-09T20:45:59.800Z,23.51
2022-08-09T20:48:13.405Z,23.62
2022-08-09T20:50:49.723Z,23.56
2022-08-09T20:53:37.768Z,23.26
2022-08-09T21:03:22.013Z,23.06
2022-08-09T21:05:58.688Z,23.02
2022-08-09T21:08:36.321Z,22.97
2022-08-09T21:11:06.489Z,22.97
2022-08-09T21:13:57.954Z,22.77
2022-08-09T21:16:21.688Z,22.78
2022-08-09T21:19:01.705Z,22.77
2022-08-09T21:26:48.042Z,22.51
2022-08-09T21:29:14.274Z,22.37
2022-08-09T21:31:49.884Z,22.41
2022-08-09T21:34:28.448Z,22.48
2022-08-09T21:36:55.736Z,22.28
2022-08-09T21:39:27.689Z,22.40
2022-08-09T21:42:04.706Z,22.31
2022-08-09T21:49:43.466Z,22.03
2022-08-09T21:52:16.278Z,22.12
2022-08-09T21:54:43.640Z,22.06
2022-08-09T21:57:37.034Z,22.23
2022-08-09T21:59:58.304Z,22.18
2022-08-09T22:02:29.618Z,22.20
2022-08-09T22:05:16.733Z,22.14
2022-08-09T22:10:33.158Z,21.95
2022-08-09T22:13:00.490Z,22.00
2022-08-09T22:15:34.979Z,21.96
2022-08-09T22:18:03.166Z,21.97
2022-08-09T22:20:31.213Z,21.74
2022-08-09T22:22:57.969Z,21.89
2022-08-09T22:26:07.453Z,21.70
2022-08-09T22:33:20.407Z,21.71
2022-08-09T22:36:01.533Z,21.66
2022-08-09T22:38:29.466Z,21.67
2022-08-09T22:40:57.854Z,21.54
2022-08-09T22:44:00.404Z,21.77
2022-08-09T22:48:10.306Z,21.68
2022-08-09T22:49:01.799Z,21.67
2022-08-09T22:56:41.522Z,21.66
2022-08-09T22:59:57.333Z,21.48
2022-08-09T23:01:54.040Z,21.56
2022-08-09T23:04:19.910Z,21.49
2022-08-09T23:06:46.322Z,21.43
2022-08-09T23:09:14.729Z,21.30
2022-08-09T23:11:41.255Z,21.34
2022-08-09T23:19:08.075Z,21.16
2022-08-09T23:21:35.632Z,21.24
2022-08-09T23:24:06.852Z,21.27
2022-08-09T23:26:33.717Z,21.29
2022-08-09T23:28:59.677Z,21.21
2022-08-09T23:31:25.584Z,21.20
2022-08-09T23:33:51.470Z,21.18
2022-08-09T23:39:11.254Z,20.96
2022-08-09T23:41:37.408Z,20.86
2022-08-09T23:44:03.992Z,20.93
2022-08-09T23:46:30.287Z,20.87
2022-08-09T23:48:56.642Z,20.84
2022-08-09T23:51:22.626Z,20.61
2022-08-09T23:53:50.574Z,20.65
