createdAt,value
2018-12-26T00:00:52.402Z,72.56
2018-12-26T00:03:21.864Z,72.72
2018-12-26T00:05:51.365Z,72.57
2018-12-26T00:08:20.738Z,72.64
2018-12-26T00:10:50.220Z,72.59
2018-12-26T00:13:19.577Z,72.85
2018-12-26T00:15:48.955Z,72.96
2018-12-26T00:18:18.370Z,73.08
2018-12-26T00:20:47.693Z,73.19
2018-12-26T00:23:17.118Z,73.59
2018-12-26T00:25:46.457Z,73.55
2018-12-26T00:28:15.953Z,73.71
2018-12-26T00:30:45.342Z,73.82
2018-12-26T00:33:14.710Z,73.83
2018-12-26T00:35:44.106Z,73.90
2018-12-26T00:38:13.482Z,73.92
2018-12-26T00:40:42.852Z,74.06
2018-12-26T00:43:12.226Z,74.25
2018-12-26T00:45:42.101Z,74.49
2018-12-26T00:48:11.409Z,74.59
2018-12-26T00:50:40.706Z,74.74
2018-12-26T00:53:10.060Z,74.84
2018-12-26T00:55:39.409Z,75.06
2018-12-26T00:58:08.847Z,75.27
2018-12-26T01:00:38.277Z,75.43
2018-12-26T01:03:09.188Z,75.69
2018-12-26T01:05:38.711Z,75.87
2018-12-26T01:08:08.108Z,76.09
2018-12-26T01:10:37.453Z,76.22
2018-12-26T01:13:06.815Z,76.31
2018-12-26T01:15:36.176Z,76.37
2018-12-26T01:18:05.501Z,76.55
2018-12-26T01:20:34.831Z,76.86
2018-12-26T01:23:04.240Z,76.96
2018-12-26T01:25:36.479Z,77.22
2018-12-26T01:28:05.853Z,77.29
2018-12-26T01:30:35.252Z,77.54
2018-12-26T01:33:04.703Z,77.88
2018-12-26T01:35:34.052Z,77.88
2018-12-26T01:38:03.388Z,77.98
2018-12-26T01:40:32.734Z,77.89
2018-12-26T01:43:02.054Z,78.03
2018-12-26T01:45:31.447Z,78.14
2018-12-26T01:48:00.866Z,78.09
2018-12-26T01:50:30.437Z,78.26
2018-12-26T01:52:59.931Z,78.37
2018-12-26T01:55:29.495Z,78.27
2018-12-26T01:57:58.908Z,78.27
2018-12-26T02:00:28.440Z,78.40
2018-12-26T02:02:57.827Z,78.51
2018-12-26T02:05:27.158Z,78.67
2018-12-26T02:07:56.556Z,78.72
2018-12-26T02:10:25.931Z,78.74
2018-12-26T02:12:55.383Z,78.56
2018-12-26T02:15:24.725Z,78.47
2018-12-26T02:17:54.259Z,78.56
2018-12-26T02:20:23.992Z,78.74
2018-12-26T02:22:53.420Z,78.81
2018-12-26T02:25:22.917Z,78.73
2018-12-26T02:27:52.277Z,78.87
2018-12-26T02:30:21.689Z,78.87
2018-12-26T02:32:51.131Z,78.88
2018-12-26T02:35:20.624Z,78.89
2018-12-26T02:37:50.110Z,78.89
2018-12-26T02:40:19.483Z,79.27
2018-12-26T02:42:48.975Z,79.21
2018-12-26T02:45:18.491Z,79.28
2018-12-26T02:47:48.036Z,79.34
2018-12-26T02:50:17.506Z,79.41
2018-12-26T02:52:46.918Z,79.50
2018-12-26T02:55:16.399Z,79.58
2018-12-26T02:57:45.846Z,79.51
2018-12-26T03:00:15.481Z,79.54
2018-12-26T03:02:45.069Z,79.59
2018-12-26T03:05:14.561Z,79.55
2018-12-26T03:07:44.012Z,79.66
2018-12-26T03:10:13.431Z,79.58
2018-12-26T03:12:42.786Z,79.72
2018-12-26T03:15:12.153Z,79.58
2018-12-26T03:17:41.557Z,80.11
2018-12-26T03:20:10.943Z,80.09
2018-12-26T03:22:40.361Z,80.06
2018-12-26T03:25:09.721Z,80.16
2018-12-26T03:27:39.079Z,80.29
2018-12-26T03:30:08.905Z,80.48
2018-12-26T03:32:38.399Z,80.66
2018-12-26T03:35:07.857Z,80.83
2018-12-26T03:37:37.218Z,80.88
2018-12-26T03:40:07.387Z,81.07
2018-12-26T03:42:36.723Z,81.24
2018-12-26T03:45:06.254Z,81.20
2018-12-26T03:47:36.613Z,81.23
2018-12-26T03:50:06.348Z,81.35
2018-12-26T03:52:35.712Z,81.48
2018-12-26T03:55:05.186Z,81.42
2018-12-26T03:57:34.522Z,81.50
2018-12-26T04:00:04.120Z,81.53
2018-12-26T04:02:33.566Z,81.41
2018-12-26T04:05:02.894Z,81.45
2018-12-26T04:07:32.358Z,81.37
2018-12-26T04:10:01.866Z,81.30
2018-12-26T04:12:31.261Z,81.15
2018-12-26T04:15:00.711Z,81.18
2018-12-26T04:17:31.023Z,81.10
2018-12-26T04:20:00.515Z,80.96
2018-12-26T04:22:29.877Z,80.96
2018-12-26T04:24:59.333Z,81.02
2018-12-26T04:27:28.666Z,81.19
2018-12-26T04:29:58.478Z,81.16
2018-12-26T04:32:27.977Z,81.14
2018-12-26T04:34:57.902Z,80.99
2018-12-26T04:37:27.435Z,80.90
2018-12-26T04:39:56.742Z,80.86
2018-12-26T04:42:26.562Z,80.75
2018-12-26T04:44:55.927Z,80.61
2018-12-26T04:47:25.705Z,80.66
2018-12-26T04:49:55.301Z,80.68
2018-12-26T04:52:25.119Z,80.39
2018-12-26T04:54:56.387Z,80.31
2018-12-26T04:57:26.015Z,80.23
2018-12-26T04:59:55.606Z,80.23
2018-12-26T05:02:25.378Z,80.47
2018-12-26T05:04:55.322Z,80.40
2018-12-26T05:07:24.835Z,80.51
2018-12-26T05:09:54.590Z,80.35
2018-12-26T05:12:23.898Z,80.37
2018-12-26T05:14:53.694Z,80.20
2018-12-26T05:17:23.542Z,80.24
2018-12-26T05:19:52.991Z,80.42
2018-12-26T05:22:22.360Z,80.67
2018-12-26T05:24:54.637Z,80.81
2018-12-26T05:27:24.065Z,80.88
2018-12-26T05:29:53.452Z,80.77
2018-12-26T05:32:22.991Z,80.86
2018-12-26T05:34:52.372Z,81.00
2018-12-26T05:37:21.700Z,81.03
2018-12-26T05:39:51.030Z,80.92
2018-12-26T05:42:20.350Z,80.99
2018-12-26T05:44:49.650Z,81.19
2018-12-26T05:47:19.168Z,81.26
2018-12-26T05:49:48.750Z,81.25
2018-12-26T05:52:18.037Z,81.14
2018-12-26T05:54:47.406Z,80.94
2018-12-26T05:57:16.730Z,80.81
2018-12-26T05:59:46.057Z,80.88
2018-12-26T06:02:15.421Z,80.90
2018-12-26T06:04:44.702Z,80.98
2018-12-26T06:07:14.090Z,81.04
2018-12-26T06:09:43.403Z,81.04
2018-12-26T06:12:12.719Z,80.60
2018-12-26T06:14:42.056Z,79.92
2018-12-26T06:17:11.397Z,79.19
2018-12-26T06:19:40.720Z,78.20
2018-12-26T06:22:10.049Z,77.80
2018-12-26T06:24:39.394Z,77.09
2018-12-26T06:27:08.741Z,76.25
2018-12-26T06:29:38.056Z,75.43
2018-12-26T06:32:07.411Z,75.17
2018-12-26T06:34:36.760Z,74.06
2018-12-26T06:37:06.130Z,73.72
2018-12-26T06:39:35.820Z,73.33
2018-12-26T06:42:05.182Z,72.53
2018-12-26T06:44:34.542Z,71.32
2018-12-26T06:47:04.002Z,70.02
2018-12-26T06:49:33.368Z,70.02
2018-12-26T06:52:02.702Z,69.08
2018-12-26T06:54:32.049Z,68.18
2018-12-26T06:57:01.655Z,66.96
2018-12-26T06:59:30.980Z,67.07
2018-12-26T07:02:00.276Z,66.79
2018-12-26T07:04:29.597Z,65.72
2018-12-26T07:06:58.901Z,64.65
2018-12-26T07:09:28.215Z,64.82
2018-12-26T07:11:57.520Z,65.12
2018-12-26T07:14:26.904Z,65.12
2018-12-26T07:16:56.259Z,64.29
2018-12-26T07:19:25.562Z,63.79
2018-12-26T07:21:54.863Z,63.88
2018-12-26T07:24:24.242Z,63.83
2018-12-26T07:26:53.584Z,62.72
2018-12-26T07:29:22.925Z,62.30
2018-12-26T07:31:52.464Z,62.08
2018-12-26T07:34:21.811Z,63.57
2018-12-26T07:36:51.662Z,64.29
2018-12-26T07:39:21.017Z,63.94
2018-12-26T07:41:50.338Z,64.04
2018-12-26T07:44:19.643Z,63.63
2018-12-26T07:46:48.972Z,63.61
2018-12-26T07:49:18.330Z,63.06
2018-12-26T07:51:47.647Z,62.02
2018-12-26T07:54:16.957Z,62.13
2018-12-26T07:56:46.297Z,61.58
2018-12-26T07:59:15.655Z,61.88
2018-12-26T08:01:44.943Z,62.72
2018-12-26T08:04:14.255Z,62.77
2018-12-26T08:06:43.644Z,62.26
2018-12-26T08:09:12.963Z,62.69
2018-12-26T08:11:42.310Z,62.24
2018-12-26T08:14:11.682Z,61.90
2018-12-26T08:16:41.007Z,61.50
2018-12-26T08:19:10.381Z,62.33
2018-12-26T08:21:39.734Z,62.42
2018-12-26T08:24:09.030Z,60.79
2018-12-26T08:26:38.391Z,60.87
2018-12-26T08:29:07.707Z,60.69
2018-12-26T08:31:37.020Z,60.43
2018-12-26T08:34:06.474Z,60.38
2018-12-26T08:36:35.830Z,60.05
2018-12-26T08:39:07.320Z,60.21
2018-12-26T08:41:36.672Z,60.01
2018-12-26T08:44:06.079Z,59.58
2018-12-26T08:46:35.388Z,59.13
2018-12-26T08:49:04.717Z,59.02
2018-12-26T08:51:34.169Z,58.77
2018-12-26T08:54:03.473Z,59.11
2018-12-26T08:56:32.783Z,59.19
2018-12-26T08:59:02.288Z,59.45
2018-12-26T09:01:31.580Z,57.62
2018-12-26T09:04:01.040Z,58.34
2018-12-26T09:06:30.390Z,58.27
2018-12-26T09:08:59.797Z,59.17
2018-12-26T09:11:29.164Z,59.40
2018-12-26T09:13:58.495Z,59.44
2018-12-26T09:16:27.841Z,61.41
2018-12-26T09:18:57.188Z,61.66
2018-12-26T09:21:26.550Z,60.66
2018-12-26T09:23:56.003Z,59.65
2018-12-26T09:26:25.347Z,57.98
2018-12-26T09:28:54.717Z,59.21
2018-12-26T09:31:24.121Z,59.17
2018-12-26T09:33:53.458Z,60.89
2018-12-26T09:36:22.793Z,62.58
2018-12-26T09:38:52.118Z,65.03
2018-12-26T09:41:21.652Z,65.87
2018-12-26T09:43:51.038Z,66.46
2018-12-26T09:46:20.471Z,68.14
2018-12-26T09:48:49.763Z,68.94
2018-12-26T09:51:19.093Z,69.45
2018-12-26T09:53:48.483Z,69.74
2018-12-26T09:56:17.845Z,69.81
2018-12-26T09:58:52.523Z,69.44
2018-12-26T10:01:18.295Z,68.49
2018-12-26T10:03:47.647Z,68.86
2018-12-26T10:06:17.161Z,69.07
2018-12-26T10:08:46.523Z,68.69
2018-12-26T10:11:15.978Z,67.55
2018-12-26T10:13:45.342Z,65.63
2018-12-26T10:16:14.725Z,63.82
2018-12-26T10:18:44.067Z,62.30
2018-12-26T10:21:13.458Z,61.54
2018-12-26T10:23:42.778Z,63.00
2018-12-26T10:26:12.055Z,63.97
2018-12-26T10:28:41.439Z,63.89
2018-12-26T10:31:10.732Z,64.92
2018-12-26T10:33:40.068Z,63.59
2018-12-26T10:36:09.366Z,64.05
2018-12-26T10:38:38.674Z,63.76
2018-12-26T10:41:08.031Z,64.00
2018-12-26T10:43:37.519Z,64.33
2018-12-26T10:46:06.784Z,65.68
2018-12-26T10:48:36.118Z,66.84
2018-12-26T10:51:05.493Z,66.89
2018-12-26T10:53:34.889Z,66.22
2018-12-26T10:56:04.202Z,66.81
2018-12-26T10:58:33.534Z,67.08
2018-12-26T11:01:02.942Z,67.93
2018-12-26T11:03:32.286Z,67.95
2018-12-26T11:06:01.701Z,67.77
2018-12-26T11:08:31.052Z,67.59
2018-12-26T11:11:00.466Z,67.71
2018-12-26T11:13:29.810Z,67.65
2018-12-26T11:15:59.411Z,66.99
2018-12-26T11:18:28.913Z,66.06
2018-12-26T11:20:58.269Z,64.86
2018-12-26T11:23:27.572Z,63.57
2018-12-26T11:25:56.902Z,62.03
2018-12-26T11:28:26.267Z,62.25
2018-12-26T11:30:55.576Z,62.53
2018-12-26T11:33:24.913Z,63.16
2018-12-26T11:35:54.255Z,64.18
2018-12-26T11:38:23.631Z,63.93
2018-12-26T11:40:53.005Z,63.22
2018-12-26T11:43:22.347Z,63.86
2018-12-26T11:45:51.695Z,64.82
2018-12-26T11:48:21.038Z,65.40
2018-12-26T11:50:50.384Z,66.30
2018-12-26T11:53:19.724Z,66.63
2018-12-26T11:55:49.051Z,67.33
2018-12-26T11:58:18.417Z,66.60
2018-12-26T12:00:47.717Z,65.83
2018-12-26T12:03:17.166Z,66.52
2018-12-26T12:05:46.634Z,67.25
2018-12-26T12:08:16.099Z,68.04
2018-12-26T12:10:45.431Z,68.37
2018-12-26T12:13:14.847Z,68.69
2018-12-26T12:15:44.207Z,68.94
2018-12-26T12:18:13.532Z,68.76
2018-12-26T12:20:42.850Z,69.45
2018-12-26T12:23:12.217Z,69.77
2018-12-26T12:25:41.540Z,69.77
2018-12-26T12:28:10.850Z,70.21
2018-12-26T12:30:40.148Z,70.28
2018-12-26T12:33:09.522Z,70.47
2018-12-26T12:35:39.218Z,70.93
2018-12-26T12:38:08.565Z,70.91
2018-12-26T12:40:38.166Z,71.56
2018-12-26T12:43:07.608Z,71.75
2018-12-26T12:45:36.944Z,72.08
2018-12-26T12:48:06.233Z,72.61
2018-12-26T12:50:35.620Z,72.74
2018-12-26T12:53:04.988Z,72.74
2018-12-26T12:55:34.321Z,73.00
2018-12-26T12:58:03.679Z,73.27
2018-12-26T13:00:33.033Z,73.54
2018-12-26T13:03:02.839Z,73.73
2018-12-26T13:05:32.340Z,74.06
2018-12-26T13:08:01.786Z,74.32
2018-12-26T13:10:31.209Z,74.68
2018-12-26T13:13:00.559Z,75.08
2018-12-26T13:15:29.838Z,75.22
2018-12-26T13:17:59.190Z,75.60
2018-12-26T13:20:28.501Z,75.77
2018-12-26T13:22:57.836Z,75.86
2018-12-26T13:25:27.145Z,76.36
2018-12-26T13:27:56.450Z,76.69
2018-12-26T13:30:25.808Z,76.81
2018-12-26T13:32:55.119Z,77.17
2018-12-26T13:35:24.488Z,77.55
2018-12-26T13:37:53.805Z,77.35
2018-12-26T13:40:23.117Z,77.34
2018-12-26T13:42:52.461Z,77.42
2018-12-26T13:45:21.782Z,77.60
2018-12-26T13:47:51.158Z,77.88
2018-12-26T13:50:20.443Z,77.95
2018-12-26T13:52:49.774Z,78.48
2018-12-26T13:55:19.112Z,78.71
2018-12-26T13:57:48.523Z,78.79
2018-12-26T14:00:17.944Z,79.18
2018-12-26T14:02:47.270Z,79.31
2018-12-26T14:05:16.748Z,79.33
2018-12-26T14:07:46.131Z,79.42
2018-12-26T14:10:15.485Z,79.53
2018-12-26T14:12:44.829Z,79.48
2018-12-26T14:15:14.144Z,79.65
2018-12-26T14:17:43.445Z,79.87
2018-12-26T14:20:12.785Z,79.79
2018-12-26T14:22:42.121Z,79.74
2018-12-26T14:25:11.469Z,79.90
2018-12-26T14:27:40.801Z,80.12
2018-12-26T14:30:11.274Z,79.99
2018-12-26T14:32:41.043Z,80.13
2018-12-26T14:35:10.443Z,80.55
2018-12-26T14:37:39.815Z,80.56
2018-12-26T14:40:09.110Z,80.64
2018-12-26T14:42:38.456Z,80.78
2018-12-26T14:45:07.795Z,81.03
2018-12-26T14:47:37.210Z,81.33
2018-12-26T14:50:07.471Z,81.37
2018-12-26T14:52:37.175Z,81.58
2018-12-26T14:55:06.743Z,81.93
2018-12-26T14:57:36.130Z,81.97
2018-12-26T15:00:05.657Z,81.91
2018-12-26T15:02:35.003Z,82.19
2018-12-26T15:05:04.409Z,82.43
2018-12-26T15:07:33.793Z,82.96
2018-12-26T15:10:03.157Z,83.44
2018-12-26T15:12:32.499Z,83.39
2018-12-26T15:15:01.857Z,83.19
2018-12-26T15:17:31.252Z,83.16
2018-12-26T15:20:00.712Z,83.01
2018-12-26T15:22:30.005Z,82.79
2018-12-26T15:24:59.405Z,82.85
2018-12-26T15:27:28.738Z,83.03
2018-12-26T15:29:58.202Z,82.76
2018-12-26T15:32:27.567Z,82.62
2018-12-26T15:34:56.919Z,82.84
2018-12-26T15:37:26.281Z,82.64
2018-12-26T15:39:58.505Z,82.35
2018-12-26T15:42:27.993Z,82.13
2018-12-26T15:44:57.346Z,81.93
2018-12-26T15:47:26.684Z,81.52
2018-12-26T15:49:58.374Z,81.09
2018-12-26T15:52:27.698Z,81.05
2018-12-26T15:54:57.139Z,81.28
2018-12-26T15:57:26.469Z,81.18
2018-12-26T15:59:55.882Z,81.13
2018-12-26T16:02:25.243Z,81.05
2018-12-26T16:04:54.587Z,81.22
2018-12-26T16:07:23.920Z,81.26
2018-12-26T16:09:53.303Z,81.37
2018-12-26T16:12:22.675Z,81.25
2018-12-26T16:14:51.961Z,81.01
2018-12-26T16:17:21.416Z,80.65
2018-12-26T16:19:50.772Z,80.41
2018-12-26T16:22:20.118Z,79.97
2018-12-26T16:24:49.486Z,79.63
2018-12-26T16:27:18.976Z,79.37
2018-12-26T16:29:48.308Z,79.34
2018-12-26T16:32:17.736Z,79.21
2018-12-26T16:34:47.045Z,79.44
2018-12-26T16:37:16.418Z,79.26
2018-12-26T16:39:45.881Z,79.26
2018-12-26T16:42:16.914Z,79.34
2018-12-26T16:44:46.734Z,79.51
2018-12-26T16:47:16.036Z,79.48
2018-12-26T16:49:45.363Z,79.11
2018-12-26T16:52:14.791Z,78.86
2018-12-26T16:54:44.332Z,78.73
2018-12-26T16:57:13.652Z,78.57
2018-12-26T16:59:42.981Z,78.56
2018-12-26T17:02:12.303Z,78.28
2018-12-26T17:04:41.639Z,78.01
2018-12-26T17:07:11.116Z,78.08
2018-12-26T17:09:40.517Z,77.52
2018-12-26T17:12:09.871Z,77.47
2018-12-26T17:14:39.278Z,76.76
2018-12-26T17:17:08.564Z,76.52
2018-12-26T17:19:37.998Z,76.41
2018-12-26T17:22:07.492Z,76.09
2018-12-26T17:24:36.882Z,75.93
2018-12-26T17:27:06.288Z,75.22
2018-12-26T17:29:35.700Z,74.95
2018-12-26T17:32:06.873Z,75.14
2018-12-26T17:34:36.104Z,74.99
2018-12-26T17:37:05.453Z,75.13
2018-12-26T17:39:34.757Z,75.18
2018-12-26T17:42:04.220Z,75.23
2018-12-26T17:44:33.811Z,75.60
2018-12-26T17:47:03.415Z,75.74
2018-12-26T17:49:33.884Z,76.06
2018-12-26T17:52:03.842Z,76.16
2018-12-26T17:55:45.237Z,76.33
2018-12-26T17:58:14.914Z,77.02
2018-12-26T18:00:52.544Z,77.52
2018-12-26T18:03:21.953Z,77.67
2018-12-26T18:05:51.426Z,77.75
2018-12-26T18:08:20.738Z,77.88
2018-12-26T18:10:50.230Z,77.56
2018-12-26T18:13:19.575Z,77.17
2018-12-26T18:15:48.901Z,77.05
2018-12-26T18:18:18.278Z,76.68
2018-12-26T18:20:47.630Z,76.61
2018-12-26T18:23:16.955Z,76.17
2018-12-26T18:25:46.273Z,75.73
2018-12-26T18:28:15.748Z,75.92
2018-12-26T18:30:45.148Z,75.98
2018-12-26T18:33:14.537Z,76.03
2018-12-26T18:35:43.926Z,76.10
2018-12-26T18:38:13.240Z,76.04
2018-12-26T18:40:42.937Z,75.31
2018-12-26T18:43:12.680Z,74.79
2018-12-26T18:45:41.971Z,74.49
2018-12-26T18:48:11.457Z,74.27
2018-12-26T18:50:40.746Z,73.85
2018-12-26T18:53:10.156Z,73.75
2018-12-26T18:55:39.485Z,74.06
2018-12-26T18:58:08.825Z,73.92
2018-12-26T19:00:38.225Z,74.10
2018-12-26T19:03:07.554Z,73.84
2018-12-26T19:05:36.890Z,73.90
2018-12-26T19:08:06.228Z,74.01
2018-12-26T19:10:35.518Z,74.26
2018-12-26T19:13:04.856Z,74.53
2018-12-26T19:15:34.167Z,74.81
2018-12-26T19:18:03.850Z,74.69
2018-12-26T19:20:33.274Z,74.68
2018-12-26T19:23:02.662Z,74.67
2018-12-26T19:25:32.009Z,73.99
2018-12-26T19:28:01.350Z,73.79
2018-12-26T19:30:30.710Z,73.63
2018-12-26T19:33:00.086Z,73.23
2018-12-26T19:35:29.463Z,72.92
2018-12-26T19:37:59.698Z,72.52
2018-12-26T19:40:29.048Z,72.44
2018-12-26T19:42:58.647Z,72.53
2018-12-26T19:45:28.013Z,72.30
2018-12-26T19:47:57.341Z,72.11
2018-12-26T19:50:26.663Z,72.05
2018-12-26T19:52:55.980Z,71.88
2018-12-26T19:55:25.316Z,71.71
2018-12-26T19:57:54.621Z,71.65
2018-12-26T20:00:23.928Z,71.69
2018-12-26T20:02:53.368Z,71.47
2018-12-26T20:05:22.818Z,71.45
2018-12-26T20:07:52.159Z,71.08
2018-12-26T20:10:21.500Z,70.90
2018-12-26T20:12:50.835Z,70.75
2018-12-26T20:15:20.168Z,70.91
2018-12-26T20:17:49.506Z,70.64
2018-12-26T20:20:18.925Z,70.60
2018-12-26T20:22:48.256Z,70.43
2018-12-26T20:25:17.666Z,70.21
2018-12-26T20:27:46.977Z,70.30
2018-12-26T20:30:16.259Z,70.57
2018-12-26T20:32:45.576Z,70.72
2018-12-26T20:35:14.959Z,70.83
2018-12-26T20:37:44.335Z,70.97
2018-12-26T20:40:13.658Z,70.95
2018-12-26T20:42:42.977Z,71.01
2018-12-26T20:45:12.258Z,71.22
2018-12-26T20:47:42.655Z,71.20
2018-12-26T20:50:12.016Z,71.31
2018-12-26T20:52:41.344Z,71.27
2018-12-26T20:55:10.661Z,71.15
2018-12-26T20:57:40.034Z,71.33
2018-12-26T21:00:11.088Z,71.45
2018-12-26T21:02:40.433Z,71.51
2018-12-26T21:05:10.710Z,71.54
2018-12-26T21:07:40.033Z,71.83
2018-12-26T21:10:09.786Z,71.92
2018-12-26T21:12:39.080Z,72.07
2018-12-26T21:15:08.895Z,71.97
2018-12-26T21:17:38.251Z,72.12
2018-12-26T21:20:08.956Z,72.00
2018-12-26T21:22:38.300Z,72.05
2018-12-26T21:25:09.087Z,71.77
2018-12-26T21:27:38.435Z,71.80
2018-12-26T21:30:10.563Z,71.56
2018-12-26T21:32:39.876Z,71.38
2018-12-26T21:35:09.225Z,71.03
2018-12-26T21:37:38.565Z,71.01
2018-12-26T21:40:08.316Z,71.04
2018-12-26T21:42:37.615Z,70.79
2018-12-26T21:45:08.486Z,70.75
2018-12-26T21:47:37.801Z,70.99
2018-12-26T21:50:08.541Z,70.97
2018-12-26T21:52:37.871Z,71.20
2018-12-26T21:55:07.204Z,71.01
2018-12-26T21:57:36.509Z,70.90
2018-12-26T22:00:06.417Z,71.01
2018-12-26T22:02:35.735Z,70.85
2018-12-26T22:05:05.107Z,70.86
2018-12-26T22:07:35.447Z,71.02
2018-12-26T22:10:05.185Z,70.91
2018-12-26T22:12:34.555Z,70.92
2018-12-26T22:15:03.990Z,70.99
2018-12-26T22:17:33.275Z,70.90
2018-12-26T22:20:02.603Z,70.75
2018-12-26T22:22:31.925Z,70.68
2018-12-26T22:25:01.245Z,70.83
2018-12-26T22:27:30.578Z,71.10
2018-12-26T22:30:00.016Z,71.16
2018-12-26T22:32:30.813Z,70.87
2018-12-26T22:35:00.347Z,70.74
2018-12-26T22:37:29.671Z,70.84
2018-12-26T22:39:58.963Z,70.74
2018-12-26T22:42:28.326Z,70.41
2018-12-26T22:44:57.667Z,70.52
2018-12-26T22:47:26.988Z,70.71
2018-12-26T22:49:56.317Z,70.44
2018-12-26T22:52:25.646Z,70.29
2018-12-26T22:54:55.008Z,70.11
2018-12-26T22:57:24.366Z,70.10
2018-12-26T22:59:53.756Z,70.14
2018-12-26T23:02:23.085Z,70.04
2018-12-26T23:04:52.401Z,69.80
2018-12-26T23:07:21.750Z,69.48
2018-12-26T23:09:51.051Z,69.40
2018-12-26T23:12:20.384Z,69.20
2018-12-26T23:14:49.713Z,68.86
2018-12-26T23:17:19.162Z,69.01
2018-12-26T23:19:48.508Z,68.82
2018-12-26T23:22:17.809Z,68.61
2018-12-26T23:24:47.077Z,68.75
2018-12-26T23:27:16.402Z,68.29
2018-12-26T23:29:45.769Z,68.39
2018-12-26T23:32:15.133Z,67.90
2018-12-26T23:34:44.598Z,68.19
2018-12-26T23:37:13.951Z,67.83
2018-12-26T23:39:43.293Z,67.55
2018-12-26T23:42:12.620Z,67.68
2018-12-26T23:44:41.972Z,67.59
2018-12-26T23:47:11.303Z,67.29
2018-12-26T23:49:40.681Z,67.18
2018-12-26T23:52:10.018Z,66.81
2018-12-26T23:54:39.364Z,66.86
2018-12-26T23:57:08.635Z,66.95
2018-12-26T23:59:37.942Z,67.00
