createdAt,value
2023-03-26T00:02:54.163Z,53.81
2023-03-26T00:06:14.553Z,54.18
2023-03-26T00:09:17.872Z,54.22
2023-03-26T00:12:24.641Z,53.64
2023-03-26T00:15:26.913Z,53.70
2023-03-26T00:18:35.008Z,53.87
2023-03-26T00:21:39.934Z,54.29
2023-03-26T00:24:46.000Z,54.54
2023-03-26T00:27:49.915Z,54.84
2023-03-26T00:31:01.109Z,54.85
2023-03-26T00:34:05.834Z,54.39
2023-03-26T00:37:08.873Z,54.88
2023-03-26T00:40:11.737Z,54.49
2023-03-26T00:43:20.422Z,54.87
2023-03-26T00:46:29.115Z,54.60
2023-03-26T00:49:32.057Z,54.65
2023-03-26T00:52:39.172Z,54.17
2023-03-26T00:55:45.864Z,54.32
2023-03-26T00:58:50.924Z,54.58
2023-03-26T01:01:55.153Z,54.75
2023-03-26T01:05:02.846Z,54.23
2023-03-26T01:08:33.295Z,54.56
2023-03-26T01:11:36.008Z,54.41
2023-03-26T01:14:39.030Z,54.70
2023-03-26T01:17:44.582Z,54.63
2023-03-26T01:20:51.023Z,54.70
2023-03-26T01:24:07.085Z,55.01
2023-03-26T01:27:39.056Z,55.49
2023-03-26T01:31:25.224Z,55.36
2023-03-26T01:34:41.361Z,56.24
2023-03-26T01:37:59.940Z,56.32
2023-03-26T01:41:21.003Z,56.31
2023-03-26T01:44:29.655Z,56.77
2023-03-26T01:47:32.961Z,57.01
2023-03-26T01:50:37.591Z,56.99
2023-03-26T01:53:47.154Z,57.87
2023-03-26T01:56:58.640Z,57.36
2023-03-26T02:00:31.559Z,57.87
2023-03-26T02:03:46.852Z,58.24
2023-03-26T02:07:20.936Z,57.87
2023-03-26T02:10:28.604Z,56.39
2023-03-26T02:13:31.298Z,55.63
2023-03-26T02:16:34.034Z,55.15
2023-03-26T02:19:41.945Z,55.58
2023-03-26T02:22:48.356Z,54.55
2023-03-26T02:25:53.694Z,54.98
2023-03-26T02:28:58.956Z,54.39
2023-03-26T02:32:02.277Z,54.81
2023-03-26T02:35:05.483Z,54.34
2023-03-26T02:38:10.537Z,55.04
2023-03-26T02:41:17.107Z,54.71
2023-03-26T02:44:40.202Z,55.10
2023-03-26T02:47:54.476Z,54.91
2023-03-26T02:51:28.388Z,55.55
2023-03-26T02:54:39.630Z,55.46
2023-03-26T02:58:08.111Z,55.49
2023-03-26T03:01:18.547Z,55.76
2023-03-26T03:04:30.399Z,55.67
2023-03-26T03:07:38.685Z,55.75
2023-03-26T03:11:01.151Z,55.52
2023-03-26T03:14:14.789Z,55.66
2023-03-26T03:17:17.604Z,56.23
2023-03-26T03:20:22.034Z,55.99
2023-03-26T03:23:24.351Z,56.61
2023-03-26T03:26:31.889Z,56.78
2023-03-26T03:29:43.742Z,57.22
2023-03-26T03:33:13.471Z,56.73
2023-03-26T03:36:27.986Z,57.15
2023-03-26T03:39:40.558Z,57.36
2023-03-26T03:42:51.093Z,56.94
2023-03-26T03:46:05.853Z,57.09
2023-03-26T03:49:16.616Z,57.16
2023-03-26T03:52:21.627Z,56.61
2023-03-26T03:55:24.211Z,57.35
2023-03-26T03:58:31.056Z,58.08
2023-03-26T04:01:43.296Z,57.55
2023-03-26T04:05:06.477Z,57.95
2023-03-26T04:08:13.764Z,58.06
2023-03-26T04:11:23.178Z,58.35
2023-03-26T04:14:51.197Z,57.97
2023-03-26T04:17:58.303Z,58.46
2023-03-26T04:21:03.242Z,57.94
2023-03-26T04:24:07.260Z,58.37
2023-03-26T04:27:37.378Z,58.37
2023-03-26T04:31:24.387Z,58.71
2023-03-26T04:34:31.059Z,58.92
2023-03-26T04:37:49.093Z,59.56
2023-03-26T04:41:17.408Z,59.96
2023-03-26T04:44:28.061Z,60.26
2023-03-26T04:47:39.922Z,60.13
2023-03-26T04:50:46.289Z,60.25
2023-03-26T04:53:56.507Z,60.43
2023-03-26T04:57:09.458Z,59.76
2023-03-26T05:00:25.523Z,59.91
2023-03-26T05:03:32.558Z,60.20
2023-03-26T05:06:41.852Z,60.34
2023-03-26T05:09:53.826Z,60.06
2023-03-26T05:13:09.425Z,59.53
2023-03-26T05:16:14.533Z,58.34
2023-03-26T05:19:23.249Z,57.96
2023-03-26T05:22:30.510Z,57.55
2023-03-26T05:25:58.478Z,56.24
2023-03-26T05:29:03.060Z,55.24
2023-03-26T05:32:32.920Z,53.80
2023-03-26T05:35:37.720Z,54.67
2023-03-26T05:38:47.692Z,53.75
2023-03-26T05:41:56.854Z,52.57
2023-03-26T05:45:11.460Z,52.49
2023-03-26T05:48:13.745Z,51.99
2023-03-26T05:51:20.936Z,50.66
2023-03-26T05:54:34.721Z,49.49
2023-03-26T05:57:57.487Z,48.48
2023-03-26T06:01:29.394Z,47.97
2023-03-26T06:05:04.403Z,46.73
2023-03-26T06:08:25.834Z,46.17
2023-03-26T06:11:29.020Z,45.41
2023-03-26T06:14:31.901Z,45.20
2023-03-26T06:17:44.602Z,45.23
2023-03-26T06:21:07.599Z,44.69
2023-03-26T06:24:21.882Z,44.16
2023-03-26T06:27:45.457Z,44.58
2023-03-26T06:31:08.906Z,43.02
2023-03-26T06:34:29.365Z,43.44
2023-03-26T06:37:36.701Z,40.79
2023-03-26T06:40:41.495Z,40.05
2023-03-26T06:44:11.196Z,39.38
2023-03-26T06:47:31.859Z,37.82
2023-03-26T06:50:43.061Z,37.28
2023-03-26T06:53:59.582Z,37.70
2023-03-26T06:57:22.022Z,34.76
2023-03-26T07:00:45.441Z,33.97
2023-03-26T07:04:09.255Z,33.57
2023-03-26T07:07:30.633Z,33.88
2023-03-26T07:10:53.546Z,34.09
2023-03-26T07:14:14.702Z,33.00
2023-03-26T07:17:19.757Z,32.06
2023-03-26T07:20:31.547Z,33.20
2023-03-26T07:23:34.227Z,32.22
2023-03-26T07:27:35.420Z,33.14
2023-03-26T07:31:07.063Z,32.45
2023-03-26T07:34:35.263Z,32.10
2023-03-26T07:38:14.609Z,31.34
2023-03-26T07:41:49.334Z,31.90
2023-03-26T07:45:19.741Z,32.27
2023-03-26T07:48:51.412Z,33.04
2023-03-26T07:52:11.745Z,34.23
2023-03-26T07:56:11.878Z,34.59
2023-03-26T07:59:29.769Z,33.58
2023-03-26T08:03:07.404Z,32.88
2023-03-26T08:06:36.175Z,32.31
2023-03-26T08:10:08.607Z,31.91
2023-03-26T08:13:34.771Z,33.18
2023-03-26T08:16:58.050Z,33.89
2023-03-26T08:20:23.150Z,35.33
2023-03-26T08:24:05.400Z,35.36
2023-03-26T08:27:16.130Z,35.89
2023-03-26T08:30:28.232Z,36.07
2023-03-26T08:33:31.164Z,36.43
2023-03-26T08:36:37.611Z,36.62
2023-03-26T08:39:42.087Z,37.17
2023-03-26T08:43:04.479Z,37.90
2023-03-26T08:46:15.930Z,37.88
2023-03-26T08:49:55.935Z,38.59
2023-03-26T08:53:35.640Z,38.62
2023-03-26T08:57:15.840Z,37.72
2023-03-26T09:00:42.636Z,37.27
2023-03-26T09:04:03.896Z,36.32
2023-03-26T09:07:36.769Z,35.74
2023-03-26T09:10:51.965Z,35.04
2023-03-26T09:14:04.788Z,35.82
2023-03-26T09:17:25.376Z,36.16
2023-03-26T09:21:09.060Z,35.57
2023-03-26T09:24:27.731Z,34.53
2023-03-26T09:27:38.386Z,34.74
2023-03-26T09:31:02.375Z,34.57
2023-03-26T09:34:29.935Z,33.36
2023-03-26T09:37:35.363Z,33.11
2023-03-26T09:41:24.850Z,32.77
2023-03-26T09:44:57.248Z,32.37
2023-03-26T09:48:19.786Z,32.14
2023-03-26T09:51:26.750Z,32.12
2023-03-26T09:54:44.412Z,29.86
2023-03-26T09:57:58.581Z,27.75
2023-03-26T10:01:12.946Z,26.74
2023-03-26T10:04:46.013Z,25.42
2023-03-26T10:08:01.579Z,28.92
2023-03-26T10:11:19.124Z,29.71
2023-03-26T10:14:40.781Z,30.71
2023-03-26T10:18:29.255Z,31.77
2023-03-26T10:22:25.982Z,32.62
2023-03-26T10:25:47.248Z,33.83
2023-03-26T10:29:18.614Z,34.54
2023-03-26T10:32:45.815Z,35.27
2023-03-26T10:36:17.897Z,45.81
2023-03-26T10:39:36.624Z,50.46
2023-03-26T10:42:59.717Z,55.33
2023-03-26T10:46:19.513Z,55.73
2023-03-26T10:49:55.985Z,53.92
2023-03-26T10:53:37.459Z,52.70
2023-03-26T10:56:45.392Z,52.16
2023-03-26T10:59:47.704Z,51.31
2023-03-26T11:03:08.600Z,49.65
2023-03-26T11:06:33.360Z,48.39
2023-03-26T11:10:07.182Z,47.31
2023-03-26T11:13:44.673Z,47.22
2023-03-26T11:17:40.072Z,44.42
2023-03-26T11:21:19.207Z,46.19
2023-03-26T11:24:40.353Z,45.84
2023-03-26T11:28:09.384Z,47.63
2023-03-26T11:31:23.048Z,46.66
2023-03-26T11:34:33.851Z,43.57
2023-03-26T11:37:41.635Z,45.62
2023-03-26T11:40:51.490Z,45.21
2023-03-26T11:44:23.406Z,43.58
2023-03-26T11:47:35.853Z,43.94
2023-03-26T11:50:44.992Z,41.97
2023-03-26T11:53:49.501Z,43.65
2023-03-26T11:57:07.243Z,41.26
2023-03-26T12:00:21.146Z,42.18
2023-03-26T12:03:26.314Z,41.89
2023-03-26T12:06:33.156Z,40.74
2023-03-26T12:09:35.466Z,40.74
2023-03-26T12:12:42.204Z,40.98
2023-03-26T12:15:44.792Z,40.86
2023-03-26T12:19:08.392Z,40.23
2023-03-26T12:22:32.950Z,40.47
2023-03-26T12:25:38.706Z,39.55
2023-03-26T12:28:51.175Z,38.87
2023-03-26T12:32:07.733Z,38.83
2023-03-26T12:35:20.439Z,38.93
2023-03-26T12:38:35.846Z,38.45
2023-03-26T12:44:42.967Z,39.79
2023-03-26T12:45:07.684Z,39.37
2023-03-26T12:48:15.855Z,37.93
2023-03-26T12:51:31.232Z,37.87
2023-03-26T12:54:58.459Z,37.75
2023-03-26T12:58:15.926Z,34.48
2023-03-26T13:01:46.832Z,34.11
2023-03-26T13:05:06.041Z,32.73
2023-03-26T13:08:49.723Z,31.68
2023-03-26T13:12:17.426Z,31.34
2023-03-26T13:15:55.664Z,31.06
2023-03-26T13:19:10.816Z,31.65
2023-03-26T13:22:55.422Z,30.72
2023-03-26T13:26:10.489Z,31.17
2023-03-26T13:29:35.015Z,32.29
2023-03-26T13:32:59.066Z,31.78
2023-03-26T13:36:21.809Z,31.85
2023-03-26T13:39:42.330Z,31.84
2023-03-26T13:42:50.643Z,31.88
2023-03-26T13:46:20.720Z,31.66
2023-03-26T13:49:37.380Z,32.38
2023-03-26T13:52:56.059Z,32.21
2023-03-26T13:56:02.516Z,32.14
2023-03-26T13:59:31.434Z,31.81
2023-03-26T14:02:41.322Z,31.32
2023-03-26T14:05:48.293Z,30.67
2023-03-26T14:09:31.487Z,29.66
2023-03-26T14:13:07.960Z,29.94
2023-03-26T14:16:29.460Z,30.85
2023-03-26T14:20:18.218Z,30.42
2023-03-26T14:23:52.149Z,29.10
2023-03-26T14:27:13.043Z,29.00
2023-03-26T14:30:33.739Z,29.23
2023-03-26T14:33:51.102Z,28.84
2023-03-26T14:37:18.966Z,28.51
2023-03-26T14:40:48.652Z,28.44
2023-03-26T14:44:47.727Z,27.85
2023-03-26T14:48:25.894Z,27.79
2023-03-26T14:51:34.505Z,26.89
2023-03-26T14:54:42.922Z,26.34
2023-03-26T14:58:22.295Z,26.57
2023-03-26T15:01:56.553Z,27.20
2023-03-26T15:05:17.073Z,27.52
2023-03-26T15:08:33.960Z,27.54
2023-03-26T15:12:21.394Z,27.72
2023-03-26T15:16:04.430Z,27.74
2023-03-26T15:19:15.039Z,28.66
2023-03-26T15:22:40.594Z,28.50
2023-03-26T15:26:20.020Z,28.98
2023-03-26T15:29:43.586Z,28.95
2023-03-26T15:33:03.877Z,28.79
2023-03-26T15:36:32.573Z,29.75
2023-03-26T15:40:31.728Z,30.05
2023-03-26T15:44:24.786Z,29.45
2023-03-26T15:47:42.129Z,30.32
2023-03-26T15:50:56.729Z,30.43
2023-03-26T15:54:16.621Z,30.89
2023-03-26T15:57:31.792Z,30.97
2023-03-26T16:00:51.998Z,30.75
2023-03-26T16:04:12.976Z,30.98
2023-03-26T16:07:21.860Z,31.14
2023-03-26T16:10:31.468Z,31.17
2023-03-26T16:13:46.047Z,31.69
2023-03-26T16:16:54.781Z,31.75
2023-03-26T16:20:16.262Z,31.98
2023-03-26T16:23:31.972Z,31.84
2023-03-26T16:26:52.306Z,32.27
2023-03-26T16:30:02.734Z,31.86
2023-03-26T16:33:15.689Z,32.17
2023-03-26T16:36:18.590Z,31.85
2023-03-26T16:39:38.233Z,32.14
2023-03-26T16:42:46.840Z,32.28
2023-03-26T16:45:59.485Z,32.16
2023-03-26T16:49:13.341Z,32.62
2023-03-26T16:52:23.648Z,32.78
2023-03-26T16:55:43.492Z,33.16
2023-03-26T16:58:56.282Z,33.62
2023-03-26T17:02:22.120Z,33.79
2023-03-26T17:05:36.835Z,33.93
2023-03-26T17:09:21.490Z,34.18
2023-03-26T17:13:15.919Z,34.91
2023-03-26T17:16:31.204Z,35.20
2023-03-26T17:19:54.369Z,34.97
2023-03-26T17:22:59.460Z,35.57
2023-03-26T17:26:32.330Z,35.47
2023-03-26T17:30:08.520Z,35.40
2023-03-26T17:33:29.142Z,35.67
2023-03-26T17:36:41.232Z,35.37
2023-03-26T17:39:46.798Z,35.33
2023-03-26T17:43:11.535Z,36.19
2023-03-26T17:46:44.765Z,36.07
2023-03-26T17:49:55.425Z,35.31
2023-03-26T17:53:00.495Z,36.00
2023-03-26T17:56:14.278Z,36.23
2023-03-26T17:59:25.192Z,36.40
2023-03-26T18:02:42.253Z,36.08
2023-03-26T18:05:46.120Z,36.19
2023-03-26T18:09:12.811Z,36.93
2023-03-26T18:12:55.796Z,36.82
2023-03-26T18:16:01.303Z,35.91
2023-03-26T18:19:19.058Z,35.77
2023-03-26T18:22:31.384Z,36.36
2023-03-26T18:25:34.171Z,36.21
2023-03-26T18:28:44.755Z,36.77
2023-03-26T18:31:53.292Z,36.19
2023-03-26T18:35:13.469Z,36.19
2023-03-26T18:38:36.175Z,36.32
2023-03-26T18:41:42.726Z,36.53
2023-03-26T18:44:49.061Z,36.32
2023-03-26T18:48:09.999Z,36.27
2023-03-26T18:51:12.779Z,36.42
2023-03-26T18:54:24.159Z,36.91
2023-03-26T18:57:29.813Z,36.69
2023-03-26T19:00:32.290Z,36.81
2023-03-26T19:03:37.338Z,37.18
2023-03-26T19:06:41.827Z,36.90
2023-03-26T19:09:44.755Z,36.82
2023-03-26T19:12:55.574Z,37.43
2023-03-26T19:15:59.104Z,37.74
2023-03-26T19:19:05.289Z,38.91
2023-03-26T19:22:13.942Z,39.70
2023-03-26T19:25:26.681Z,39.71
2023-03-26T19:28:35.991Z,40.11
2023-03-26T19:31:42.400Z,39.48
2023-03-26T19:34:47.143Z,40.02
2023-03-26T19:37:54.176Z,41.44
2023-03-26T19:40:58.109Z,40.59
2023-03-26T19:44:03.428Z,40.82
2023-03-26T19:47:14.981Z,41.92
2023-03-26T19:50:23.449Z,42.02
2023-03-26T19:53:43.604Z,42.12
2023-03-26T19:56:48.230Z,42.25
2023-03-26T19:59:53.063Z,42.34
2023-03-26T20:02:55.877Z,42.04
2023-03-26T20:05:58.381Z,42.60
2023-03-26T20:09:04.201Z,42.10
2023-03-26T20:12:06.538Z,42.64
2023-03-26T20:15:25.847Z,41.90
2023-03-26T20:18:30.022Z,41.86
2023-03-26T20:21:35.348Z,42.31
2023-03-26T20:24:37.643Z,42.02
2023-03-26T20:27:40.577Z,41.97
2023-03-26T20:30:42.883Z,41.76
2023-03-26T20:33:47.972Z,40.88
2023-03-26T20:36:57.041Z,41.87
2023-03-26T20:40:07.034Z,41.79
2023-03-26T20:43:12.496Z,41.40
2023-03-26T20:46:20.208Z,41.88
2023-03-26T20:49:22.496Z,41.40
2023-03-26T20:52:25.611Z,41.15
2023-03-26T20:55:28.340Z,41.39
2023-03-26T20:58:32.434Z,41.01
2023-03-26T21:01:34.873Z,41.34
2023-03-26T21:04:37.210Z,42.39
2023-03-26T21:07:44.698Z,40.98
2023-03-26T21:10:47.625Z,41.82
2023-03-26T21:14:01.053Z,41.22
2023-03-26T21:17:03.698Z,42.49
2023-03-26T21:20:13.458Z,42.61
2023-03-26T21:23:40.680Z,42.89
2023-03-26T21:26:53.747Z,43.37
2023-03-26T21:29:58.339Z,43.36
2023-03-26T21:33:05.247Z,43.98
2023-03-26T21:36:10.859Z,44.05
2023-03-26T21:39:13.361Z,44.14
2023-03-26T21:42:22.580Z,47.18
2023-03-26T21:45:25.395Z,48.59
2023-03-26T21:48:29.359Z,51.84
2023-03-26T21:51:32.105Z,55.44
2023-03-26T21:54:37.930Z,58.76
2023-03-26T21:57:51.675Z,57.50
2023-03-26T22:00:56.964Z,59.16
2023-03-26T22:04:18.036Z,58.03
2023-03-26T22:07:30.692Z,58.17
2023-03-26T22:10:35.571Z,56.72
2023-03-26T22:13:39.000Z,56.03
2023-03-26T22:16:41.716Z,56.36
2023-03-26T22:19:44.017Z,56.36
2023-03-26T22:22:53.185Z,57.50
2023-03-26T22:25:56.086Z,58.54
2023-03-26T22:28:58.712Z,58.35
2023-03-26T22:32:03.796Z,59.24
2023-03-26T22:35:09.400Z,60.59
2023-03-26T22:38:11.851Z,61.92
2023-03-26T22:41:16.424Z,62.25
2023-03-26T22:44:27.092Z,63.65
2023-03-26T22:47:30.573Z,64.43
2023-03-26T22:50:35.145Z,64.94
2023-03-26T22:53:39.663Z,66.63
2023-03-26T22:56:42.065Z,66.03
2023-03-26T22:59:46.525Z,67.11
2023-03-26T23:02:51.168Z,67.91
2023-03-26T23:06:01.824Z,67.95
2023-03-26T23:09:07.062Z,68.20
2023-03-26T23:12:09.343Z,67.57
2023-03-26T23:15:14.127Z,69.11
2023-03-26T23:18:17.405Z,69.17
2023-03-26T23:21:22.486Z,68.84
2023-03-26T23:24:26.591Z,69.14
2023-03-26T23:27:32.941Z,69.77
2023-03-26T23:30:37.423Z,68.85
2023-03-26T23:33:45.911Z,70.37
2023-03-26T23:36:49.261Z,70.45
2023-03-26T23:39:55.111Z,70.56
2023-03-26T23:42:57.301Z,71.42
2023-03-26T23:45:59.658Z,72.00
2023-03-26T23:49:10.261Z,71.75
2023-03-26T23:52:12.523Z,73.30
2023-03-26T23:55:17.478Z,73.20
2023-03-26T23:58:23.151Z,73.40
