createdAt,value
2019-02-24T00:01:48.787Z,-2.41
2019-02-24T00:04:17.408Z,-2.43
2019-02-24T00:06:46.044Z,-2.45
2019-02-24T00:09:14.684Z,-2.45
2019-02-24T00:11:43.290Z,-2.46
2019-02-24T00:14:11.907Z,-2.46
2019-02-24T00:16:40.569Z,-2.46
2019-02-24T00:19:09.376Z,-2.50
2019-02-24T00:21:39.627Z,-2.55
2019-02-24T00:24:08.287Z,-2.60
2019-02-24T00:26:37.033Z,-2.60
2019-02-24T00:29:05.600Z,-2.65
2019-02-24T00:31:34.166Z,-2.63
2019-02-24T00:34:02.729Z,-2.64
2019-02-24T00:36:31.426Z,-2.65
2019-02-24T00:39:00.012Z,-2.67
2019-02-24T00:41:28.664Z,-2.72
2019-02-24T00:43:57.295Z,-2.75
2019-02-24T00:46:25.879Z,-2.77
2019-02-24T00:48:54.471Z,-2.73
2019-02-24T00:51:23.220Z,-2.75
2019-02-24T00:53:51.842Z,-2.78
2019-02-24T00:56:20.538Z,-2.82
2019-02-24T00:58:49.013Z,-2.90
2019-02-24T01:01:17.654Z,-2.96
2019-02-24T01:03:46.317Z,-2.97
2019-02-24T01:06:15.024Z,-3.00
2019-02-24T01:08:43.782Z,-3.04
2019-02-24T01:11:12.322Z,-3.16
2019-02-24T01:13:40.909Z,-3.19
2019-02-24T01:16:09.550Z,-3.23
2019-02-24T01:18:39.150Z,-3.28
2019-02-24T01:21:07.788Z,-3.33
2019-02-24T01:23:38.937Z,-3.34
2019-02-24T01:26:07.679Z,-3.34
2019-02-24T01:28:36.204Z,-3.33
2019-02-24T01:31:04.844Z,-3.34
2019-02-24T01:33:33.447Z,-3.33
2019-02-24T01:36:01.941Z,-3.31
2019-02-24T01:38:30.506Z,-3.34
2019-02-24T01:40:59.138Z,-3.32
2019-02-24T01:43:27.653Z,-3.33
2019-02-24T01:45:56.218Z,-3.35
2019-02-24T01:48:27.805Z,-3.34
2019-02-24T01:50:56.286Z,-3.35
2019-02-24T01:53:24.926Z,-3.40
2019-02-24T01:55:53.588Z,-3.43
2019-02-24T01:58:22.303Z,-3.43
2019-02-24T02:00:50.948Z,-3.44
2019-02-24T02:03:19.555Z,-3.49
2019-02-24T02:05:48.193Z,-3.45
2019-02-24T02:08:16.830Z,-3.46
2019-02-24T02:10:45.493Z,-3.50
2019-02-24T02:13:13.982Z,-3.48
2019-02-24T02:15:42.628Z,-3.50
2019-02-24T02:18:11.216Z,-3.54
2019-02-24T02:20:39.864Z,-3.58
2019-02-24T02:23:08.466Z,-3.62
2019-02-24T02:25:37.136Z,-3.65
2019-02-24T02:28:05.759Z,-3.67
2019-02-24T02:30:34.510Z,-3.69
2019-02-24T02:33:03.195Z,-3.71
2019-02-24T02:35:31.789Z,-3.71
2019-02-24T02:38:00.376Z,-3.68
2019-02-24T02:40:30.540Z,-3.70
2019-02-24T02:42:59.103Z,-3.71
2019-02-24T02:45:27.666Z,-3.75
2019-02-24T02:47:56.263Z,-3.79
2019-02-24T02:50:26.727Z,-3.79
2019-02-24T02:52:55.332Z,-3.76
2019-02-24T02:55:23.823Z,-3.73
2019-02-24T02:57:52.564Z,-3.75
2019-02-24T03:00:27.255Z,-3.78
2019-02-24T03:02:55.923Z,-3.75
2019-02-24T03:05:24.556Z,-3.75
2019-02-24T03:08:03.801Z,-3.77
2019-02-24T03:10:32.351Z,-3.77
2019-02-24T03:13:00.843Z,-3.82
2019-02-24T03:15:29.455Z,-3.87
2019-02-24T03:17:58.009Z,-3.91
2019-02-24T03:20:26.638Z,-4.01
2019-02-24T03:22:55.204Z,-4.05
2019-02-24T03:25:23.900Z,-4.09
2019-02-24T03:27:52.598Z,-4.09
2019-02-24T03:30:21.316Z,-4.09
2019-02-24T03:32:49.948Z,-4.14
2019-02-24T03:35:18.503Z,-4.14
2019-02-24T03:37:47.105Z,-4.22
2019-02-24T03:40:15.723Z,-4.24
2019-02-24T03:42:44.410Z,-4.20
2019-02-24T03:45:13.086Z,-4.17
2019-02-24T03:47:41.785Z,-4.15
2019-02-24T03:50:10.432Z,-4.14
2019-02-24T03:52:39.094Z,-4.15
2019-02-24T03:55:08.022Z,-4.14
2019-02-24T03:57:36.647Z,-4.14
2019-02-24T04:00:06.613Z,-4.14
2019-02-24T04:02:35.197Z,-4.15
2019-02-24T04:05:04.034Z,-4.18
2019-02-24T04:07:32.772Z,-4.13
2019-02-24T04:10:01.501Z,-4.17
2019-02-24T04:12:30.053Z,-4.19
2019-02-24T04:14:58.727Z,-4.24
2019-02-24T04:17:27.365Z,-4.32
2019-02-24T04:19:56.008Z,-4.40
2019-02-24T04:22:24.619Z,-4.47
2019-02-24T04:24:53.138Z,-4.52
2019-02-24T04:27:21.736Z,-4.50
2019-02-24T04:29:50.410Z,-4.47
2019-02-24T04:32:18.991Z,-4.49
2019-02-24T04:34:47.470Z,-4.51
2019-02-24T04:37:16.020Z,-4.52
2019-02-24T04:39:44.510Z,-4.47
2019-02-24T04:42:13.090Z,-4.47
2019-02-24T04:44:41.715Z,-4.47
2019-02-24T04:47:10.292Z,-4.47
2019-02-24T04:49:38.980Z,-4.53
2019-02-24T04:52:07.580Z,-4.54
2019-02-24T04:54:36.153Z,-4.54
2019-02-24T04:57:04.708Z,-4.55
2019-02-24T04:59:35.266Z,-4.54
2019-02-24T05:02:03.737Z,-4.54
2019-02-24T05:04:32.223Z,-4.53
2019-02-24T05:07:00.858Z,-4.54
2019-02-24T05:09:29.424Z,-4.54
2019-02-24T05:11:58.227Z,-4.52
2019-02-24T05:14:26.903Z,-4.50
2019-02-24T05:16:55.485Z,-4.48
2019-02-24T05:19:24.052Z,-4.52
2019-02-24T05:21:52.654Z,-4.52
2019-02-24T05:24:21.224Z,-4.52
2019-02-24T05:26:49.869Z,-4.52
2019-02-24T05:29:20.349Z,-4.54
2019-02-24T05:31:48.747Z,-4.51
2019-02-24T05:34:17.431Z,-4.50
2019-02-24T05:36:46.093Z,-4.52
2019-02-24T05:39:14.597Z,-4.49
2019-02-24T05:41:43.184Z,-4.47
2019-02-24T05:44:11.885Z,-4.47
2019-02-24T05:46:40.522Z,-4.45
2019-02-24T05:49:09.086Z,-4.41
2019-02-24T05:51:37.687Z,-4.41
2019-02-24T05:54:06.832Z,-4.40
2019-02-24T05:56:35.333Z,-4.39
2019-02-24T05:59:03.932Z,-4.36
2019-02-24T06:01:32.569Z,-4.28
2019-02-24T06:04:01.158Z,-4.23
2019-02-24T06:06:29.715Z,-4.22
2019-02-24T06:08:58.406Z,-4.19
2019-02-24T06:11:26.938Z,-4.11
2019-02-24T06:13:55.579Z,-4.04
2019-02-24T06:16:24.075Z,-4.01
2019-02-24T06:18:52.652Z,-3.97
2019-02-24T06:21:21.263Z,-3.94
2019-02-24T06:23:49.790Z,-3.85
2019-02-24T06:26:18.362Z,-3.92
2019-02-24T06:28:47.056Z,-3.91
2019-02-24T06:31:15.637Z,-3.85
2019-02-24T06:33:47.493Z,-3.81
2019-02-24T06:36:16.119Z,-3.71
2019-02-24T06:38:44.749Z,-3.75
2019-02-24T06:41:13.315Z,-3.70
2019-02-24T06:43:41.974Z,-3.72
2019-02-24T06:46:10.540Z,-3.60
2019-02-24T06:48:39.183Z,-3.49
2019-02-24T06:51:09.526Z,-3.38
2019-02-24T06:53:38.118Z,-3.31
2019-02-24T06:56:06.685Z,-3.08
2019-02-24T06:58:35.388Z,-2.92
2019-02-24T07:01:04.030Z,-2.76
2019-02-24T07:03:32.661Z,-2.67
2019-02-24T07:06:01.270Z,-2.56
2019-02-24T07:08:29.928Z,-2.35
2019-02-24T07:10:58.644Z,-2.26
2019-02-24T07:13:27.302Z,-2.06
2019-02-24T07:15:55.795Z,-1.92
2019-02-24T07:18:24.424Z,-1.71
2019-02-24T07:20:52.957Z,-1.84
2019-02-24T07:23:21.531Z,-1.71
2019-02-24T07:25:50.157Z,-1.84
2019-02-24T07:28:18.753Z,-1.67
2019-02-24T07:30:47.319Z,-1.30
2019-02-24T07:33:15.931Z,-1.23
2019-02-24T07:35:44.654Z,-0.99
2019-02-24T07:38:15.918Z,-1.06
2019-02-24T07:40:44.491Z,-0.85
2019-02-24T07:43:13.134Z,-1.23
2019-02-24T07:45:41.851Z,-1.04
2019-02-24T07:48:12.011Z,-0.72
2019-02-24T07:50:40.677Z,-0.56
2019-02-24T07:53:09.306Z,-0.45
2019-02-24T07:55:37.816Z,-0.25
2019-02-24T07:58:06.417Z,-0.16
2019-02-24T08:00:35.051Z,-0.01
2019-02-24T08:03:03.674Z,0.19
2019-02-24T08:05:32.438Z,0.03
2019-02-24T08:08:02.499Z,0.27
2019-02-24T08:10:31.229Z,0.25
2019-02-24T08:12:59.841Z,0.56
2019-02-24T08:15:28.577Z,0.71
2019-02-24T08:17:57.211Z,0.45
2019-02-24T08:20:27.249Z,0.64
2019-02-24T08:22:55.749Z,0.85
2019-02-24T08:25:24.448Z,1.02
2019-02-24T08:27:55.457Z,0.97
2019-02-24T08:30:25.970Z,0.82
2019-02-24T08:32:54.533Z,1.08
2019-02-24T08:35:23.400Z,1.11
2019-02-24T08:37:52.058Z,0.96
2019-02-24T08:40:20.687Z,0.96
2019-02-24T08:42:49.290Z,1.76
2019-02-24T08:45:17.935Z,2.28
2019-02-24T08:47:46.488Z,2.28
2019-02-24T08:50:15.175Z,1.67
2019-02-24T08:52:43.728Z,1.20
2019-02-24T08:55:12.298Z,1.20
2019-02-24T08:57:40.931Z,1.36
2019-02-24T09:00:12.624Z,1.30
2019-02-24T09:02:41.393Z,0.99
2019-02-24T09:05:10.016Z,0.88
2019-02-24T09:07:38.662Z,1.07
2019-02-24T09:10:09.497Z,1.01
2019-02-24T09:12:38.168Z,1.17
2019-02-24T09:15:12.262Z,1.30
2019-02-24T09:17:42.517Z,1.30
2019-02-24T09:20:12.551Z,1.44
2019-02-24T09:22:41.183Z,0.45
2019-02-24T09:25:09.764Z,0.45
2019-02-24T09:27:38.417Z,0.81
2019-02-24T09:30:09.959Z,1.46
2019-02-24T09:32:38.618Z,1.85
2019-02-24T09:35:08.594Z,2.13
2019-02-24T09:37:37.226Z,2.13
2019-02-24T09:40:11.020Z,2.29
2019-02-24T09:42:39.709Z,2.65
2019-02-24T09:45:10.621Z,3.57
2019-02-24T09:47:46.400Z,3.96
2019-02-24T09:50:10.769Z,4.49
2019-02-24T09:52:39.412Z,4.17
2019-02-24T09:55:09.251Z,4.05
2019-02-24T09:57:39.050Z,4.12
2019-02-24T10:00:15.906Z,4.04
2019-02-24T10:02:44.588Z,3.66
2019-02-24T10:05:13.214Z,2.83
2019-02-24T10:07:43.331Z,3.62
2019-02-24T10:10:13.782Z,3.62
2019-02-24T10:12:42.988Z,4.41
2019-02-24T10:15:14.171Z,5.17
2019-02-24T10:17:46.602Z,5.24
2019-02-24T10:20:15.329Z,4.95
2019-02-24T10:22:44.265Z,3.32
2019-02-24T10:25:13.211Z,2.94
2019-02-24T10:27:41.911Z,3.26
2019-02-24T10:30:17.253Z,3.16
2019-02-24T10:32:45.927Z,2.17
2019-02-24T10:35:14.644Z,2.54
2019-02-24T10:37:43.281Z,3.06
2019-02-24T10:40:18.143Z,2.78
2019-02-24T10:42:46.860Z,3.01
2019-02-24T10:45:17.086Z,2.59
2019-02-24T10:47:49.313Z,2.52
2019-02-24T10:50:18.543Z,2.48
2019-02-24T10:52:47.184Z,2.88
2019-02-24T10:55:15.849Z,2.86
2019-02-24T10:57:44.865Z,2.75
2019-02-24T11:00:15.712Z,3.13
2019-02-24T11:02:44.394Z,3.52
2019-02-24T11:05:14.036Z,3.52
2019-02-24T11:07:42.769Z,3.09
2019-02-24T11:10:12.464Z,3.00
2019-02-24T11:12:41.085Z,3.51
2019-02-24T11:15:11.512Z,3.84
2019-02-24T11:17:40.253Z,3.96
2019-02-24T11:20:12.087Z,3.96
2019-02-24T11:22:42.173Z,4.03
2019-02-24T11:25:11.745Z,4.61
2019-02-24T11:27:40.380Z,4.15
2019-02-24T11:30:11.611Z,4.08
2019-02-24T11:32:40.304Z,4.56
2019-02-24T11:35:13.120Z,4.51
2019-02-24T11:37:41.811Z,4.68
2019-02-24T11:40:13.149Z,5.00
2019-02-24T11:42:41.784Z,4.75
2019-02-24T11:45:11.017Z,4.80
2019-02-24T11:47:39.755Z,5.07
2019-02-24T11:50:12.531Z,4.55
2019-02-24T11:52:41.159Z,5.08
2019-02-24T11:55:11.124Z,4.31
2019-02-24T11:57:40.068Z,4.00
2019-02-24T12:00:14.829Z,4.56
2019-02-24T12:02:43.501Z,4.71
2019-02-24T12:05:12.231Z,5.00
2019-02-24T12:07:40.789Z,5.22
2019-02-24T12:10:11.983Z,5.16
2019-02-24T12:12:40.609Z,4.90
2019-02-24T12:15:11.878Z,4.85
2019-02-24T12:17:40.481Z,5.17
2019-02-24T12:20:10.916Z,5.26
2019-02-24T12:22:41.443Z,4.55
2019-02-24T12:25:11.237Z,5.06
2019-02-24T12:27:39.865Z,4.52
2019-02-24T12:30:13.003Z,4.08
2019-02-24T12:32:42.562Z,4.28
2019-02-24T12:35:12.852Z,4.44
2019-02-24T12:37:41.422Z,4.67
2019-02-24T12:40:14.644Z,4.41
2019-02-24T12:42:43.494Z,4.83
2019-02-24T12:45:12.621Z,4.74
2019-02-24T12:47:41.305Z,4.30
2019-02-24T12:50:12.259Z,4.05
2019-02-24T12:52:40.910Z,3.99
2019-02-24T12:55:10.881Z,3.92
2019-02-24T12:57:40.304Z,4.02
2019-02-24T13:00:17.539Z,4.22
2019-02-24T13:02:46.113Z,4.20
2019-02-24T13:05:14.807Z,4.73
2019-02-24T13:07:44.574Z,4.72
2019-02-24T13:10:16.177Z,5.00
2019-02-24T13:12:44.804Z,5.49
2019-02-24T13:15:13.680Z,5.78
2019-02-24T13:17:43.956Z,5.99
2019-02-24T13:20:13.269Z,6.24
2019-02-24T13:22:41.923Z,6.58
2019-02-24T13:25:12.065Z,6.50
2019-02-24T13:27:40.688Z,6.50
2019-02-24T13:30:12.275Z,6.19
2019-02-24T13:32:40.908Z,6.19
2019-02-24T13:35:09.840Z,5.82
2019-02-24T13:37:38.502Z,5.82
2019-02-24T13:40:12.407Z,5.68
2019-02-24T13:42:41.047Z,5.38
2019-02-24T13:45:15.474Z,5.42
2019-02-24T13:47:44.991Z,5.39
2019-02-24T13:50:14.720Z,5.49
2019-02-24T13:52:43.458Z,5.60
2019-02-24T13:55:13.898Z,5.66
2019-02-24T13:57:42.941Z,5.72
2019-02-24T14:00:14.528Z,6.13
2019-02-24T14:02:43.080Z,6.49
2019-02-24T14:05:11.712Z,6.70
2019-02-24T14:07:40.394Z,7.00
2019-02-24T14:10:12.001Z,6.58
2019-02-24T14:12:40.621Z,6.21
2019-02-24T14:15:11.682Z,6.87
2019-02-24T14:17:40.326Z,6.87
2019-02-24T14:20:14.065Z,8.07
2019-02-24T14:22:43.297Z,8.13
2019-02-24T14:25:13.306Z,8.39
2019-02-24T14:27:41.922Z,8.26
2019-02-24T14:30:17.910Z,8.23
2019-02-24T14:32:46.601Z,8.39
2019-02-24T14:35:17.714Z,8.14
2019-02-24T14:37:46.419Z,8.58
2019-02-24T14:40:15.043Z,9.48
2019-02-24T14:42:43.666Z,10.10
2019-02-24T14:45:20.438Z,10.43
2019-02-24T14:47:49.070Z,10.47
2019-02-24T14:50:17.715Z,10.09
2019-02-24T14:52:46.386Z,10.28
2019-02-24T14:55:16.181Z,10.11
2019-02-24T14:57:44.805Z,10.60
2019-02-24T15:00:21.204Z,10.84
2019-02-24T15:02:49.857Z,11.02
2019-02-24T15:05:18.540Z,11.39
2019-02-24T15:07:47.165Z,11.20
2019-02-24T15:10:21.011Z,11.22
2019-02-24T15:12:49.705Z,11.67
2019-02-24T15:15:21.239Z,11.16
2019-02-24T15:17:49.873Z,11.52
2019-02-24T15:20:20.192Z,11.49
2019-02-24T15:22:48.817Z,11.47
2019-02-24T15:25:18.923Z,11.57
2019-02-24T15:27:48.453Z,11.33
2019-02-24T15:30:32.226Z,10.48
2019-02-24T15:33:03.625Z,10.30
2019-02-24T15:35:32.435Z,10.65
2019-02-24T15:38:02.310Z,11.39
2019-02-24T15:40:30.941Z,11.86
2019-02-24T15:42:59.603Z,11.05
2019-02-24T15:45:28.317Z,11.02
2019-02-24T15:47:56.945Z,11.33
2019-02-24T15:50:25.646Z,11.37
2019-02-24T15:52:54.383Z,10.75
2019-02-24T15:55:23.223Z,10.47
2019-02-24T15:57:51.949Z,10.30
2019-02-24T16:00:22.443Z,9.77
2019-02-24T16:02:51.132Z,8.62
2019-02-24T16:05:19.759Z,7.60
2019-02-24T16:07:48.428Z,6.94
2019-02-24T16:10:24.460Z,6.30
2019-02-24T16:12:53.211Z,5.82
2019-02-24T16:15:28.058Z,5.44
2019-02-24T16:17:56.715Z,5.08
2019-02-24T16:20:36.208Z,4.75
2019-02-24T16:23:04.945Z,4.44
2019-02-24T16:25:35.032Z,4.09
2019-02-24T16:28:03.826Z,3.75
2019-02-24T16:30:32.530Z,3.51
2019-02-24T16:33:09.982Z,3.35
2019-02-24T16:35:31.570Z,2.73
2019-02-24T16:38:00.205Z,2.73
2019-02-24T16:40:29.360Z,2.49
2019-02-24T16:42:58.115Z,2.39
2019-02-24T16:45:26.723Z,2.31
2019-02-24T16:47:55.312Z,2.10
2019-02-24T16:50:25.009Z,1.89
2019-02-24T16:52:53.641Z,1.78
2019-02-24T16:55:22.273Z,1.69
2019-02-24T16:57:50.953Z,1.69
2019-02-24T17:00:21.453Z,1.55
2019-02-24T17:02:50.169Z,1.55
2019-02-24T17:05:18.839Z,1.47
2019-02-24T17:07:49.396Z,1.40
2019-02-24T17:10:20.668Z,1.40
2019-02-24T17:12:49.446Z,1.33
2019-02-24T17:15:18.143Z,1.31
2019-02-24T17:17:47.293Z,1.23
2019-02-24T17:20:19.238Z,1.23
2019-02-24T17:22:49.629Z,1.18
2019-02-24T17:25:18.574Z,1.12
2019-02-24T17:27:47.338Z,1.10
2019-02-24T17:30:17.043Z,1.03
2019-02-24T17:32:46.225Z,1.03
2019-02-24T17:35:15.503Z,0.96
2019-02-24T17:37:45.592Z,0.93
2019-02-24T17:40:19.405Z,0.91
2019-02-24T17:42:47.955Z,0.78
2019-02-24T17:45:16.653Z,0.78
2019-02-24T17:47:45.292Z,0.70
2019-02-24T17:50:15.142Z,0.70
2019-02-24T17:52:43.861Z,0.69
2019-02-24T17:55:14.469Z,0.63
2019-02-24T17:57:43.204Z,0.58
2019-02-24T18:00:34.193Z,0.55
2019-02-24T18:03:03.027Z,0.48
2019-02-24T18:05:31.598Z,0.48
2019-02-24T18:08:01.700Z,0.42
2019-02-24T18:10:30.449Z,0.42
2019-02-24T18:12:59.098Z,0.41
2019-02-24T18:15:27.990Z,0.37
2019-02-24T18:17:56.671Z,0.35
2019-02-24T18:20:25.617Z,0.32
2019-02-24T18:22:54.254Z,0.32
2019-02-24T18:25:23.304Z,0.26
2019-02-24T18:27:52.001Z,0.26
2019-02-24T18:30:24.867Z,0.24
2019-02-24T18:32:53.603Z,0.24
2019-02-24T18:35:22.251Z,0.26
2019-02-24T18:37:51.207Z,0.26
2019-02-24T18:40:19.895Z,0.26
2019-02-24T18:42:48.461Z,0.25
2019-02-24T18:45:17.368Z,0.21
2019-02-24T18:47:46.025Z,0.23
2019-02-24T18:50:19.483Z,0.24
2019-02-24T18:52:48.979Z,0.21
2019-02-24T18:55:17.726Z,0.22
2019-02-24T18:57:46.417Z,0.20
2019-02-24T19:00:21.484Z,0.18
2019-02-24T19:02:50.260Z,0.15
2019-02-24T19:05:19.001Z,0.18
2019-02-24T19:07:47.714Z,0.16
2019-02-24T19:10:21.528Z,0.16
2019-02-24T19:12:50.627Z,0.19
2019-02-24T19:15:21.506Z,0.20
2019-02-24T19:17:50.165Z,0.17
2019-02-24T19:20:20.320Z,0.16
2019-02-24T19:22:49.028Z,0.19
2019-02-24T19:25:18.093Z,0.21
2019-02-24T19:27:46.894Z,0.20
2019-02-24T19:30:18.483Z,0.20
2019-02-24T19:32:47.232Z,0.16
2019-02-24T19:35:17.057Z,0.13
2019-02-24T19:37:45.733Z,0.12
2019-02-24T19:40:21.949Z,0.15
2019-02-24T19:42:52.051Z,0.13
2019-02-24T19:45:23.609Z,0.11
2019-02-24T19:47:52.494Z,0.13
2019-02-24T19:50:22.162Z,0.12
2019-02-24T19:52:52.309Z,0.10
2019-02-24T19:55:20.961Z,0.13
2019-02-24T19:57:50.484Z,0.14
2019-02-24T20:00:25.804Z,0.17
2019-02-24T20:02:55.929Z,0.22
2019-02-24T20:05:24.664Z,0.25
2019-02-24T20:07:53.570Z,0.30
2019-02-24T20:10:29.942Z,0.30
2019-02-24T20:12:58.659Z,0.35
2019-02-24T20:15:27.363Z,0.40
2019-02-24T20:17:56.119Z,0.42
2019-02-24T20:20:24.773Z,0.41
2019-02-24T20:22:53.753Z,0.37
2019-02-24T20:25:23.620Z,0.34
2019-02-24T20:27:52.248Z,0.34
2019-02-24T20:30:28.494Z,0.27
2019-02-24T20:32:57.189Z,0.23
2019-02-24T20:35:25.783Z,0.18
2019-02-24T20:37:54.458Z,0.15
2019-02-24T20:40:23.203Z,0.11
2019-02-24T20:42:52.112Z,0.09
2019-02-24T20:45:22.092Z,0.04
2019-02-24T20:47:50.739Z,0.01
2019-02-24T20:50:21.854Z,-0.06
2019-02-24T20:52:50.517Z,-0.08
2019-02-24T20:55:19.201Z,-0.10
2019-02-24T20:57:47.881Z,-0.12
2019-02-24T21:00:28.974Z,-0.16
2019-02-24T21:02:57.531Z,-0.17
2019-02-24T21:05:26.325Z,-0.18
2019-02-24T21:07:55.152Z,-0.11
2019-02-24T21:10:24.104Z,-0.06
2019-02-24T21:12:53.180Z,-0.01
2019-02-24T21:15:21.924Z,0.02
2019-02-24T21:17:50.674Z,0.04
2019-02-24T21:20:27.988Z,0.09
2019-02-24T21:22:56.726Z,0.14
2019-02-24T21:25:25.993Z,0.21
2019-02-24T21:27:54.857Z,0.27
2019-02-24T21:30:25.265Z,0.32
2019-02-24T21:32:53.994Z,0.34
2019-02-24T21:35:22.770Z,0.35
2019-02-24T21:37:51.354Z,0.39
2019-02-24T21:40:20.894Z,0.40
2019-02-24T21:42:49.728Z,0.42
2019-02-24T21:45:23.498Z,0.45
2019-02-24T21:47:52.208Z,0.51
2019-02-24T21:50:20.912Z,0.51
2019-02-24T21:52:49.783Z,0.51
2019-02-24T21:55:18.690Z,0.55
2019-02-24T21:57:47.865Z,0.55
2019-02-24T22:00:26.901Z,0.56
2019-02-24T22:02:55.591Z,0.51
2019-02-24T22:05:24.597Z,0.52
2019-02-24T22:07:53.248Z,0.45
2019-02-24T22:10:23.580Z,0.45
2019-02-24T22:12:52.181Z,0.45
2019-02-24T22:15:25.306Z,0.35
2019-02-24T22:17:54.042Z,0.35
2019-02-24T22:20:24.165Z,0.34
2019-02-24T22:22:52.926Z,0.27
2019-02-24T22:25:22.059Z,0.23
2019-02-24T22:27:50.703Z,0.25
2019-02-24T22:30:21.044Z,0.20
2019-02-24T22:32:49.894Z,0.16
2019-02-24T22:35:19.781Z,0.18
2019-02-24T22:37:48.431Z,0.18
2019-02-24T22:40:17.668Z,0.12
2019-02-24T22:42:46.710Z,0.04
2019-02-24T22:45:21.899Z,-0.03
2019-02-24T22:47:50.573Z,-0.17
2019-02-24T22:50:19.234Z,-0.20
2019-02-24T22:52:48.070Z,-0.23
2019-02-24T22:55:17.964Z,-0.24
2019-02-24T22:57:46.800Z,-0.33
2019-02-24T23:00:24.561Z,-0.28
2019-02-24T23:02:53.306Z,-0.28
2019-02-24T23:05:21.944Z,-0.28
2019-02-24T23:07:50.638Z,-0.34
2019-02-24T23:10:19.279Z,-0.39
2019-02-24T23:12:47.898Z,-0.35
2019-02-24T23:15:16.669Z,-0.46
2019-02-24T23:17:45.417Z,-0.42
2019-02-24T23:20:14.115Z,-0.49
2019-02-24T23:22:42.826Z,-0.49
2019-02-24T23:25:11.465Z,-0.48
2019-02-24T23:27:40.101Z,-0.41
2019-02-24T23:30:10.258Z,-0.43
2019-02-24T23:32:38.912Z,-0.42
2019-02-24T23:35:07.958Z,-0.39
2019-02-24T23:37:38.223Z,-0.39
2019-02-24T23:40:08.852Z,-0.37
2019-02-24T23:42:37.486Z,-0.38
2019-02-24T23:45:11.073Z,-0.37
2019-02-24T23:47:40.287Z,-0.39
2019-02-24T23:50:12.759Z,-0.42
2019-02-24T23:52:41.514Z,-0.39
2019-02-24T23:55:10.956Z,-0.40
2019-02-24T23:57:39.625Z,-0.39
