createdAt,value
2019-01-30T00:00:31.542Z,-5.50
2019-01-30T00:03:00.797Z,-5.50
2019-01-30T00:05:29.297Z,-5.50
2019-01-30T00:07:57.715Z,-5.50
2019-01-30T00:10:26.212Z,-5.50
2019-01-30T00:12:54.623Z,-5.50
2019-01-30T00:15:23.055Z,-5.60
2019-01-30T00:17:51.542Z,-5.70
2019-01-30T00:20:19.956Z,-5.90
2019-01-30T00:22:48.377Z,-6.30
2019-01-30T00:25:16.866Z,-6.60
2019-01-30T00:27:45.290Z,-6.60
2019-01-30T00:30:19.421Z,-6.60
2019-01-30T00:32:47.849Z,-6.60
2019-01-30T00:35:16.273Z,-6.50
2019-01-30T00:37:45.065Z,-6.50
2019-01-30T00:40:16.033Z,-6.40
2019-01-30T00:42:44.893Z,-6.40
2019-01-30T00:45:15.652Z,-6.30
2019-01-30T00:47:44.068Z,-6.40
2019-01-30T00:50:15.505Z,-6.40
2019-01-30T00:52:43.929Z,-6.30
2019-01-30T00:55:13.386Z,-6.30
2019-01-30T00:57:41.880Z,-6.20
2019-01-30T01:00:14.596Z,-6.10
2019-01-30T01:02:43.261Z,-6.10
2019-01-30T01:05:12.181Z,-6.00
2019-01-30T01:07:40.600Z,-6.00
2019-01-30T01:10:12.089Z,-6.00
2019-01-30T01:12:40.520Z,-6.00
2019-01-30T01:15:11.766Z,-5.90
2019-01-30T01:17:40.621Z,-5.80
2019-01-30T01:20:11.976Z,-5.70
2019-01-30T01:22:41.868Z,-5.70
2019-01-30T01:25:13.024Z,-5.50
2019-01-30T01:27:41.509Z,-5.50
2019-01-30T01:30:24.890Z,-5.50
2019-01-30T01:32:46.916Z,-5.40
2019-01-30T01:35:15.448Z,-5.40
2019-01-30T01:37:43.939Z,-5.30
2019-01-30T01:40:14.702Z,-5.20
2019-01-30T01:42:43.132Z,-5.20
2019-01-30T01:45:16.326Z,-5.10
2019-01-30T01:47:44.816Z,-5.10
2019-01-30T01:50:15.276Z,-5.00
2019-01-30T01:52:43.705Z,-5.00
2019-01-30T01:55:31.460Z,-4.80
2019-01-30T01:57:59.885Z,-4.70
2019-01-30T02:02:58.192Z,-4.70
2019-01-30T02:05:26.612Z,-4.60
2019-01-30T02:07:55.037Z,-4.60
2019-01-30T02:10:24.788Z,-4.50
2019-01-30T02:13:12.545Z,-4.40
2019-01-30T02:15:40.962Z,-4.50
2019-01-30T02:18:09.384Z,-4.40
2019-01-30T02:20:37.801Z,-4.30
2019-01-30T02:23:06.248Z,-4.20
2019-01-30T02:25:54.006Z,-4.10
2019-01-30T02:30:50.505Z,-4.00
2019-01-30T02:35:47.079Z,-3.80
2019-01-30T02:38:15.509Z,-3.80
2019-01-30T02:40:43.920Z,-3.70
2019-01-30T02:43:12.340Z,-3.60
2019-01-30T02:45:40.902Z,-3.50
2019-01-30T02:58:21.232Z,-3.30
2019-01-30T03:00:59.007Z,-3.20
2019-01-30T03:05:47.905Z,-3.00
2019-01-30T03:08:16.337Z,-3.00
2019-01-30T03:10:44.761Z,-2.90
2019-01-30T03:13:13.182Z,-2.90
2019-01-30T03:18:09.685Z,-2.90
2019-01-30T03:20:38.205Z,-2.90
2019-01-30T03:23:06.701Z,-2.80
2019-01-30T03:25:35.164Z,-2.80
2019-01-30T03:30:33.358Z,-2.80
2019-01-30T03:33:02.142Z,-2.80
2019-01-30T03:35:30.924Z,-2.70
2019-01-30T03:37:59.352Z,-2.70
2019-01-30T03:40:27.917Z,-2.60
2019-01-30T03:42:56.342Z,-2.60
2019-01-30T03:45:25.432Z,-2.60
2019-01-30T03:47:53.925Z,-2.50
2019-01-30T03:50:22.364Z,-2.50
2019-01-30T03:52:50.872Z,-2.60
2019-01-30T04:00:19.455Z,-2.60
2019-01-30T04:02:47.923Z,-2.50
2019-01-30T04:07:44.450Z,-2.50
2019-01-30T04:10:15.728Z,-2.50
2019-01-30T04:12:44.157Z,-2.50
2019-01-30T04:15:12.949Z,-2.40
2019-01-30T04:20:12.391Z,-2.50
2019-01-30T04:22:40.841Z,-2.40
2019-01-30T04:25:09.905Z,-2.40
2019-01-30T04:30:12.701Z,-2.30
2019-01-30T04:32:41.161Z,-2.30
2019-01-30T04:35:09.729Z,-2.30
2019-01-30T04:37:38.160Z,-2.20
2019-01-30T04:40:10.487Z,-2.20
2019-01-30T04:42:38.913Z,-2.20
2019-01-30T04:47:37.004Z,-2.20
2019-01-30T05:02:26.583Z,-2.10
2019-01-30T05:04:55.021Z,-2.10
2019-01-30T05:07:23.448Z,-2.10
2019-01-30T05:09:51.868Z,-2.10
2019-01-30T05:12:20.297Z,-2.10
2019-01-30T05:14:48.720Z,-2.00
2019-01-30T05:24:41.456Z,-1.80
2019-01-30T05:27:09.889Z,-1.80
2019-01-30T05:29:38.307Z,-1.80
2019-01-30T05:32:06.742Z,-1.80
2019-01-30T05:34:35.165Z,-1.80
2019-01-30T05:37:03.706Z,-1.80
2019-01-30T05:39:32.115Z,-1.90
2019-01-30T05:42:00.568Z,-2.00
2019-01-30T05:56:49.829Z,-2.00
2019-01-30T05:59:18.295Z,-2.00
2019-01-30T06:01:46.722Z,-2.10
2019-01-30T06:04:15.169Z,-2.00
2019-01-30T06:06:43.588Z,-2.00
2019-01-30T06:09:12.016Z,-2.00
2019-01-30T06:11:40.504Z,-2.00
2019-01-30T06:24:01.435Z,-1.80
2019-01-30T06:31:27.100Z,-1.80
2019-01-30T06:33:55.748Z,-1.80
2019-01-30T06:36:24.181Z,-1.90
2019-01-30T06:38:52.968Z,-1.90
2019-01-30T06:41:21.388Z,-1.80
2019-01-30T06:43:49.829Z,-1.80
2019-01-30T06:46:18.325Z,-1.80
2019-01-30T06:48:46.767Z,-1.80
2019-01-30T06:51:15.189Z,-1.70
2019-01-30T06:53:43.612Z,-1.70
2019-01-30T06:56:12.041Z,-1.70
2019-01-30T06:58:40.477Z,-1.70
2019-01-30T07:01:08.896Z,-1.80
2019-01-30T07:03:37.324Z,-1.80
2019-01-30T07:06:07.740Z,-1.80
2019-01-30T07:08:35.926Z,-1.90
2019-01-30T07:11:10.480Z,-1.90
2019-01-30T07:13:34.660Z,-2.00
2019-01-30T07:16:03.087Z,-2.00
2019-01-30T07:18:31.520Z,-2.00
2019-01-30T07:20:59.964Z,-1.90
2019-01-30T07:23:28.392Z,-1.90
2019-01-30T07:25:56.829Z,-1.80
2019-01-30T07:28:25.299Z,-1.70
2019-01-30T07:30:53.733Z,-1.70
2019-01-30T07:33:22.407Z,-1.70
2019-01-30T07:35:50.852Z,-1.70
2019-01-30T07:38:19.276Z,-1.60
2019-01-30T07:40:48.056Z,-1.60
2019-01-30T07:43:16.485Z,-1.60
2019-01-30T07:45:44.913Z,-1.60
2019-01-30T07:48:13.335Z,-1.60
2019-01-30T07:50:41.775Z,-1.70
2019-01-30T07:53:10.265Z,-1.70
2019-01-30T07:55:38.764Z,-1.80
2019-01-30T07:58:07.192Z,-1.80
2019-01-30T08:00:35.697Z,-1.90
2019-01-30T08:03:04.270Z,-2.00
2019-01-30T08:05:32.773Z,-2.00
2019-01-30T08:08:01.212Z,-2.00
2019-01-30T08:10:29.650Z,-2.00
2019-01-30T08:12:58.069Z,-2.10
2019-01-30T08:15:26.504Z,-2.00
2019-01-30T08:17:55.277Z,-2.00
2019-01-30T08:20:23.852Z,-2.00
2019-01-30T08:22:52.287Z,-2.00
2019-01-30T08:25:22.047Z,-1.90
2019-01-30T08:27:50.918Z,-1.80
2019-01-30T08:30:23.005Z,-1.70
2019-01-30T08:32:52.084Z,-1.60
2019-01-30T08:35:22.156Z,-1.40
2019-01-30T08:37:50.592Z,-1.30
2019-01-30T08:40:19.017Z,-1.10
2019-01-30T08:42:47.457Z,-1.00
2019-01-30T08:45:18.735Z,-1.00
2019-01-30T08:47:47.504Z,-0.90
2019-01-30T08:50:16.313Z,-0.80
2019-01-30T08:52:44.797Z,-0.70
2019-01-30T08:55:15.184Z,-0.60
2019-01-30T08:57:43.607Z,-0.60
2019-01-30T09:00:17.545Z,-0.50
2019-01-30T09:02:46.142Z,-0.50
2019-01-30T09:05:14.910Z,-0.40
2019-01-30T09:07:44.650Z,-0.30
2019-01-30T09:10:16.336Z,-0.30
2019-01-30T09:12:44.766Z,-0.30
2019-01-30T09:15:15.929Z,-0.20
2019-01-30T09:17:44.476Z,0.00
2019-01-30T09:20:15.350Z,0.10
2019-01-30T09:22:43.756Z,0.30
2019-01-30T09:25:15.189Z,0.40
2019-01-30T09:27:43.684Z,0.50
2019-01-30T09:30:21.574Z,0.60
2019-01-30T09:32:50.079Z,0.70
2019-01-30T09:35:18.596Z,0.80
2019-01-30T09:37:47.439Z,0.80
2019-01-30T09:40:18.288Z,0.90
2019-01-30T09:42:47.049Z,1.00
2019-01-30T09:45:17.257Z,1.00
2019-01-30T09:47:45.691Z,1.10
2019-01-30T09:50:16.946Z,1.10
2019-01-30T09:52:45.389Z,1.10
2019-01-30T09:55:15.538Z,1.20
2019-01-30T09:57:43.944Z,1.20
2019-01-30T10:00:21.368Z,1.30
2019-01-30T10:02:49.788Z,1.30
2019-01-30T10:05:18.205Z,1.30
2019-01-30T10:07:46.623Z,1.40
2019-01-30T10:10:23.299Z,1.40
2019-01-30T10:12:51.792Z,1.50
2019-01-30T10:15:25.899Z,1.60
2019-01-30T10:17:54.285Z,1.70
2019-01-30T10:20:25.008Z,1.70
2019-01-30T10:22:53.423Z,1.80
2019-01-30T10:25:22.140Z,1.80
2019-01-30T10:27:50.566Z,1.80
2019-01-30T10:30:22.126Z,1.90
2019-01-30T10:32:50.545Z,1.90
2019-01-30T10:35:18.967Z,1.90
2019-01-30T10:37:47.392Z,1.90
2019-01-30T10:40:18.613Z,2.00
2019-01-30T10:42:48.837Z,2.00
2019-01-30T10:45:17.489Z,2.00
2019-01-30T10:47:45.914Z,2.00
2019-01-30T10:50:17.391Z,2.00
2019-01-30T10:52:46.090Z,2.00
2019-01-30T10:55:17.435Z,2.10
2019-01-30T10:57:46.583Z,2.00
2019-01-30T11:00:21.215Z,2.10
2019-01-30T11:02:49.625Z,2.20
2019-01-30T11:05:18.104Z,2.30
2019-01-30T11:07:46.584Z,2.40
2019-01-30T11:10:17.436Z,2.50
2019-01-30T11:12:45.996Z,2.40
2019-01-30T11:15:23.107Z,2.40
2019-01-30T11:17:51.532Z,2.30
2019-01-30T11:20:22.082Z,2.20
2019-01-30T11:22:53.331Z,2.20
2019-01-30T11:25:23.955Z,2.20
2019-01-30T11:27:52.440Z,2.10
2019-01-30T11:30:21.594Z,2.10
2019-01-30T11:32:50.085Z,2.00
2019-01-30T11:35:18.564Z,1.90
2019-01-30T11:37:47.065Z,1.90
2019-01-30T11:40:21.308Z,1.90
2019-01-30T11:42:49.720Z,1.80
2019-01-30T11:45:26.764Z,1.80
2019-01-30T11:47:55.180Z,1.80
2019-01-30T11:50:23.599Z,1.80
2019-01-30T11:52:52.025Z,1.80
2019-01-30T11:55:20.423Z,1.80
2019-01-30T11:57:48.907Z,1.80
2019-01-30T12:03:21.370Z,1.90
2019-01-30T12:05:49.776Z,1.90
2019-01-30T12:08:37.613Z,1.90
2019-01-30T12:11:06.027Z,2.00
2019-01-30T12:13:34.441Z,1.90
2019-01-30T12:16:02.920Z,1.90
2019-01-30T12:18:31.404Z,1.90
2019-01-30T12:20:59.818Z,2.00
2019-01-30T12:23:28.301Z,2.00
2019-01-30T12:25:56.715Z,2.00
2019-01-30T12:28:25.154Z,2.10
2019-01-30T12:30:53.562Z,2.10
2019-01-30T12:33:21.985Z,2.10
2019-01-30T12:35:50.392Z,2.20
2019-01-30T12:38:18.813Z,2.20
2019-01-30T12:40:47.216Z,2.30
2019-01-30T12:43:15.651Z,2.30
2019-01-30T12:45:45.608Z,2.30
2019-01-30T12:48:14.020Z,2.30
2019-01-30T12:50:42.420Z,2.20
2019-01-30T12:53:10.994Z,2.20
2019-01-30T12:55:39.397Z,2.10
2019-01-30T12:58:08.359Z,2.10
2019-01-30T13:00:56.280Z,2.00
2019-01-30T13:03:24.692Z,2.10
2019-01-30T13:05:53.099Z,2.00
2019-01-30T13:08:21.839Z,2.00
2019-01-30T13:10:50.248Z,2.00
2019-01-30T13:13:18.673Z,2.00
2019-01-30T13:15:50.046Z,2.00
2019-01-30T13:18:21.053Z,2.00
2019-01-30T13:20:49.600Z,2.00
2019-01-30T13:23:18.013Z,2.10
2019-01-30T13:25:46.467Z,2.10
2019-01-30T13:28:14.864Z,2.20
2019-01-30T13:30:43.858Z,2.20
2019-01-30T13:33:13.184Z,2.20
2019-01-30T13:35:42.263Z,2.20
2019-01-30T13:38:10.743Z,2.10
2019-01-30T13:40:58.505Z,2.10
2019-01-30T13:43:26.903Z,2.10
2019-01-30T13:46:05.010Z,2.10
2019-01-30T13:48:25.548Z,2.20
2019-01-30T13:50:53.955Z,2.20
2019-01-30T13:53:22.386Z,2.20
2019-01-30T13:55:50.847Z,2.20
2019-01-30T13:58:19.265Z,2.20
2019-01-30T14:00:47.675Z,2.10
2019-01-30T14:03:16.101Z,2.10
2019-01-30T14:05:44.514Z,2.00
2019-01-30T14:08:13.190Z,1.90
2019-01-30T14:10:41.674Z,1.90
2019-01-30T14:13:10.418Z,1.80
2019-01-30T14:15:39.245Z,1.70
2019-01-30T14:18:08.065Z,1.80
2019-01-30T14:20:36.899Z,1.70
2019-01-30T14:23:05.450Z,1.70
2019-01-30T14:25:33.848Z,1.70
2019-01-30T14:28:02.430Z,1.60
2019-01-30T14:30:33.864Z,1.60
2019-01-30T14:33:02.320Z,1.50
2019-01-30T14:35:32.405Z,1.50
2019-01-30T14:38:00.948Z,1.30
2019-01-30T14:40:29.432Z,1.30
2019-01-30T14:42:57.958Z,1.20
2019-01-30T14:45:26.697Z,1.30
2019-01-30T14:47:55.105Z,1.20
2019-01-30T14:50:25.277Z,1.20
2019-01-30T14:52:53.819Z,1.20
2019-01-30T14:55:22.305Z,1.20
2019-01-30T14:57:52.069Z,1.20
2019-01-30T15:00:41.348Z,1.20
2019-01-30T15:03:09.776Z,1.20
2019-01-30T15:05:38.429Z,1.20
2019-01-30T15:08:07.008Z,1.20
2019-01-30T15:10:35.801Z,1.20
2019-01-30T15:13:05.970Z,1.20
2019-01-30T15:15:34.393Z,1.10
2019-01-30T15:18:02.833Z,1.10
2019-01-30T15:20:33.563Z,1.00
2019-01-30T15:23:02.343Z,0.90
2019-01-30T15:25:30.994Z,0.90
2019-01-30T15:28:00.519Z,0.80
2019-01-30T15:30:34.795Z,0.80
2019-01-30T15:33:03.203Z,0.80
2019-01-30T15:35:33.570Z,0.80
2019-01-30T15:38:03.836Z,0.80
2019-01-30T15:40:32.384Z,0.80
2019-01-30T15:43:01.098Z,0.70
2019-01-30T15:45:29.639Z,0.60
2019-01-30T15:47:58.373Z,0.60
2019-01-30T15:50:29.326Z,0.60
2019-01-30T15:52:58.488Z,0.60
2019-01-30T15:55:26.895Z,0.60
2019-01-30T15:57:58.124Z,0.50
2019-01-30T16:00:29.659Z,0.50
2019-01-30T16:02:58.063Z,0.40
2019-01-30T16:05:26.474Z,0.40
2019-01-30T16:07:54.892Z,0.40
2019-01-30T16:10:23.609Z,0.40
2019-01-30T16:12:52.028Z,0.40
2019-01-30T16:15:26.544Z,0.30
2019-01-30T16:17:54.990Z,0.30
2019-01-30T16:20:23.669Z,0.30
2019-01-30T16:22:52.316Z,0.20
2019-01-30T16:25:20.728Z,0.20
2019-01-30T16:27:49.422Z,0.30
2019-01-30T16:30:20.886Z,0.20
2019-01-30T16:32:49.311Z,0.20
2019-01-30T16:35:37.047Z,0.20
2019-01-30T16:38:07.442Z,0.20
2019-01-30T16:40:35.963Z,0.20
2019-01-30T16:43:06.080Z,0.20
2019-01-30T16:45:34.897Z,0.20
2019-01-30T16:48:03.307Z,0.20
2019-01-30T16:50:34.294Z,0.10
2019-01-30T16:53:01.928Z,0.10
2019-01-30T16:55:30.352Z,0.10
2019-01-30T16:57:58.794Z,0.10
2019-01-30T17:00:37.016Z,0.10
2019-01-30T17:03:07.692Z,0.10
2019-01-30T17:06:06.647Z,0.10
2019-01-30T17:08:25.589Z,0.10
2019-01-30T17:10:54.000Z,0.00
2019-01-30T17:13:22.452Z,0.00
2019-01-30T17:15:50.884Z,0.00
2019-01-30T17:18:19.318Z,-0.10
2019-01-30T17:20:47.737Z,-0.10
2019-01-30T17:23:16.173Z,-0.20
2019-01-30T17:25:44.856Z,-0.30
2019-01-30T17:28:13.278Z,-0.30
2019-01-30T17:30:50.724Z,-0.40
2019-01-30T17:33:19.392Z,-0.50
2019-01-30T17:35:48.150Z,-0.60
2019-01-30T17:38:16.583Z,-0.60
2019-01-30T17:40:45.516Z,-0.70
2019-01-30T17:43:13.945Z,-0.70
2019-01-30T17:45:42.352Z,-0.80
2019-01-30T17:48:11.117Z,-0.80
2019-01-30T17:50:39.813Z,-0.90
2019-01-30T17:53:08.240Z,-0.90
2019-01-30T17:55:36.661Z,-0.90
2019-01-30T17:58:05.340Z,-0.90
2019-01-30T18:00:50.068Z,-0.90
2019-01-30T18:03:18.498Z,-0.90
2019-01-30T18:05:47.061Z,-0.90
2019-01-30T18:08:15.484Z,-0.90
2019-01-30T18:10:43.902Z,-0.80
2019-01-30T18:13:12.326Z,-0.80
2019-01-30T18:15:40.745Z,-0.70
2019-01-30T18:18:09.309Z,-0.70
2019-01-30T18:20:38.121Z,-0.60
2019-01-30T18:23:06.621Z,-0.60
2019-01-30T18:25:35.036Z,-0.70
2019-01-30T18:28:03.465Z,-0.70
2019-01-30T18:30:32.128Z,-0.80
2019-01-30T18:33:00.560Z,-0.90
2019-01-30T18:35:28.976Z,-0.90
2019-01-30T18:37:57.416Z,-1.00
2019-01-30T18:40:30.677Z,-1.00
2019-01-30T18:42:59.104Z,-1.00
2019-01-30T18:45:28.257Z,-1.00
2019-01-30T18:47:59.588Z,-1.00
2019-01-30T18:50:29.345Z,-1.00
2019-01-30T18:52:57.828Z,-0.90
2019-01-30T18:55:26.572Z,-0.80
2019-01-30T18:57:55.360Z,-0.80
2019-01-30T19:00:26.696Z,-0.80
2019-01-30T19:02:56.652Z,-0.80
2019-01-30T19:05:25.608Z,-0.70
2019-01-30T19:07:54.296Z,-0.70
2019-01-30T19:10:22.796Z,-0.70
2019-01-30T19:12:51.207Z,-0.60
2019-01-30T19:15:24.831Z,-0.60
2019-01-30T19:17:53.232Z,-0.60
2019-01-30T19:20:24.204Z,-0.70
2019-01-30T19:22:52.617Z,-0.70
2019-01-30T19:25:21.045Z,-0.70
2019-01-30T19:27:49.729Z,-0.70
2019-01-30T19:30:37.497Z,-0.80
2019-01-30T19:33:08.261Z,-0.80
2019-01-30T19:35:36.691Z,-0.80
2019-01-30T19:38:06.700Z,-0.80
2019-01-30T19:40:35.134Z,-0.90
2019-01-30T19:43:03.822Z,-0.90
2019-01-30T19:45:32.771Z,-0.90
2019-01-30T19:55:27.120Z,-1.00
2019-01-30T19:57:56.384Z,-1.00
2019-01-30T20:00:30.376Z,-1.10
2019-01-30T20:02:59.832Z,-1.10
2019-01-30T20:05:28.272Z,-1.10
2019-01-30T20:07:56.697Z,-1.20
2019-01-30T20:10:28.208Z,-1.20
2019-01-30T20:12:56.708Z,-1.30
2019-01-30T20:23:00.521Z,-1.40
2019-01-30T20:25:38.284Z,-1.50
2019-01-30T20:28:27.560Z,-1.50
2019-01-30T20:30:55.997Z,-1.50
2019-01-30T20:33:24.425Z,-1.60
2019-01-30T20:35:53.138Z,-1.60
2019-01-30T20:38:21.554Z,-1.70
2019-01-30T20:40:49.980Z,-1.70
2019-01-30T20:45:50.354Z,-1.90
2019-01-30T20:48:19.045Z,-2.00
2019-01-30T20:58:11.812Z,-2.00
2019-01-30T21:00:40.316Z,-2.00
2019-01-30T21:03:08.741Z,-2.00
2019-01-30T21:05:37.195Z,-2.00
2019-01-30T21:08:06.308Z,-1.90
2019-01-30T21:10:37.413Z,-2.00
2019-01-30T21:13:06.887Z,-2.00
2019-01-30T21:27:57.836Z,-2.40
2019-01-30T21:30:31.741Z,-2.40
2019-01-30T21:35:28.731Z,-2.70
2019-01-30T21:37:57.215Z,-2.80
2019-01-30T21:40:25.699Z,-2.70
2019-01-30T21:42:54.180Z,-2.80
2019-01-30T21:45:24.872Z,-2.80
2019-01-30T21:47:53.335Z,-2.90
2019-01-30T22:00:23.944Z,-2.90
2019-01-30T22:02:52.634Z,-2.90
2019-01-30T22:05:21.076Z,-3.00
2019-01-30T22:08:00.108Z,-3.10
2019-01-30T22:10:25.340Z,-3.20
2019-01-30T22:12:53.761Z,-3.20
2019-01-30T22:15:22.262Z,-3.20
2019-01-30T22:17:50.672Z,-3.20
2019-01-30T22:22:51.232Z,-3.20
2019-01-30T22:27:49.400Z,-3.20
2019-01-30T22:30:28.546Z,-3.20
2019-01-30T22:32:56.972Z,-3.20
2019-01-30T22:35:25.407Z,-3.30
2019-01-30T22:37:53.834Z,-3.30
2019-01-30T22:40:22.737Z,-3.30
2019-01-30T22:42:51.654Z,-3.40
2019-01-30T22:45:22.358Z,-3.40
2019-01-30T22:47:51.082Z,-3.50
2019-01-30T22:52:48.228Z,-3.80
2019-01-30T22:55:18.790Z,-4.00
2019-01-30T22:57:50.586Z,-4.30
2019-01-30T23:00:26.120Z,-4.50
2019-01-30T23:02:54.625Z,-4.50
2019-01-30T23:05:29.025Z,-4.40
2019-01-30T23:10:55.626Z,-4.70
2019-01-30T23:16:11.528Z,-4.90
2019-01-30T23:24:20.793Z,-5.00
2019-01-30T23:26:52.288Z,-5.00
2019-01-30T23:29:47.575Z,-4.90
2019-01-30T23:32:21.898Z,-4.90
2019-01-30T23:35:17.732Z,-4.80
2019-01-30T23:38:01.172Z,-4.80
2019-01-30T23:40:38.349Z,-4.90
2019-01-30T23:43:36.528Z,-4.90
2019-01-30T23:46:20.141Z,-4.90
2019-01-30T23:49:00.643Z,-5.00
2019-01-30T23:51:34.927Z,-5.10
2019-01-30T23:54:20.770Z,-5.10
2019-01-30T23:56:58.225Z,-5.00
2019-01-30T23:59:35.513Z,-4.90
