createdAt,value
2019-02-08T00:00:08.613Z,101082.33
2019-02-08T00:01:21.993Z,101076.65
2019-02-08T00:02:27.247Z,101079.30
2019-02-08T00:03:32.747Z,101077.63
2019-02-08T00:04:38.109Z,101075.55
2019-02-08T00:05:43.255Z,101075.67
2019-02-08T00:06:48.371Z,101084.08
2019-02-08T00:07:53.806Z,101081.53
2019-02-08T00:08:58.844Z,101081.66
2019-02-08T00:10:06.152Z,101081.27
2019-02-08T00:11:11.181Z,101080.16
2019-02-08T00:12:16.176Z,101075.47
2019-02-08T00:13:21.259Z,101070.73
2019-02-08T00:14:26.315Z,101065.66
2019-02-08T00:15:32.039Z,101066.25
2019-02-08T00:16:37.051Z,101070.44
2019-02-08T00:17:42.393Z,101068.73
2019-02-08T00:18:47.806Z,101069.68
2019-02-08T00:19:52.925Z,101071.47
2019-02-08T00:20:57.925Z,101062.33
2019-02-08T00:22:02.979Z,101067.72
2019-02-08T00:23:08.367Z,101063.40
2019-02-08T00:24:14.837Z,101070.48
2019-02-08T00:25:20.311Z,101072.38
2019-02-08T00:26:25.803Z,101077.87
2019-02-08T00:27:30.874Z,101081.50
2019-02-08T00:28:35.936Z,101072.07
2019-02-08T00:29:41.304Z,101076.12
2019-02-08T00:30:46.316Z,101078.05
2019-02-08T00:31:51.393Z,101073.23
2019-02-08T00:32:56.566Z,101073.82
2019-02-08T00:34:01.952Z,101079.20
2019-02-08T00:35:07.413Z,101080.27
2019-02-08T00:36:12.544Z,101076.98
2019-02-08T00:37:17.560Z,101079.71
2019-02-08T00:38:23.528Z,101078.04
2019-02-08T00:39:28.564Z,101081.63
2019-02-08T00:40:33.567Z,101081.63
2019-02-08T00:41:38.973Z,101078.98
2019-02-08T00:42:44.970Z,101080.69
2019-02-08T00:43:50.252Z,101077.66
2019-02-08T00:44:55.208Z,101076.55
2019-02-08T00:46:00.571Z,101074.02
2019-02-08T00:47:05.797Z,101076.84
2019-02-08T00:48:11.120Z,101068.18
2019-02-08T00:49:16.138Z,101067.53
2019-02-08T00:50:22.208Z,101070.77
2019-02-08T00:51:27.250Z,101067.74
2019-02-08T00:52:32.683Z,101074.95
2019-02-08T00:53:37.810Z,101077.80
2019-02-08T00:54:43.061Z,101077.80
2019-02-08T00:55:48.091Z,101068.63
2019-02-08T00:56:53.040Z,101076.18
2019-02-08T00:57:58.105Z,101078.01
2019-02-08T00:59:03.103Z,101067.78
2019-02-08T01:00:11.405Z,101073.45
2019-02-08T01:01:16.497Z,101071.27
2019-02-08T01:02:21.950Z,101068.75
2019-02-08T01:03:27.391Z,101069.78
2019-02-08T01:04:32.351Z,101066.88
2019-02-08T01:05:37.893Z,101066.48
2019-02-08T01:06:42.910Z,101070.11
2019-02-08T01:07:48.359Z,101071.43
2019-02-08T01:08:53.388Z,101069.72
2019-02-08T01:09:58.525Z,101069.13
2019-02-08T01:11:06.350Z,101062.31
2019-02-08T01:12:11.496Z,101069.31
2019-02-08T01:13:16.595Z,101062.70
2019-02-08T01:14:21.625Z,101064.78
2019-02-08T01:15:27.734Z,101065.14
2019-02-08T01:16:32.802Z,101061.93
2019-02-08T01:17:38.051Z,101058.44
2019-02-08T01:18:43.159Z,101056.64
2019-02-08T01:19:48.275Z,101054.00
2019-02-08T01:20:53.597Z,101060.23
2019-02-08T01:21:58.865Z,101061.55
2019-02-08T01:23:04.114Z,101060.61
2019-02-08T01:24:09.199Z,101056.27
2019-02-08T01:25:17.224Z,101056.27
2019-02-08T01:26:22.247Z,101060.23
2019-02-08T01:27:27.390Z,101061.17
2019-02-08T01:28:32.769Z,101050.80
2019-02-08T01:29:38.237Z,101050.41
2019-02-08T01:30:43.363Z,101056.09
2019-02-08T01:31:48.329Z,101057.14
2019-02-08T01:32:53.519Z,101067.60
2019-02-08T01:33:58.600Z,101059.67
2019-02-08T01:35:03.787Z,101059.67
2019-02-08T01:36:08.838Z,101057.03
2019-02-08T01:37:13.876Z,101051.00
2019-02-08T01:38:18.893Z,101062.70
2019-02-08T01:39:23.823Z,101056.09
2019-02-08T01:40:35.261Z,101055.70
2019-02-08T01:41:40.610Z,101052.71
2019-02-08T01:42:45.637Z,101052.33
2019-02-08T01:43:50.740Z,101058.47
2019-02-08T01:44:55.909Z,101051.39
2019-02-08T01:46:01.256Z,101053.91
2019-02-08T01:47:06.362Z,101056.09
2019-02-08T01:48:11.827Z,101056.94
2019-02-08T01:49:16.971Z,101054.55
2019-02-08T01:50:23.949Z,101058.17
2019-02-08T01:51:29.270Z,101064.19
2019-02-08T01:52:34.458Z,101059.84
2019-02-08T01:53:39.927Z,101057.58
2019-02-08T01:54:45.433Z,101052.30
2019-02-08T01:55:50.468Z,101055.67
2019-02-08T01:56:55.479Z,101043.42
2019-02-08T01:58:00.707Z,101048.70
2019-02-08T01:59:05.936Z,101052.67
2019-02-08T02:00:15.954Z,101049.65
2019-02-08T02:01:21.041Z,101053.62
2019-02-08T02:02:25.990Z,101049.86
2019-02-08T02:03:31.055Z,101049.48
2019-02-08T02:04:36.126Z,101049.00
2019-02-08T02:05:41.211Z,101049.09
2019-02-08T02:06:46.198Z,101050.53
2019-02-08T02:07:51.483Z,101050.74
2019-02-08T02:08:56.531Z,101049.16
2019-02-08T02:10:01.607Z,101057.17
2019-02-08T02:11:06.739Z,101050.31
2019-02-08T02:12:11.855Z,101049.37
2019-02-08T02:13:18.140Z,101054.66
2019-02-08T02:14:23.222Z,101054.74
2019-02-08T02:15:28.980Z,101050.77
2019-02-08T02:16:34.155Z,101057.13
2019-02-08T02:17:39.558Z,101053.16
2019-02-08T02:18:45.273Z,101051.45
2019-02-08T02:19:50.380Z,101048.81
2019-02-08T02:20:55.608Z,101047.48
2019-02-08T02:22:00.949Z,101050.05
2019-02-08T02:23:07.203Z,101049.92
2019-02-08T02:24:12.186Z,101050.77
2019-02-08T02:25:17.728Z,101054.27
2019-02-08T02:26:23.007Z,101056.33
2019-02-08T02:27:28.299Z,101050.48
2019-02-08T02:28:33.568Z,101053.48
2019-02-08T02:29:38.671Z,101055.77
2019-02-08T02:30:44.208Z,101057.44
2019-02-08T02:31:49.148Z,101052.16
2019-02-08T02:32:54.646Z,101056.12
2019-02-08T02:33:59.664Z,101047.34
2019-02-08T02:35:06.066Z,101058.03
2019-02-08T02:36:11.163Z,101052.48
2019-02-08T02:37:16.152Z,101056.06
2019-02-08T02:38:21.467Z,101048.81
2019-02-08T02:39:26.462Z,101058.18
2019-02-08T02:40:31.781Z,101059.12
2019-02-08T02:41:37.199Z,101064.02
2019-02-08T02:42:43.541Z,101057.53
2019-02-08T02:43:48.477Z,101058.47
2019-02-08T02:44:53.722Z,101059.88
2019-02-08T02:45:58.647Z,101057.36
2019-02-08T02:47:03.709Z,101057.44
2019-02-08T02:48:11.325Z,101055.27
2019-02-08T02:49:16.717Z,101054.33
2019-02-08T02:50:22.341Z,101057.83
2019-02-08T02:51:27.678Z,101052.07
2019-02-08T02:52:33.103Z,101054.72
2019-02-08T02:53:38.154Z,101050.75
2019-02-08T02:54:43.239Z,101051.69
2019-02-08T02:55:48.287Z,101053.01
2019-02-08T02:56:53.349Z,101042.81
2019-02-08T02:57:58.832Z,101044.61
2019-02-08T02:59:06.640Z,101043.20
2019-02-08T03:00:18.222Z,101040.82
2019-02-08T03:01:23.238Z,101041.67
2019-02-08T03:02:28.300Z,101042.41
2019-02-08T03:03:33.388Z,101041.94
2019-02-08T03:04:38.348Z,101043.26
2019-02-08T03:05:43.656Z,101052.12
2019-02-08T03:06:48.629Z,101042.99
2019-02-08T03:07:53.922Z,101046.96
2019-02-08T03:08:58.958Z,101044.61
2019-02-08T03:10:06.423Z,101043.02
2019-02-08T03:11:12.381Z,101047.55
2019-02-08T03:12:17.855Z,101046.42
2019-02-08T03:13:22.828Z,101043.44
2019-02-08T03:14:27.800Z,101039.08
2019-02-08T03:15:33.170Z,101034.66
2019-02-08T03:16:38.183Z,101032.86
2019-02-08T03:17:43.393Z,101028.39
2019-02-08T03:18:48.369Z,101037.36
2019-02-08T03:19:53.332Z,101024.52
2019-02-08T03:20:58.688Z,101034.03
2019-02-08T03:22:03.756Z,101032.51
2019-02-08T03:23:08.896Z,101033.74
2019-02-08T03:24:13.938Z,101025.13
2019-02-08T03:25:21.283Z,101030.30
2019-02-08T03:26:26.381Z,101026.59
2019-02-08T03:27:31.745Z,101033.77
2019-02-08T03:28:36.766Z,101034.50
2019-02-08T03:29:41.752Z,101031.55
2019-02-08T03:30:52.066Z,101033.14
2019-02-08T03:31:57.161Z,101027.77
2019-02-08T03:33:02.253Z,101030.41
2019-02-08T03:34:07.312Z,101030.41
2019-02-08T03:35:15.732Z,101025.00
2019-02-08T03:36:21.125Z,101025.64
2019-02-08T03:37:26.511Z,101024.23
2019-02-08T03:38:31.923Z,101032.42
2019-02-08T03:39:37.202Z,101027.48
2019-02-08T03:40:42.232Z,101022.19
2019-02-08T03:41:47.772Z,101021.62
2019-02-08T03:42:52.906Z,101024.16
2019-02-08T03:43:57.905Z,101016.13
2019-02-08T03:45:04.685Z,101014.21
2019-02-08T03:46:09.743Z,101018.09
2019-02-08T03:47:14.704Z,101019.67
2019-02-08T03:48:19.761Z,101019.20
2019-02-08T03:49:25.205Z,101011.14
2019-02-08T03:50:30.322Z,101009.81
2019-02-08T03:51:35.688Z,101014.16
2019-02-08T03:52:41.206Z,101015.11
2019-02-08T03:53:46.288Z,101010.32
2019-02-08T03:54:51.368Z,101008.62
2019-02-08T03:55:58.376Z,101005.12
2019-02-08T03:57:03.659Z,101007.38
2019-02-08T03:58:10.081Z,101013.05
2019-02-08T03:59:15.370Z,101011.27
2019-02-08T04:00:27.269Z,101011.27
2019-02-08T04:01:32.392Z,101004.52
2019-02-08T04:02:37.707Z,101005.84
2019-02-08T04:03:43.277Z,101007.17
2019-02-08T04:04:48.511Z,101000.09
2019-02-08T04:05:53.668Z,101009.25
2019-02-08T04:06:58.672Z,101002.17
2019-02-08T04:08:04.098Z,101000.25
2019-02-08T04:09:09.772Z,101007.13
2019-02-08T04:10:16.276Z,101001.83
2019-02-08T04:11:21.315Z,100996.45
2019-02-08T04:12:26.713Z,100999.83
2019-02-08T04:13:31.810Z,100993.97
2019-02-08T04:14:37.330Z,100997.44
2019-02-08T04:15:42.545Z,100999.14
2019-02-08T04:16:47.872Z,101000.37
2019-02-08T04:17:53.906Z,101001.56
2019-02-08T04:18:58.828Z,101000.24
2019-02-08T04:20:05.039Z,100999.30
2019-02-08T04:21:10.125Z,101000.63
2019-02-08T04:22:15.630Z,101000.63
2019-02-08T04:23:20.716Z,101001.95
2019-02-08T04:24:29.870Z,100998.70
2019-02-08T04:25:32.874Z,101001.82
2019-02-08T04:26:37.915Z,100996.18
2019-02-08T04:27:43.224Z,101003.27
2019-02-08T04:28:48.197Z,100995.80
2019-02-08T04:29:53.290Z,101006.86
2019-02-08T04:30:58.578Z,101000.72
2019-02-08T04:32:03.656Z,100997.59
2019-02-08T04:33:09.527Z,100996.75
2019-02-08T04:34:14.718Z,101001.56
2019-02-08T04:35:20.086Z,100999.39
2019-02-08T04:36:25.496Z,101001.56
2019-02-08T04:37:30.774Z,101009.98
2019-02-08T04:38:35.729Z,101005.66
2019-02-08T04:39:41.041Z,101003.83
2019-02-08T04:40:46.088Z,101000.45
2019-02-08T04:41:51.193Z,100998.19
2019-02-08T04:42:56.721Z,100995.89
2019-02-08T04:44:01.637Z,101007.71
2019-02-08T04:45:07.464Z,101004.21
2019-02-08T04:46:12.604Z,101002.04
2019-02-08T04:47:18.658Z,100999.52
2019-02-08T04:48:23.756Z,100999.14
2019-02-08T04:49:28.982Z,101000.84
2019-02-08T04:50:34.488Z,100997.55
2019-02-08T04:51:40.150Z,101001.05
2019-02-08T04:52:45.509Z,100999.27
2019-02-08T04:53:50.647Z,100997.17
2019-02-08T04:54:55.657Z,100995.00
2019-02-08T04:56:00.785Z,100994.16
2019-02-08T04:57:05.929Z,100996.45
2019-02-08T04:58:10.955Z,100994.16
2019-02-08T04:59:16.056Z,100997.65
2019-02-08T05:00:29.774Z,100993.68
2019-02-08T05:01:34.769Z,100995.85
2019-02-08T05:02:39.825Z,100996.33
2019-02-08T05:03:44.864Z,100990.69
2019-02-08T05:04:49.915Z,100998.97
2019-02-08T05:05:54.919Z,100996.92
2019-02-08T05:07:00.002Z,100993.80
2019-02-08T05:08:05.560Z,100992.01
2019-02-08T05:09:10.694Z,100991.62
2019-02-08T05:10:17.668Z,100992.01
2019-02-08T05:11:22.755Z,100989.84
2019-02-08T05:12:27.921Z,100988.39
2019-02-08T05:13:33.258Z,100988.77
2019-02-08T05:14:38.322Z,100987.06
2019-02-08T05:15:43.708Z,100987.06
2019-02-08T05:16:48.770Z,100985.65
2019-02-08T05:17:54.264Z,100985.91
2019-02-08T05:18:59.298Z,100979.77
2019-02-08T05:20:05.629Z,100983.26
2019-02-08T05:21:10.698Z,100984.96
2019-02-08T05:22:15.839Z,100982.19
2019-02-08T05:23:20.863Z,100981.34
2019-02-08T05:24:25.963Z,100989.66
2019-02-08T05:25:31.100Z,100985.22
2019-02-08T05:26:36.127Z,100981.34
2019-02-08T05:27:41.225Z,100982.31
2019-02-08T05:28:46.564Z,100981.47
2019-02-08T05:29:51.590Z,100981.94
2019-02-08T05:30:57.082Z,100977.97
2019-02-08T05:32:02.172Z,100974.94
2019-02-08T05:33:07.397Z,100976.27
2019-02-08T05:34:12.699Z,100972.67
2019-02-08T05:35:17.848Z,100976.17
2019-02-08T05:36:22.958Z,100979.67
2019-02-08T05:37:28.079Z,100974.38
2019-02-08T05:38:33.101Z,100976.42
2019-02-08T05:39:38.525Z,100973.78
2019-02-08T05:40:43.656Z,100981.72
2019-02-08T05:41:48.943Z,100972.84
2019-02-08T05:42:53.993Z,100969.34
2019-02-08T05:43:58.989Z,100968.11
2019-02-08T05:45:05.819Z,100973.41
2019-02-08T05:46:11.335Z,100966.44
2019-02-08T05:47:16.690Z,100971.35
2019-02-08T05:48:21.822Z,100961.71
2019-02-08T05:49:27.780Z,100971.48
2019-02-08T05:50:32.898Z,100971.48
2019-02-08T05:51:38.002Z,100969.87
2019-02-08T05:52:43.049Z,100969.39
2019-02-08T05:53:48.341Z,100967.22
2019-02-08T05:54:54.579Z,100966.50
2019-02-08T05:55:59.686Z,100962.05
2019-02-08T05:57:04.784Z,100971.31
2019-02-08T05:58:09.898Z,100960.26
2019-02-08T05:59:14.931Z,100961.93
2019-02-08T06:00:25.202Z,100963.72
2019-02-08T06:01:30.276Z,100959.75
2019-02-08T06:02:35.394Z,100960.98
2019-02-08T06:03:40.537Z,100958.72
2019-02-08T06:04:45.810Z,100956.08
2019-02-08T06:05:51.208Z,100952.45
2019-02-08T06:06:56.233Z,100953.05
2019-02-08T06:08:01.342Z,100950.31
2019-02-08T06:09:09.287Z,100950.31
2019-02-08T06:10:14.690Z,100946.34
2019-02-08T06:11:19.637Z,100947.16
2019-02-08T06:12:24.798Z,100948.98
2019-02-08T06:13:30.013Z,100948.48
2019-02-08T06:14:35.351Z,100946.69
2019-02-08T06:15:41.495Z,100946.69
2019-02-08T06:16:47.067Z,100940.55
2019-02-08T06:17:52.154Z,100943.57
2019-02-08T06:18:57.288Z,100948.39
2019-02-08T06:20:02.492Z,100950.91
2019-02-08T06:21:07.641Z,100949.97
2019-02-08T06:22:12.717Z,100952.14
2019-02-08T06:23:17.714Z,100948.08
2019-02-08T06:24:23.260Z,100949.27
2019-02-08T06:25:28.437Z,100956.73
2019-02-08T06:26:33.538Z,100957.59
2019-02-08T06:27:39.016Z,100960.59
2019-02-08T06:28:44.432Z,100952.93
2019-02-08T06:29:49.818Z,100957.25
2019-02-08T06:30:54.951Z,100957.25
2019-02-08T06:32:00.138Z,100958.57
2019-02-08T06:33:06.864Z,100963.86
2019-02-08T06:34:12.055Z,100958.48
2019-02-08T06:35:19.333Z,100955.36
2019-02-08T06:36:24.429Z,100962.83
2019-02-08T06:37:29.509Z,100961.97
2019-02-08T06:38:34.533Z,100966.51
2019-02-08T06:39:40.190Z,100962.07
2019-02-08T06:40:46.514Z,100970.98
2019-02-08T06:41:51.655Z,100963.52
2019-02-08T06:42:56.965Z,100967.84
2019-02-08T06:44:02.035Z,100969.66
2019-02-08T06:45:08.403Z,100967.84
2019-02-08T06:46:13.442Z,100968.22
2019-02-08T06:47:18.407Z,100967.27
2019-02-08T06:48:23.809Z,100964.50
2019-02-08T06:49:28.978Z,100967.05
2019-02-08T06:50:33.996Z,100969.31
2019-02-08T06:51:39.928Z,100964.40
2019-02-08T06:52:45.558Z,100963.08
2019-02-08T06:53:50.682Z,100964.40
2019-02-08T06:54:55.749Z,100962.13
2019-02-08T06:56:00.828Z,100963.80
2019-02-08T06:57:20.260Z,100962.61
2019-02-08T06:58:38.502Z,100965.73
2019-02-08T07:00:05.647Z,100963.08
2019-02-08T07:01:24.109Z,100963.08
2019-02-08T07:02:38.986Z,100966.67
2019-02-08T07:03:56.969Z,100967.61
2019-02-08T07:05:10.101Z,100964.62
2019-02-08T07:06:33.326Z,100963.30
2019-02-08T07:08:05.444Z,100970.48
2019-02-08T07:09:21.564Z,100969.75
2019-02-08T07:10:46.110Z,100969.03
2019-02-08T07:12:03.447Z,100961.09
2019-02-08T07:13:40.104Z,100968.05
2019-02-08T07:14:56.747Z,100968.17
2019-02-08T07:16:39.371Z,100968.05
2019-02-08T07:18:03.450Z,100964.46
2019-02-08T07:19:28.743Z,100958.79
2019-02-08T07:20:40.345Z,100964.46
2019-02-08T07:22:01.549Z,100958.31
2019-02-08T07:23:40.613Z,100957.47
2019-02-08T07:24:54.968Z,100960.49
2019-02-08T07:26:16.337Z,100959.17
2019-02-08T07:27:26.793Z,100953.88
2019-02-08T07:28:48.057Z,100958.57
2019-02-08T07:30:03.471Z,100961.22
2019-02-08T07:31:26.563Z,100952.71
2019-02-08T07:32:49.220Z,100956.68
2019-02-08T07:34:04.888Z,100953.56
2019-02-08T07:35:18.806Z,100950.91
2019-02-08T07:36:32.389Z,100956.08
2019-02-08T07:38:01.812Z,100964.02
2019-02-08T07:39:29.476Z,100949.00
2019-02-08T07:40:45.825Z,100957.66
2019-02-08T07:42:06.021Z,100948.77
2019-02-08T07:43:39.837Z,100953.84
2019-02-08T07:45:05.377Z,100956.02
2019-02-08T07:46:30.105Z,100952.42
2019-02-08T07:47:50.018Z,100955.08
2019-02-08T07:49:15.270Z,100959.98
2019-02-08T07:50:29.062Z,100952.42
2019-02-08T07:51:53.366Z,100953.16
2019-02-08T07:53:17.831Z,100951.98
2019-02-08T07:54:43.692Z,100958.85
2019-02-08T07:55:57.972Z,100955.52
2019-02-08T07:57:22.301Z,100957.56
2019-02-08T07:58:47.803Z,100959.64
2019-02-08T08:00:11.947Z,100960.73
2019-02-08T08:01:37.168Z,100964.11
2019-02-08T08:03:04.729Z,100957.73
2019-02-08T08:04:31.923Z,100965.11
2019-02-08T08:06:09.398Z,100966.00
2019-02-08T08:07:42.660Z,100966.34
2019-02-08T08:09:09.496Z,100961.42
2019-02-08T08:10:43.111Z,100953.86
2019-02-08T08:12:10.595Z,100958.55
2019-02-08T08:13:27.118Z,100955.67
2019-02-08T08:14:44.058Z,100955.11
2019-02-08T08:16:07.194Z,100962.22
2019-02-08T08:17:24.909Z,100963.92
2019-02-08T08:18:51.990Z,100966.82
2019-02-08T08:20:07.212Z,100956.13
2019-02-08T08:21:34.815Z,100961.42
2019-02-08T08:23:05.738Z,100960.92
2019-02-08T08:24:23.451Z,100960.92
2019-02-08T08:25:51.079Z,100960.45
2019-02-08T08:27:17.632Z,100961.42
2019-02-08T08:28:47.779Z,100962.75
2019-02-08T08:30:22.874Z,100957.80
2019-02-08T08:31:49.591Z,100957.32
2019-02-08T08:33:09.809Z,100962.63
2019-02-08T08:34:28.061Z,100962.63
2019-02-08T08:35:59.114Z,100962.75
2019-02-08T08:37:48.151Z,100960.92
2019-02-08T08:39:12.629Z,100965.17
2019-02-08T08:40:59.322Z,100963.63
2019-02-08T08:42:48.346Z,100958.67
2019-02-08T08:44:33.363Z,100954.69
2019-02-08T08:46:18.699Z,100955.45
2019-02-08T08:48:05.143Z,100937.12
2019-02-08T08:49:45.664Z,100951.39
2019-02-08T08:51:35.529Z,100951.50
2019-02-08T08:52:59.994Z,100952.59
2019-02-08T08:54:28.869Z,100939.95
2019-02-08T08:56:31.007Z,100941.75
2019-02-08T08:57:59.362Z,100947.91
2019-02-08T08:59:30.632Z,100951.03
2019-02-08T09:01:05.460Z,100948.75
2019-02-08T09:02:58.353Z,100944.78
2019-02-08T09:04:54.392Z,100942.00
2019-02-08T09:06:36.425Z,100942.37
2019-02-08T09:08:26.613Z,100942.27
2019-02-08T09:10:27.312Z,100942.27
2019-02-08T09:12:25.798Z,100937.69
2019-02-08T09:13:53.357Z,100935.89
2019-02-08T09:15:11.775Z,100937.59
2019-02-08T09:16:52.589Z,100933.02
2019-02-08T09:18:23.569Z,100934.71
2019-02-08T09:20:21.792Z,100923.36
2019-02-08T09:22:08.873Z,100922.55
2019-02-08T09:24:01.208Z,100923.41
2019-02-08T09:25:15.766Z,100917.88
2019-02-08T09:27:01.645Z,100920.66
2019-02-08T09:28:23.077Z,100914.14
2019-02-08T09:29:53.852Z,100916.31
2019-02-08T09:31:45.055Z,100917.17
2019-02-08T09:33:24.557Z,100906.19
2019-02-08T09:35:09.722Z,100907.55
2019-02-08T09:36:52.046Z,100901.27
2019-02-08T09:38:41.277Z,100901.27
2019-02-08T09:40:28.554Z,100905.98
2019-02-08T09:42:45.501Z,100909.96
2019-02-08T09:44:37.190Z,100908.64
2019-02-08T09:46:29.035Z,100905.03
2019-02-08T09:48:13.231Z,100900.09
2019-02-08T09:49:49.961Z,100901.42
2019-02-08T09:51:28.721Z,100903.02
2019-02-08T09:53:11.997Z,100903.02
2019-02-08T09:54:48.808Z,100897.09
2019-02-08T09:56:40.651Z,100897.09
2019-02-08T09:58:42.296Z,100894.45
2019-02-08T10:00:24.251Z,100893.59
2019-02-08T10:02:09.830Z,100894.44
2019-02-08T10:03:55.424Z,100898.17
2019-02-08T10:05:40.394Z,100891.20
2019-02-08T10:07:18.861Z,100890.35
2019-02-08T10:09:08.395Z,100881.78
2019-02-08T10:10:53.636Z,100881.44
2019-02-08T10:12:39.104Z,100892.16
2019-02-08T10:14:18.632Z,100884.67
2019-02-08T10:16:09.814Z,100878.89
2019-02-08T10:17:54.679Z,100876.61
2019-02-08T10:19:46.254Z,100869.00
2019-02-08T10:21:37.257Z,100878.78
2019-02-08T10:23:18.499Z,100871.06
2019-02-08T10:25:07.548Z,100872.00
2019-02-08T10:26:34.857Z,100872.00
2019-02-08T10:28:06.363Z,100877.31
2019-02-08T10:29:42.831Z,100867.67
2019-02-08T10:31:24.226Z,100875.52
2019-02-08T10:33:25.109Z,100869.12
2019-02-08T10:35:07.443Z,100869.12
2019-02-08T10:36:53.568Z,100867.66
2019-02-08T10:39:06.929Z,100869.73
2019-02-08T10:40:42.433Z,100876.36
2019-02-08T10:42:23.947Z,100867.41
2019-02-08T10:44:08.652Z,100852.34
2019-02-08T10:45:52.811Z,100857.29
2019-02-08T10:47:34.131Z,100857.89
2019-02-08T10:49:21.995Z,100857.27
2019-02-08T10:50:56.389Z,100857.27
2019-02-08T10:52:42.064Z,100856.55
2019-02-08T10:54:28.752Z,100858.72
2019-02-08T10:56:30.503Z,100852.56
2019-02-08T10:58:21.590Z,100852.56
2019-02-08T11:00:16.997Z,100847.48
2019-02-08T11:02:17.839Z,100850.77
2019-02-08T11:04:01.227Z,100848.34
2019-02-08T11:05:53.534Z,100846.17
2019-02-08T11:07:34.350Z,100835.39
2019-02-08T11:09:25.147Z,100835.39
2019-02-08T11:11:08.122Z,100819.34
2019-02-08T11:12:55.331Z,100825.14
2019-02-08T11:14:35.226Z,100827.42
2019-02-08T11:16:29.522Z,100825.47
2019-02-08T11:18:17.385Z,100827.65
2019-02-08T11:19:22.334Z,100824.27
2019-02-08T11:20:27.631Z,100822.34
2019-02-08T11:21:33.071Z,100817.84
2019-02-08T11:22:38.178Z,100811.72
2019-02-08T11:23:43.202Z,100811.58
2019-02-08T11:24:48.241Z,100816.30
2019-02-08T11:25:53.721Z,100808.44
2019-02-08T11:27:00.460Z,100808.66
2019-02-08T11:28:05.604Z,100806.74
2019-02-08T11:29:10.765Z,100796.59
2019-02-08T11:30:17.238Z,100795.97
2019-02-08T11:31:22.364Z,100800.66
2019-02-08T11:32:42.571Z,100798.37
2019-02-08T11:33:34.310Z,100800.77
2019-02-08T11:34:39.415Z,100791.47
2019-02-08T11:35:44.509Z,100800.29
2019-02-08T11:36:49.626Z,100801.50
2019-02-08T11:37:54.718Z,100793.88
2019-02-08T11:38:59.671Z,100793.28
2019-02-08T11:40:08.603Z,100785.64
2019-02-08T11:41:14.133Z,100789.29
2019-02-08T11:42:19.197Z,100788.30
2019-02-08T11:43:24.311Z,100790.62
2019-02-08T11:44:29.770Z,100793.76
2019-02-08T11:45:35.260Z,100784.57
2019-02-08T11:46:40.399Z,100787.59
2019-02-08T11:47:45.558Z,100776.12
2019-02-08T11:48:51.656Z,100782.64
2019-02-08T11:49:56.896Z,100780.33
2019-02-08T11:51:01.888Z,100776.48
2019-02-08T11:52:07.011Z,100776.34
2019-02-08T11:53:12.106Z,100775.02
2019-02-08T11:54:18.107Z,100765.71
2019-02-08T11:55:23.361Z,100768.03
2019-02-08T11:56:30.051Z,100762.72
2019-02-08T11:57:35.202Z,100759.70
2019-02-08T11:58:40.443Z,100759.58
2019-02-08T11:59:45.612Z,100756.08
2019-02-08T12:00:53.311Z,100754.97
2019-02-08T12:01:59.280Z,100752.68
2019-02-08T12:03:04.711Z,100748.06
2019-02-08T12:04:09.918Z,100746.73
2019-02-08T12:05:15.354Z,100741.06
2019-02-08T12:06:20.463Z,100745.89
2019-02-08T12:07:25.477Z,100747.22
2019-02-08T12:08:30.682Z,100740.94
2019-02-08T12:09:36.267Z,100741.79
2019-02-08T12:10:41.821Z,100746.63
2019-02-08T12:11:46.769Z,100743.34
2019-02-08T12:12:51.862Z,100741.05
2019-02-08T12:13:57.280Z,100743.19
2019-02-08T12:15:02.566Z,100738.39
2019-02-08T12:16:07.799Z,100737.06
2019-02-08T12:17:12.738Z,100735.36
2019-02-08T12:18:18.730Z,100730.53
2019-02-08T12:19:23.949Z,100727.76
2019-02-08T12:20:29.136Z,100731.11
2019-02-08T12:21:34.356Z,100724.84
2019-02-08T12:22:39.555Z,100721.33
2019-02-08T12:23:44.625Z,100717.83
2019-02-08T12:24:49.788Z,100719.16
2019-02-08T12:25:54.956Z,100719.64
2019-02-08T12:27:00.146Z,100717.46
2019-02-08T12:28:05.563Z,100710.22
2019-02-08T12:29:10.670Z,100705.23
2019-02-08T12:30:20.869Z,100712.61
2019-02-08T12:31:25.888Z,100706.30
2019-02-08T12:32:30.864Z,100708.84
2019-02-08T12:33:36.484Z,100709.69
2019-02-08T12:34:41.601Z,100704.74
2019-02-08T12:35:46.890Z,100707.40
2019-02-08T12:36:52.286Z,100705.22
2019-02-08T12:37:57.542Z,100705.22
2019-02-08T12:39:02.624Z,100713.05
2019-02-08T12:40:07.953Z,100699.42
2019-02-08T12:41:13.405Z,100708.58
2019-02-08T12:42:18.518Z,100698.91
2019-02-08T12:43:23.854Z,100699.42
2019-02-08T12:44:29.277Z,100699.76
2019-02-08T12:45:34.585Z,100694.92
2019-02-08T12:46:39.951Z,100689.97
2019-02-08T12:47:44.994Z,100687.20
2019-02-08T12:48:50.587Z,100689.59
2019-02-08T12:49:55.962Z,100693.31
2019-02-08T12:51:01.396Z,100689.66
2019-02-08T12:52:06.796Z,100689.42
2019-02-08T12:53:11.875Z,100680.45
2019-02-08T12:54:16.969Z,100689.16
2019-02-08T12:55:22.105Z,100690.48
2019-02-08T12:56:27.240Z,100689.84
2019-02-08T12:57:32.207Z,100697.55
2019-02-08T12:58:37.419Z,100687.61
2019-02-08T12:59:42.502Z,100692.70
2019-02-08T13:00:47.980Z,100696.75
2019-02-08T13:01:53.030Z,100694.09
2019-02-08T13:02:58.466Z,100690.09
2019-02-08T13:04:04.960Z,100690.09
2019-02-08T13:05:11.203Z,100691.80
2019-02-08T13:06:16.430Z,100688.77
2019-02-08T13:07:21.885Z,100687.44
2019-02-08T13:08:27.396Z,100682.75
2019-02-08T13:09:32.655Z,100687.11
2019-02-08T13:10:37.797Z,100687.70
2019-02-08T13:11:43.067Z,100690.37
2019-02-08T13:12:48.869Z,100688.55
2019-02-08T13:13:53.998Z,100681.42
2019-02-08T13:14:59.371Z,100674.89
2019-02-08T13:16:04.774Z,100672.12
2019-02-08T13:17:09.974Z,100676.11
2019-02-08T13:18:15.095Z,100675.95
2019-02-08T13:19:20.548Z,100668.49
2019-02-08T13:20:25.953Z,100672.48
2019-02-08T13:21:31.209Z,100669.94
2019-02-08T13:22:36.293Z,100670.42
2019-02-08T13:23:43.916Z,100668.77
2019-02-08T13:24:49.905Z,100663.45
2019-02-08T13:25:58.340Z,100656.44
2019-02-08T13:27:03.436Z,100662.72
2019-02-08T13:28:08.566Z,100654.74
2019-02-08T13:29:14.054Z,100655.71
2019-02-08T13:30:24.957Z,100653.05
2019-02-08T13:31:30.238Z,100644.11
2019-02-08T13:32:35.361Z,100640.13
2019-02-08T13:33:41.102Z,100646.41
2019-02-08T13:34:46.196Z,100648.09
2019-02-08T13:35:51.578Z,100649.42
2019-02-08T13:36:56.661Z,100648.58
2019-02-08T13:38:01.813Z,100640.13
2019-02-08T13:39:09.383Z,100650.27
2019-02-08T13:40:15.550Z,100643.27
2019-02-08T13:41:20.605Z,100638.79
2019-02-08T13:42:26.584Z,100641.94
2019-02-08T13:43:31.761Z,100630.81
2019-02-08T13:44:37.255Z,100629.36
2019-02-08T13:45:42.421Z,100624.53
2019-02-08T13:46:48.685Z,100625.02
2019-02-08T13:47:53.944Z,100617.88
2019-02-08T13:48:59.151Z,100618.37