createdAt,value
2023-03-18T00:00:31.613Z,0.00
2023-03-18T00:01:31.479Z,0.00
2023-03-18T00:02:31.455Z,0.00
2023-03-18T00:03:31.446Z,0.00
2023-03-18T00:04:31.403Z,0.00
2023-03-18T00:05:31.398Z,0.00
2023-03-18T00:06:31.362Z,0.00
2023-03-18T00:07:31.365Z,0.00
2023-03-18T00:08:31.320Z,0.00
2023-03-18T00:09:31.307Z,0.00
2023-03-18T00:10:31.491Z,0.00
2023-03-18T00:11:31.327Z,0.00
2023-03-18T00:12:31.287Z,0.00
2023-03-18T00:13:31.265Z,0.00
2023-03-18T00:14:31.245Z,0.00
2023-03-18T00:15:31.256Z,0.00
2023-03-18T00:16:31.241Z,0.00
2023-03-18T00:17:31.283Z,0.00
2023-03-18T00:18:31.208Z,0.00
2023-03-18T00:19:31.190Z,0.00
2023-03-18T00:20:31.397Z,0.00
2023-03-18T00:21:31.173Z,0.00
2023-03-18T00:22:31.118Z,0.00
2023-03-18T00:23:31.188Z,0.00
2023-03-18T00:24:31.131Z,0.00
2023-03-18T00:25:31.088Z,0.00
2023-03-18T00:26:31.070Z,0.00
2023-03-18T00:27:31.059Z,0.00
2023-03-18T00:28:31.051Z,0.00
2023-03-18T00:29:31.086Z,0.00
2023-03-18T00:30:31.292Z,0.00
2023-03-18T00:31:31.051Z,0.00
2023-03-18T00:32:31.017Z,0.00
2023-03-18T00:33:30.994Z,0.00
2023-03-18T00:34:30.950Z,0.00
2023-03-18T00:35:31.015Z,0.00
2023-03-18T00:36:30.975Z,0.00
2023-03-18T00:37:30.932Z,0.00
2023-03-18T00:38:30.914Z,0.00
2023-03-18T00:39:30.905Z,0.00
2023-03-18T00:40:31.342Z,0.00
2023-03-18T00:41:30.846Z,0.00
2023-03-18T00:42:30.848Z,0.00
2023-03-18T00:43:30.834Z,0.00
2023-03-18T00:44:30.810Z,0.00
2023-03-18T00:45:30.820Z,0.00
2023-03-18T00:46:30.838Z,0.00
2023-03-18T00:47:30.758Z,0.00
2023-03-18T00:48:30.778Z,0.00
2023-03-18T00:49:30.747Z,0.00
2023-03-18T00:50:30.970Z,0.00
2023-03-18T00:51:30.716Z,0.00
2023-03-18T00:52:32.306Z,0.00
2023-03-18T00:53:30.677Z,0.00
2023-03-18T00:54:30.679Z,0.00
2023-03-18T00:55:30.646Z,0.00
2023-03-18T00:56:30.626Z,0.00
2023-03-18T00:57:30.640Z,0.00
2023-03-18T00:58:30.601Z,0.00
2023-03-18T00:59:30.629Z,0.00
2023-03-18T01:00:30.772Z,0.00
2023-03-18T01:01:30.551Z,0.00
2023-03-18T01:02:30.572Z,0.00
2023-03-18T01:03:30.535Z,0.00
2023-03-18T01:04:30.528Z,0.00
2023-03-18T01:05:30.506Z,0.00
2023-03-18T01:06:30.488Z,0.00
2023-03-18T01:07:30.489Z,0.00
2023-03-18T01:08:30.480Z,0.00
2023-03-18T01:09:30.440Z,0.00
2023-03-18T01:10:30.847Z,0.00
2023-03-18T01:11:30.445Z,0.00
2023-03-18T01:12:30.429Z,0.00
2023-03-18T01:13:30.386Z,0.00
2023-03-18T01:14:30.368Z,0.00
2023-03-18T01:15:30.398Z,0.00
2023-03-18T01:16:30.396Z,0.00
2023-03-18T01:17:30.360Z,0.00
2023-03-18T01:18:30.316Z,0.00
2023-03-18T01:19:30.299Z,0.00
2023-03-18T01:20:30.599Z,0.00
2023-03-18T01:21:30.288Z,0.00
2023-03-18T01:22:30.244Z,0.00
2023-03-18T01:23:30.253Z,0.00
2023-03-18T01:24:30.223Z,0.00
2023-03-18T01:25:30.223Z,0.00
2023-03-18T01:26:30.219Z,0.00
2023-03-18T01:27:30.177Z,0.00
2023-03-18T01:28:30.183Z,0.00
2023-03-18T01:29:30.141Z,0.00
2023-03-18T01:30:30.360Z,0.00
2023-03-18T01:31:30.196Z,0.00
2023-03-18T01:32:30.157Z,0.00
2023-03-18T01:33:30.169Z,0.00
2023-03-18T01:34:30.060Z,0.00
2023-03-18T01:35:30.145Z,0.00
2023-03-18T01:36:30.031Z,0.00
2023-03-18T01:37:30.044Z,0.00
2023-03-18T01:38:30.025Z,0.00
2023-03-18T01:39:30.037Z,0.00
2023-03-18T01:40:30.137Z,0.00
2023-03-18T01:41:29.976Z,0.00
2023-03-18T01:42:29.969Z,0.00
2023-03-18T01:43:29.950Z,0.00
2023-03-18T01:44:29.948Z,0.00
2023-03-18T01:45:29.961Z,0.00
2023-03-18T01:46:29.904Z,0.00
2023-03-18T01:47:29.866Z,0.00
2023-03-18T01:48:29.849Z,0.00
2023-03-18T01:49:29.853Z,0.00
2023-03-18T01:50:30.201Z,0.00
2023-03-18T01:51:29.847Z,0.00
2023-03-18T01:52:29.791Z,0.00
2023-03-18T01:53:29.807Z,0.00
2023-03-18T01:54:29.782Z,0.00
2023-03-18T01:55:29.777Z,0.00
2023-03-18T01:56:29.733Z,0.00
2023-03-18T01:57:29.742Z,0.00
2023-03-18T01:58:29.731Z,0.00
2023-03-18T01:59:29.722Z,0.00
2023-03-18T02:00:29.891Z,0.00
2023-03-18T02:01:29.725Z,0.00
2023-03-18T02:02:29.651Z,0.00
2023-03-18T02:03:29.642Z,0.00
2023-03-18T02:04:29.614Z,0.00
2023-03-18T02:05:30.649Z,0.00
2023-03-18T02:06:29.616Z,0.00
2023-03-18T02:07:29.590Z,0.00
2023-03-18T02:08:29.561Z,0.00
2023-03-18T02:09:29.554Z,0.00
2023-03-18T02:10:29.727Z,0.00
2023-03-18T02:11:29.509Z,0.00
2023-03-18T02:12:29.498Z,0.00
2023-03-18T02:13:29.470Z,0.00
2023-03-18T02:14:29.489Z,0.00
2023-03-18T02:15:29.472Z,0.00
2023-03-18T02:16:29.515Z,0.00
2023-03-18T02:17:29.441Z,0.00
2023-03-18T02:18:29.408Z,0.00
2023-03-18T02:19:29.410Z,0.00
2023-03-18T02:20:29.619Z,0.00
2023-03-18T02:21:29.405Z,0.00
2023-03-18T02:22:29.346Z,0.00
2023-03-18T02:23:29.328Z,0.00
2023-03-18T02:24:36.944Z,0.00
2023-03-18T02:25:29.410Z,0.00
2023-03-18T02:26:29.326Z,0.00
2023-03-18T02:27:29.309Z,0.00
2023-03-18T02:28:29.291Z,0.00
2023-03-18T02:29:29.286Z,0.00
2023-03-18T02:30:29.251Z,0.00
2023-03-18T02:31:29.263Z,0.00
2023-03-18T02:32:29.315Z,0.00
2023-03-18T02:33:29.221Z,0.00
2023-03-18T02:34:29.208Z,0.00
2023-03-18T02:35:29.255Z,0.00
2023-03-18T02:36:29.190Z,0.00
2023-03-18T02:37:29.189Z,0.00
2023-03-18T02:38:29.148Z,0.00
2023-03-18T02:39:29.144Z,0.00
2023-03-18T02:40:29.143Z,0.00
2023-03-18T02:41:29.114Z,0.00
2023-03-18T02:42:29.112Z,0.00
2023-03-18T02:43:29.092Z,0.00
2023-03-18T02:44:29.058Z,0.00
2023-03-18T02:45:29.039Z,0.00
2023-03-18T02:46:29.071Z,0.00
2023-03-18T02:47:29.016Z,0.00
2023-03-18T02:48:28.986Z,0.00
2023-03-18T02:49:29.020Z,0.00
2023-03-18T02:50:28.969Z,0.00
2023-03-18T02:51:28.989Z,0.00
2023-03-18T02:52:28.935Z,0.00
2023-03-18T02:53:28.938Z,0.00
2023-03-18T02:54:28.947Z,0.00
2023-03-18T02:55:28.916Z,0.00
2023-03-18T02:56:28.889Z,0.00
2023-03-18T02:57:28.870Z,0.00
2023-03-18T02:58:28.860Z,0.00
2023-03-18T02:59:28.841Z,0.00
2023-03-18T03:00:28.861Z,0.00
2023-03-18T03:01:28.820Z,0.00
2023-03-18T03:02:28.966Z,0.00
2023-03-18T03:03:28.873Z,0.00
2023-03-18T03:04:28.781Z,0.00
2023-03-18T03:05:28.755Z,0.00
2023-03-18T03:06:28.766Z,0.00
2023-03-18T03:07:28.713Z,0.00
2023-03-18T03:08:28.706Z,0.00
2023-03-18T03:09:28.677Z,0.00
2023-03-18T03:10:28.661Z,0.00
2023-03-18T03:11:28.662Z,0.00
2023-03-18T03:12:28.649Z,0.00
2023-03-18T03:13:28.628Z,0.00
2023-03-18T03:14:28.631Z,0.00
2023-03-18T03:15:28.756Z,0.00
2023-03-18T03:16:28.583Z,0.00
2023-03-18T03:17:28.552Z,0.00
2023-03-18T03:18:28.588Z,0.00
2023-03-18T03:19:28.574Z,0.00
2023-03-18T03:20:28.598Z,0.00
2023-03-18T03:21:28.517Z,0.00
2023-03-18T03:22:28.530Z,0.00
2023-03-18T03:23:28.514Z,0.00
2023-03-18T03:24:28.479Z,0.00
2023-03-18T03:25:28.450Z,0.00
2023-03-18T03:26:28.440Z,0.00
2023-03-18T03:27:28.474Z,0.00
2023-03-18T03:28:28.428Z,0.00
2023-03-18T03:29:28.448Z,0.00
2023-03-18T03:30:29.133Z,0.00
2023-03-18T03:31:29.443Z,0.00
2023-03-18T03:32:28.489Z,0.00
2023-03-18T03:33:28.353Z,0.00
2023-03-18T03:34:28.365Z,0.00
2023-03-18T03:35:28.326Z,0.00
2023-03-18T03:36:28.276Z,0.00
2023-03-18T03:37:28.295Z,0.00
2023-03-18T03:38:28.343Z,0.00
2023-03-18T03:39:28.263Z,0.00
2023-03-18T03:40:28.272Z,0.00
2023-03-18T03:41:28.274Z,0.00
2023-03-18T03:42:28.252Z,0.00
2023-03-18T03:43:28.212Z,0.00
2023-03-18T03:44:28.191Z,0.00
2023-03-18T03:45:28.217Z,0.00
2023-03-18T03:46:28.286Z,0.00
2023-03-18T03:47:28.159Z,0.00
2023-03-18T03:48:28.136Z,0.00
2023-03-18T03:49:28.145Z,0.00
2023-03-18T03:50:28.138Z,0.00
2023-03-18T03:51:28.099Z,0.00
2023-03-18T03:52:28.064Z,0.00
2023-03-18T03:53:28.110Z,0.00
2023-03-18T03:54:28.118Z,0.00
2023-03-18T03:55:28.070Z,0.00
2023-03-18T03:56:27.997Z,0.00
2023-03-18T03:57:28.002Z,0.00
2023-03-18T03:58:27.997Z,0.00
2023-03-18T03:59:28.009Z,0.00
2023-03-18T04:00:27.984Z,0.00
2023-03-18T04:01:27.958Z,0.00
2023-03-18T04:02:27.966Z,0.00
2023-03-18T04:03:27.906Z,0.00
2023-03-18T04:04:28.000Z,0.00
2023-03-18T04:05:27.886Z,0.00
2023-03-18T04:06:28.034Z,0.00
2023-03-18T04:07:27.898Z,0.00
2023-03-18T04:08:27.818Z,0.00
2023-03-18T04:09:27.814Z,0.00
2023-03-18T04:10:27.826Z,0.00
2023-03-18T04:11:27.788Z,0.00
2023-03-18T04:12:27.792Z,0.00
2023-03-18T04:13:27.765Z,0.00
2023-03-18T04:14:27.749Z,0.00
2023-03-18T04:15:27.742Z,0.00
2023-03-18T04:16:27.782Z,0.00
2023-03-18T04:17:27.710Z,0.00
2023-03-18T04:18:27.702Z,0.00
2023-03-18T04:19:27.692Z,0.00
2023-03-18T04:20:27.689Z,0.00
2023-03-18T04:21:27.635Z,0.00
2023-03-18T04:22:27.618Z,0.00
2023-03-18T04:23:27.660Z,0.00
2023-03-18T04:24:27.637Z,0.00
2023-03-18T04:25:27.581Z,0.00
2023-03-18T04:26:27.551Z,0.00
2023-03-18T04:27:27.565Z,0.00
2023-03-18T04:28:27.524Z,0.00
2023-03-18T04:29:27.545Z,0.00
2023-03-18T04:30:27.570Z,0.00
2023-03-18T04:31:27.543Z,0.00
2023-03-18T04:32:27.516Z,0.00
2023-03-18T04:33:27.479Z,0.00
2023-03-18T04:34:27.462Z,0.00
2023-03-18T04:35:27.505Z,0.00
2023-03-18T04:36:27.449Z,0.00
2023-03-18T04:37:27.437Z,0.00
2023-03-18T04:38:27.378Z,0.00
2023-03-18T04:39:27.377Z,0.00
2023-03-18T04:40:27.413Z,0.00
2023-03-18T04:41:27.385Z,0.00
2023-03-18T04:42:27.331Z,0.00
2023-03-18T04:43:27.321Z,0.00
2023-03-18T04:44:27.301Z,0.00
2023-03-18T04:45:27.308Z,0.00
2023-03-18T04:46:27.393Z,0.00
2023-03-18T04:47:27.336Z,0.00
2023-03-18T04:48:27.258Z,0.00
2023-03-18T04:49:27.233Z,0.00
2023-03-18T04:50:27.281Z,0.00
2023-03-18T04:51:27.230Z,0.00
2023-03-18T04:52:27.194Z,0.00
2023-03-18T04:53:27.178Z,0.00
2023-03-18T04:54:27.167Z,0.00
2023-03-18T04:55:27.160Z,0.00
2023-03-18T04:56:27.169Z,0.00
2023-03-18T04:57:27.110Z,0.00
2023-03-18T04:58:27.131Z,0.00
2023-03-18T04:59:27.109Z,0.00
2023-03-18T05:00:27.107Z,0.00
2023-03-18T05:01:27.036Z,0.00
2023-03-18T05:02:27.028Z,0.00
2023-03-18T05:03:27.064Z,0.00
2023-03-18T05:04:27.044Z,0.00
2023-03-18T05:05:27.024Z,0.00
2023-03-18T05:06:27.033Z,0.00
2023-03-18T05:07:26.952Z,0.00
2023-03-18T05:08:27.006Z,0.00
2023-03-18T05:09:26.975Z,0.00
2023-03-18T05:10:26.917Z,0.00
2023-03-18T05:11:26.926Z,0.00
2023-03-18T05:12:26.922Z,0.00
2023-03-18T05:13:26.867Z,0.00
2023-03-18T05:14:26.877Z,0.00
2023-03-18T05:15:26.859Z,0.00
2023-03-18T05:16:26.936Z,0.00
2023-03-18T05:17:26.842Z,0.00
2023-03-18T05:18:26.830Z,0.00
2023-03-18T05:19:26.831Z,0.00
2023-03-18T05:20:26.774Z,0.00
2023-03-18T05:21:27.634Z,0.00
2023-03-18T05:22:26.752Z,0.00
2023-03-18T05:23:26.773Z,0.00
2023-03-18T05:24:26.699Z,0.00
2023-03-18T05:25:26.709Z,0.00
2023-03-18T05:26:26.712Z,0.00
2023-03-18T05:27:26.673Z,0.00
2023-03-18T05:28:26.636Z,0.00
2023-03-18T05:29:26.620Z,0.00
2023-03-18T05:30:26.665Z,0.00
2023-03-18T05:31:26.765Z,0.00
2023-03-18T05:32:26.605Z,0.00
2023-03-18T05:33:26.573Z,0.00
2023-03-18T05:34:26.578Z,0.00
2023-03-18T05:35:26.556Z,0.00
2023-03-18T05:36:26.595Z,0.00
2023-03-18T05:37:26.549Z,0.00
2023-03-18T05:38:26.534Z,0.00
2023-03-18T05:39:26.522Z,0.00
2023-03-18T05:40:26.516Z,0.00
2023-03-18T05:41:26.486Z,0.00
2023-03-18T05:42:26.443Z,0.00
2023-03-18T05:43:26.457Z,0.00
2023-03-18T05:44:26.413Z,0.00
2023-03-18T05:45:26.411Z,0.00
2023-03-18T05:46:26.389Z,0.00
2023-03-18T05:47:26.390Z,0.00
2023-03-18T05:48:26.357Z,0.00
2023-03-18T05:49:26.361Z,0.00
2023-03-18T05:50:26.333Z,5.62
2023-03-18T05:51:26.297Z,5.62
2023-03-18T05:52:26.366Z,5.62
2023-03-18T05:53:26.280Z,5.62
2023-03-18T05:54:26.264Z,5.62
2023-03-18T05:55:26.258Z,5.62
2023-03-18T05:56:26.269Z,5.62
2023-03-18T05:57:26.215Z,5.62
2023-03-18T05:58:26.196Z,5.62
2023-03-18T05:59:26.206Z,5.62
2023-03-18T06:00:26.193Z,11.25
2023-03-18T06:01:26.230Z,11.25
2023-03-18T06:02:26.213Z,11.25
2023-03-18T06:03:26.235Z,11.25
2023-03-18T06:04:26.137Z,11.25
2023-03-18T06:05:26.175Z,11.25
2023-03-18T06:06:26.107Z,11.25
2023-03-18T06:07:26.145Z,11.25
2023-03-18T06:08:26.064Z,16.88
2023-03-18T06:09:26.072Z,22.50
2023-03-18T06:10:26.046Z,22.50
2023-03-18T06:11:26.032Z,28.12
2023-03-18T06:12:26.023Z,28.12
2023-03-18T06:13:26.000Z,28.12
2023-03-18T06:14:25.991Z,28.12
2023-03-18T06:15:25.974Z,28.12
2023-03-18T06:16:26.011Z,33.75
2023-03-18T06:17:26.013Z,33.75
2023-03-18T06:18:25.929Z,33.75
2023-03-18T06:19:25.925Z,33.75
2023-03-18T06:20:25.865Z,33.75
2023-03-18T06:21:25.868Z,28.12
2023-03-18T06:22:25.868Z,28.12
2023-03-18T06:23:25.848Z,28.12
2023-03-18T06:24:25.841Z,28.12
2023-03-18T06:25:25.817Z,28.12
2023-03-18T06:26:25.790Z,28.12
2023-03-18T06:27:25.806Z,28.12
2023-03-18T06:28:25.788Z,28.12
2023-03-18T06:29:25.756Z,28.12
2023-03-18T06:30:25.764Z,28.12
2023-03-18T06:31:25.835Z,28.12
2023-03-18T06:32:25.697Z,28.12
2023-03-18T06:33:25.733Z,28.12
2023-03-18T06:34:25.694Z,28.12
2023-03-18T06:35:25.647Z,22.50
2023-03-18T06:36:25.680Z,22.50
2023-03-18T06:37:25.666Z,28.12
2023-03-18T06:38:25.621Z,28.12
2023-03-18T06:39:25.630Z,28.12
2023-03-18T06:40:25.586Z,33.75
2023-03-18T06:41:25.637Z,33.75
2023-03-18T06:42:25.565Z,39.38
2023-03-18T06:43:25.542Z,39.38
2023-03-18T06:44:25.542Z,45.00
2023-03-18T06:45:25.551Z,50.62
2023-03-18T06:46:25.567Z,56.25
2023-03-18T06:47:25.488Z,61.88
2023-03-18T06:48:25.500Z,67.50
2023-03-18T06:49:25.465Z,67.50
2023-03-18T06:50:25.457Z,73.12
2023-03-18T06:51:25.435Z,73.12
2023-03-18T06:52:25.428Z,73.12
2023-03-18T06:53:25.403Z,78.75
2023-03-18T06:54:25.373Z,84.38
2023-03-18T06:55:25.394Z,84.38
2023-03-18T06:56:25.365Z,84.38
2023-03-18T06:57:25.364Z,112.50
2023-03-18T06:58:25.321Z,101.25
2023-03-18T06:59:25.339Z,174.38
2023-03-18T07:00:25.327Z,123.75
2023-03-18T07:01:25.329Z,140.62
2023-03-18T07:02:25.286Z,168.75
2023-03-18T07:03:25.258Z,185.62
2023-03-18T07:04:25.252Z,191.25
2023-03-18T07:05:25.239Z,191.25
2023-03-18T07:06:25.232Z,174.38
2023-03-18T07:07:25.184Z,151.88
2023-03-18T07:08:25.188Z,140.62
2023-03-18T07:09:25.171Z,140.62
2023-03-18T07:10:25.153Z,146.25
2023-03-18T07:11:25.163Z,146.25
2023-03-18T07:12:25.161Z,146.25
2023-03-18T07:13:25.113Z,151.88
2023-03-18T07:14:25.107Z,180.00
2023-03-18T07:15:25.101Z,180.00
2023-03-18T07:16:25.104Z,180.00
2023-03-18T07:17:25.096Z,185.62
2023-03-18T07:18:25.066Z,185.62
2023-03-18T07:19:25.013Z,196.88
2023-03-18T07:20:25.035Z,185.62
2023-03-18T07:21:25.012Z,196.88
2023-03-18T07:22:25.032Z,185.62
2023-03-18T07:23:25.018Z,185.62
2023-03-18T07:24:24.950Z,196.88
2023-03-18T07:25:24.931Z,196.88
2023-03-18T07:26:24.921Z,196.88
2023-03-18T07:27:24.903Z,213.75
2023-03-18T07:28:24.930Z,213.75
2023-03-18T07:29:24.917Z,230.62
2023-03-18T07:30:24.871Z,230.62
2023-03-18T07:31:24.904Z,213.75
2023-03-18T07:32:24.854Z,202.50
2023-03-18T07:33:24.834Z,225.00
2023-03-18T07:34:24.828Z,230.62
2023-03-18T07:35:24.791Z,219.38
2023-03-18T07:36:24.811Z,230.62
2023-03-18T07:37:24.885Z,219.38
2023-03-18T07:38:24.772Z,230.62
2023-03-18T07:39:24.731Z,241.88
2023-03-18T07:40:24.787Z,258.75
2023-03-18T07:41:24.712Z,258.75
2023-03-18T07:42:24.718Z,258.75
2023-03-18T07:43:24.706Z,253.12
2023-03-18T07:44:24.671Z,270.00
2023-03-18T07:45:24.666Z,331.88
2023-03-18T07:46:24.679Z,309.38
2023-03-18T07:47:24.632Z,315.00
2023-03-18T07:48:24.606Z,343.12
2023-03-18T07:49:24.605Z,292.50
2023-03-18T07:50:24.632Z,292.50
2023-03-18T07:51:24.592Z,247.50
2023-03-18T07:52:24.608Z,174.38
2023-03-18T07:53:24.551Z,163.12
2023-03-18T07:54:24.557Z,123.75
2023-03-18T07:55:24.521Z,123.75
2023-03-18T07:56:24.564Z,112.50
2023-03-18T07:57:24.739Z,135.00
2023-03-18T07:58:24.491Z,146.25
2023-03-18T07:59:24.476Z,151.88
2023-03-18T08:00:24.449Z,146.25
2023-03-18T08:01:24.452Z,174.38
2023-03-18T08:02:24.452Z,157.50
2023-03-18T08:03:24.416Z,151.88
2023-03-18T08:04:24.448Z,151.88
2023-03-18T08:05:24.388Z,163.12
2023-03-18T08:06:24.436Z,135.00
2023-03-18T08:07:24.383Z,140.62
2023-03-18T08:08:24.415Z,140.62
2023-03-18T08:09:24.332Z,135.00
2023-03-18T08:10:24.351Z,146.25
2023-03-18T08:11:24.308Z,157.50
2023-03-18T08:12:24.309Z,157.50
2023-03-18T08:13:24.273Z,157.50
2023-03-18T08:14:24.287Z,157.50
2023-03-18T08:15:24.380Z,157.50
2023-03-18T08:16:24.271Z,157.50
2023-03-18T08:17:24.300Z,163.12
2023-03-18T08:18:24.248Z,168.75
2023-03-18T08:19:24.216Z,185.62
2023-03-18T08:20:24.190Z,174.38
2023-03-18T08:21:24.198Z,168.75
2023-03-18T08:22:24.287Z,151.88
2023-03-18T08:23:24.147Z,140.62
2023-03-18T08:24:24.126Z,118.12
2023-03-18T08:25:24.215Z,135.00
2023-03-18T08:26:24.117Z,118.12
2023-03-18T08:27:24.136Z,118.12
2023-03-18T08:28:24.137Z,112.50
2023-03-18T08:29:24.068Z,118.12
2023-03-18T08:30:24.058Z,118.12
2023-03-18T08:31:24.088Z,118.12
2023-03-18T08:32:31.698Z,118.12
2023-03-18T08:33:24.082Z,118.12
2023-03-18T08:34:24.107Z,129.38
2023-03-18T08:35:24.062Z,129.38
2023-03-18T08:36:23.994Z,123.75
2023-03-18T08:37:23.959Z,129.38
2023-03-18T08:38:23.977Z,140.62
2023-03-18T08:39:24.006Z,151.88
2023-03-18T08:40:24.056Z,168.75
2023-03-18T08:41:24.004Z,168.75
2023-03-18T08:42:23.910Z,174.38
2023-03-18T08:43:23.969Z,180.00
2023-03-18T08:44:23.917Z,180.00
2023-03-18T08:45:23.992Z,180.00
2023-03-18T08:46:23.924Z,168.75
2023-03-18T08:47:23.836Z,174.38
2023-03-18T08:48:23.813Z,191.25
2023-03-18T08:49:23.786Z,219.38
2023-03-18T08:50:24.158Z,241.88
2023-03-18T08:51:23.806Z,253.12
2023-03-18T08:52:23.807Z,241.88
2023-03-18T08:53:23.853Z,253.12
2023-03-18T08:54:23.789Z,225.00
2023-03-18T08:55:23.760Z,236.25
2023-03-18T08:56:23.876Z,253.12
2023-03-18T08:57:23.831Z,253.12
2023-03-18T08:58:23.706Z,253.12
2023-03-18T08:59:23.666Z,253.12
2023-03-18T09:00:23.720Z,264.38
2023-03-18T09:01:23.712Z,270.00
2023-03-18T09:02:23.732Z,286.88
2023-03-18T09:03:23.652Z,264.38
2023-03-18T09:04:23.619Z,286.88
2023-03-18T09:05:23.626Z,286.88
2023-03-18T09:06:23.636Z,275.62
2023-03-18T09:07:23.670Z,163.12
2023-03-18T09:08:23.582Z,185.62
2023-03-18T09:09:31.046Z,236.25
2023-03-18T09:10:24.558Z,286.88
2023-03-18T09:11:23.509Z,180.00
2023-03-18T09:12:23.548Z,168.75
2023-03-18T09:13:23.510Z,202.50
2023-03-18T09:14:23.551Z,196.88
2023-03-18T09:15:23.477Z,270.00
2023-03-18T09:16:23.534Z,275.62
2023-03-18T09:17:31.985Z,331.88
2023-03-18T09:18:24.484Z,225.00
2023-03-18T09:19:23.443Z,219.38
2023-03-18T09:20:23.486Z,208.12
2023-03-18T09:21:23.433Z,292.50
2023-03-18T09:22:23.407Z,202.50
2023-03-18T09:23:23.375Z,191.25
2023-03-18T09:24:23.364Z,196.88
2023-03-18T09:25:23.330Z,320.62
2023-03-18T09:26:23.325Z,320.62
2023-03-18T09:27:23.379Z,315.00
2023-03-18T09:28:23.396Z,286.88
2023-03-18T09:29:23.267Z,213.75
2023-03-18T09:30:23.400Z,275.62
2023-03-18T09:31:23.316Z,230.62
2023-03-18T09:32:23.333Z,236.25
2023-03-18T09:33:23.279Z,225.00
2023-03-18T09:34:23.325Z,309.38
2023-03-18T09:35:23.265Z,292.50
2023-03-18T09:36:23.213Z,264.38
2023-03-18T09:37:23.192Z,174.38
2023-03-18T09:38:23.169Z,174.38
2023-03-18T09:39:23.186Z,180.00
2023-03-18T09:40:23.160Z,168.75
2023-03-18T09:41:23.116Z,168.75
2023-03-18T09:42:24.048Z,191.25
2023-03-18T09:43:23.164Z,241.88
2023-03-18T09:44:23.055Z,292.50
2023-03-18T09:45:23.024Z,315.00
2023-03-18T09:46:23.202Z,309.38
2023-03-18T09:47:23.132Z,275.62
2023-03-18T09:48:22.995Z,281.25
2023-03-18T09:49:23.172Z,258.75
2023-03-18T09:50:22.993Z,253.12
2023-03-18T09:51:22.996Z,270.00
2023-03-18T09:52:23.035Z,253.12
2023-03-18T09:53:22.970Z,253.12
2023-03-18T09:54:22.946Z,253.12
2023-03-18T09:55:23.030Z,253.12
2023-03-18T09:56:22.899Z,275.62
2023-03-18T09:57:22.983Z,275.62
2023-03-18T09:58:22.931Z,219.38
2023-03-18T09:59:22.851Z,337.50
2023-03-18T10:00:22.843Z,354.38
2023-03-18T10:01:23.042Z,348.75
2023-03-18T10:02:22.916Z,337.50
2023-03-18T10:03:22.791Z,303.75
2023-03-18T10:04:22.806Z,309.38
2023-03-18T10:05:22.808Z,303.75
2023-03-18T10:06:22.818Z,320.62
2023-03-18T10:07:22.737Z,331.88
2023-03-18T10:08:22.808Z,337.50
2023-03-18T10:09:22.738Z,354.38
2023-03-18T10:10:22.687Z,388.12
2023-03-18T10:11:22.744Z,399.38
2023-03-18T10:12:22.730Z,382.50
2023-03-18T10:13:22.696Z,371.25
2023-03-18T10:14:22.675Z,382.50
2023-03-18T10:15:22.643Z,393.75
2023-03-18T10:16:22.786Z,371.25
2023-03-18T10:17:22.625Z,320.62
2023-03-18T10:18:22.608Z,298.12
2023-03-18T10:19:22.649Z,292.50
2023-03-18T10:20:22.579Z,309.38
2023-03-18T10:21:22.591Z,320.62
2023-03-18T10:22:22.629Z,303.75
2023-03-18T10:23:22.567Z,275.62
2023-03-18T10:24:22.517Z,270.00
2023-03-18T10:25:22.562Z,270.00
2023-03-18T10:26:22.531Z,270.00
2023-03-18T10:27:22.512Z,270.00
2023-03-18T10:28:22.449Z,270.00
2023-03-18T10:29:22.441Z,270.00
2023-03-18T10:30:22.518Z,258.75
2023-03-18T10:31:22.507Z,253.12
2023-03-18T10:32:22.413Z,258.75
2023-03-18T10:33:22.454Z,264.38
2023-03-18T10:34:22.408Z,253.12
2023-03-18T10:35:22.382Z,247.50
2023-03-18T10:36:22.360Z,253.12
2023-03-18T10:37:22.326Z,247.50
2023-03-18T10:38:22.330Z,253.12
2023-03-18T10:39:22.344Z,253.12
2023-03-18T10:40:22.290Z,258.75
2023-03-18T10:41:24.250Z,258.75
2023-03-18T10:42:22.314Z,253.12
2023-03-18T10:43:22.274Z,253.12
2023-03-18T10:44:22.315Z,253.12
2023-03-18T10:45:22.319Z,253.12
2023-03-18T10:46:22.525Z,258.75
2023-03-18T10:47:22.414Z,270.00
2023-03-18T10:48:22.216Z,275.62
2023-03-18T10:49:22.202Z,292.50
2023-03-18T10:50:22.193Z,298.12
2023-03-18T10:51:22.146Z,309.38
2023-03-18T10:52:22.212Z,320.62
2023-03-18T10:53:22.192Z,331.88
2023-03-18T10:54:22.181Z,343.12
2023-03-18T10:55:22.098Z,337.50
2023-03-18T10:56:22.101Z,326.25
2023-03-18T10:57:22.113Z,320.62
2023-03-18T10:58:22.066Z,315.00
2023-03-18T10:59:22.182Z,258.75
2023-03-18T11:00:22.049Z,230.62
2023-03-18T11:01:23.110Z,219.38
2023-03-18T11:02:22.024Z,180.00
2023-03-18T11:03:21.973Z,298.12
2023-03-18T11:04:22.065Z,185.62
2023-03-18T11:05:21.975Z,180.00
2023-03-18T11:06:21.931Z,315.00
2023-03-18T11:07:21.920Z,315.00
2023-03-18T11:08:21.924Z,315.00
2023-03-18T11:09:21.992Z,309.38
2023-03-18T11:10:22.007Z,309.38
2023-03-18T11:11:21.881Z,309.38
2023-03-18T11:12:21.877Z,303.75
2023-03-18T11:13:21.940Z,298.12
2023-03-18T11:14:21.845Z,298.12
2023-03-18T11:15:21.843Z,298.12
2023-03-18T11:16:21.841Z,191.25
2023-03-18T11:17:21.796Z,225.00
2023-03-18T11:18:22.050Z,281.25
2023-03-18T11:19:21.828Z,202.50
2023-03-18T11:20:21.927Z,292.50
2023-03-18T11:21:21.757Z,315.00
2023-03-18T11:22:21.811Z,174.38
2023-03-18T11:23:21.793Z,202.50
2023-03-18T11:24:21.774Z,196.88
2023-03-18T11:25:21.753Z,275.62
2023-03-18T11:26:21.699Z,348.75
2023-03-18T11:27:21.812Z,343.12
2023-03-18T11:28:21.620Z,202.50
2023-03-18T11:29:21.655Z,196.88
2023-03-18T11:30:33.612Z,180.00
2023-03-18T11:31:22.639Z,241.88
2023-03-18T11:32:21.717Z,303.75
2023-03-18T11:33:21.670Z,309.38
2023-03-18T11:34:21.608Z,309.38
2023-03-18T11:35:21.694Z,315.00
2023-03-18T11:36:21.558Z,320.62
2023-03-18T11:37:21.545Z,337.50
2023-03-18T11:38:21.547Z,331.88
2023-03-18T11:39:21.500Z,337.50
2023-03-18T11:40:21.595Z,337.50
2023-03-18T11:41:21.467Z,360.00
2023-03-18T11:42:21.482Z,365.62
2023-03-18T11:43:21.491Z,247.50
2023-03-18T11:44:21.429Z,393.75
2023-03-18T11:45:21.417Z,410.62
2023-03-18T11:46:21.449Z,427.50
2023-03-18T11:47:21.434Z,421.88
2023-03-18T11:48:21.370Z,399.38
2023-03-18T11:49:21.411Z,275.62
2023-03-18T11:50:21.313Z,388.12
2023-03-18T11:51:21.403Z,371.25
2023-03-18T11:52:21.336Z,354.38
2023-03-18T11:53:21.284Z,281.25
2023-03-18T11:54:21.317Z,264.38
2023-03-18T11:55:21.322Z,253.12
2023-03-18T11:56:21.277Z,320.62
2023-03-18T11:57:21.275Z,219.38
2023-03-18T11:58:21.223Z,230.62
2023-03-18T11:59:21.231Z,230.62
2023-03-18T12:00:21.249Z,225.00
2023-03-18T12:01:21.253Z,219.38
2023-03-18T12:02:21.352Z,303.75
2023-03-18T12:03:21.244Z,354.38
2023-03-18T12:04:21.180Z,230.62
2023-03-18T12:05:21.205Z,196.88
2023-03-18T12:06:21.120Z,185.62
2023-03-18T12:07:21.194Z,247.50
2023-03-18T12:08:21.069Z,196.88
2023-03-18T12:09:21.086Z,191.25
2023-03-18T12:10:23.725Z,320.62
2023-03-18T12:11:21.086Z,180.00
2023-03-18T12:12:21.020Z,174.38
2023-03-18T12:13:21.055Z,180.00
2023-03-18T12:14:21.027Z,213.75
2023-03-18T12:15:21.041Z,213.75
2023-03-18T12:16:21.007Z,225.00
2023-03-18T12:17:20.999Z,253.12
2023-03-18T12:18:20.966Z,270.00
2023-03-18T12:19:20.951Z,286.88
2023-03-18T12:20:20.937Z,309.38
2023-03-18T12:21:20.971Z,320.62
2023-03-18T12:22:20.942Z,315.00
2023-03-18T12:23:20.978Z,427.50
2023-03-18T12:24:20.892Z,472.50
2023-03-18T12:25:20.990Z,472.50
2023-03-18T12:26:20.858Z,393.75
2023-03-18T12:27:20.916Z,320.62
2023-03-18T12:28:20.816Z,421.88
2023-03-18T12:29:20.851Z,320.62
2023-03-18T12:30:20.828Z,326.25
2023-03-18T12:31:20.830Z,315.00
2023-03-18T12:32:20.830Z,281.25
2023-03-18T12:33:20.800Z,258.75
2023-03-18T12:34:20.782Z,236.25
2023-03-18T12:35:20.909Z,230.62
2023-03-18T12:36:20.699Z,225.00
2023-03-18T12:37:20.735Z,230.62
2023-03-18T12:38:20.706Z,236.25
2023-03-18T12:39:20.702Z,264.38
2023-03-18T12:40:20.692Z,286.88
2023-03-18T12:41:20.646Z,303.75
2023-03-18T12:42:20.656Z,320.62
2023-03-18T12:43:20.642Z,393.75
2023-03-18T12:44:20.638Z,393.75
2023-03-18T12:45:20.624Z,444.38
2023-03-18T12:46:20.685Z,450.00
2023-03-18T12:47:20.612Z,511.88
2023-03-18T12:48:27.776Z,466.88
2023-03-18T12:49:21.619Z,478.12
2023-03-18T12:50:20.596Z,416.25
2023-03-18T12:51:20.519Z,365.62
2023-03-18T12:52:20.495Z,343.12