createdAt,value
2017-12-04T00:02:10.143Z,38.40
2017-12-04T00:04:39.675Z,38.80
2017-12-04T00:07:07.221Z,37.27
2017-12-04T00:09:35.524Z,40.07
2017-12-04T00:12:03.107Z,39.83
2017-12-04T00:14:30.666Z,39.17
2017-12-04T00:17:00.208Z,39.30
2017-12-04T00:19:28.525Z,39.03
2017-12-04T00:21:56.079Z,37.83
2017-12-04T00:24:23.603Z,37.77
2017-12-04T00:26:51.939Z,38.50
2017-12-04T00:29:19.477Z,37.33
2017-12-04T00:31:47.035Z,38.33
2017-12-04T00:34:14.595Z,39.40
2017-12-04T00:36:42.136Z,39.43
2017-12-04T00:39:09.717Z,38.63
2017-12-04T00:41:37.249Z,38.20
2017-12-04T00:44:04.802Z,37.53
2017-12-04T00:46:33.113Z,37.97
2017-12-04T00:49:00.673Z,35.10
2017-12-04T00:51:29.170Z,35.03
2017-12-04T00:53:56.720Z,35.63
2017-12-04T00:56:24.288Z,35.10
2017-12-04T00:58:51.831Z,34.97
2017-12-04T01:01:19.395Z,35.27
2017-12-04T01:03:46.924Z,34.03
2017-12-04T01:06:14.466Z,33.80
2017-12-04T01:08:42.809Z,34.47
2017-12-04T01:11:11.323Z,36.47
2017-12-04T01:13:39.650Z,34.17
2017-12-04T01:16:07.176Z,36.77
2017-12-04T01:18:34.702Z,35.93
2017-12-04T01:21:02.264Z,34.37
2017-12-04T01:23:29.827Z,36.03
2017-12-04T01:25:59.609Z,34.67
2017-12-04T01:28:27.153Z,33.57
2017-12-04T01:30:54.710Z,32.70
2017-12-04T01:33:22.248Z,33.37
2017-12-04T01:35:50.566Z,35.67
2017-12-04T01:38:20.055Z,34.00
2017-12-04T01:40:47.663Z,34.77
2017-12-04T01:43:15.996Z,37.60
2017-12-04T01:45:43.539Z,37.07
2017-12-04T01:48:11.103Z,35.87
2017-12-04T01:50:38.642Z,37.60
2017-12-04T01:53:06.208Z,36.53
2017-12-04T01:55:33.747Z,35.83
2017-12-04T01:58:01.284Z,38.43
2017-12-04T02:00:29.730Z,37.07
2017-12-04T02:02:57.268Z,35.33
2017-12-04T02:05:24.834Z,36.40
2017-12-04T02:07:52.380Z,36.00
2017-12-04T02:10:19.944Z,36.23
2017-12-04T02:12:47.488Z,35.23
2017-12-04T02:15:15.064Z,36.63
2017-12-04T02:17:42.611Z,35.23
2017-12-04T02:20:10.915Z,35.63
2017-12-04T02:22:38.577Z,35.67
2017-12-04T02:25:06.115Z,34.80
2017-12-04T02:27:33.687Z,33.73
2017-12-04T02:30:01.222Z,34.00
2017-12-04T02:32:29.531Z,33.93
2017-12-04T02:34:57.104Z,34.70
2017-12-04T02:37:25.584Z,31.03
2017-12-04T02:39:53.149Z,32.20
2017-12-04T02:42:20.691Z,30.60
2017-12-04T02:44:48.264Z,34.77
2017-12-04T02:47:15.811Z,34.47
2017-12-04T02:49:43.382Z,33.10
2017-12-04T02:52:11.908Z,33.93
2017-12-04T02:54:40.444Z,33.23
2017-12-04T02:59:41.855Z,32.17
2017-12-04T03:02:09.407Z,30.53
2017-12-04T03:04:36.967Z,30.57
2017-12-04T03:07:04.498Z,29.87
2017-12-04T03:09:32.827Z,30.27
2017-12-04T03:12:00.360Z,30.90
2017-12-04T03:14:29.881Z,29.07
2017-12-04T03:16:57.416Z,30.37
2017-12-04T03:19:25.023Z,30.70
2017-12-04T03:21:52.582Z,30.93
2017-12-04T03:24:20.147Z,31.27
2017-12-04T03:26:47.711Z,31.23
2017-12-04T03:29:16.223Z,31.13
2017-12-04T03:31:44.556Z,33.37
2017-12-04T03:34:13.079Z,30.40
2017-12-04T03:36:41.686Z,32.50
2017-12-04T03:39:09.946Z,31.60
2017-12-04T03:41:38.280Z,32.03
2017-12-04T03:44:05.813Z,31.23
2017-12-04T03:46:33.357Z,31.10
2017-12-04T03:49:00.983Z,31.67
2017-12-04T03:51:29.293Z,30.60
2017-12-04T03:53:56.862Z,39.60
2017-12-04T03:56:24.433Z,32.70
2017-12-04T03:58:52.003Z,33.60
2017-12-04T04:01:19.540Z,33.77
2017-12-04T04:03:47.075Z,34.80
2017-12-04T04:06:14.643Z,33.80
2017-12-04T04:08:42.195Z,34.60
2017-12-04T04:11:09.761Z,34.87
2017-12-04T04:13:37.319Z,36.17
2017-12-04T04:16:04.859Z,30.20
2017-12-04T04:18:33.195Z,31.07
2017-12-04T04:21:01.781Z,29.90
2017-12-04T04:23:29.345Z,31.00
2017-12-04T04:25:57.877Z,31.67
2017-12-04T04:28:25.515Z,32.70
2017-12-04T04:30:53.813Z,34.17
2017-12-04T04:33:22.338Z,40.27
2017-12-04T04:35:49.884Z,36.73
2017-12-04T04:38:17.438Z,37.00
2017-12-04T04:40:44.972Z,37.00
2017-12-04T04:43:12.545Z,37.07
2017-12-04T04:45:40.102Z,37.33
2017-12-04T04:48:07.675Z,38.00
2017-12-04T04:50:35.230Z,38.87
2017-12-04T04:53:02.821Z,39.60
2017-12-04T04:55:31.327Z,40.30
2017-12-04T04:57:59.660Z,40.00
2017-12-04T05:00:27.204Z,40.10
2017-12-04T05:02:54.774Z,43.53
2017-12-04T05:05:22.315Z,39.70
2017-12-04T05:07:49.888Z,40.60
2017-12-04T05:10:17.431Z,36.70
2017-12-04T05:12:45.976Z,37.47
2017-12-04T05:15:14.296Z,37.80
2017-12-04T05:17:41.861Z,37.47
2017-12-04T05:20:09.426Z,36.47
2017-12-04T05:22:37.020Z,35.30
2017-12-04T05:25:05.332Z,35.63
2017-12-04T05:27:32.900Z,33.97
2017-12-04T05:30:00.440Z,33.83
2017-12-04T05:32:28.008Z,33.10
2017-12-04T05:34:55.546Z,33.30
2017-12-04T05:37:23.883Z,31.50
2017-12-04T05:39:52.536Z,31.03
2017-12-04T05:42:20.119Z,31.27
2017-12-04T05:44:47.669Z,33.27
2017-12-04T05:47:15.264Z,29.30
2017-12-04T05:49:42.809Z,30.73
2017-12-04T05:52:11.382Z,31.23
2017-12-04T05:54:38.923Z,30.43
2017-12-04T05:57:06.487Z,31.87
2017-12-04T05:59:34.071Z,29.20
2017-12-04T06:02:01.648Z,30.33
2017-12-04T06:04:29.956Z,27.97
2017-12-04T06:06:57.518Z,28.57
2017-12-04T06:09:25.067Z,27.47
2017-12-04T06:11:52.648Z,27.10
2017-12-04T06:14:20.187Z,28.03
2017-12-04T06:16:47.760Z,27.67
2017-12-04T06:19:16.256Z,27.00
2017-12-04T06:21:43.822Z,35.23
2017-12-04T06:24:11.368Z,30.97
2017-12-04T06:26:38.969Z,73.00
2017-12-04T06:29:06.496Z,36.10
2017-12-04T06:31:34.060Z,40.50
2017-12-04T06:34:02.579Z,35.03
2017-12-04T06:36:31.907Z,58.60
2017-12-04T06:38:59.443Z,63.13
2017-12-04T06:41:27.775Z,57.73
2017-12-04T06:43:55.316Z,57.77
2017-12-04T06:46:22.875Z,39.80
2017-12-04T06:48:50.500Z,39.30
2017-12-04T06:51:18.839Z,40.03
2017-12-04T06:53:46.405Z,37.93
2017-12-04T06:56:14.934Z,39.80
2017-12-04T06:58:42.490Z,110.40
2017-12-04T07:01:10.600Z,151.60
2017-12-04T07:03:38.146Z,92.93
2017-12-04T07:06:05.708Z,48.20
2017-12-04T07:08:33.257Z,101.80
2017-12-04T07:11:00.816Z,45.70
2017-12-04T07:13:28.351Z,57.73
2017-12-04T07:15:56.675Z,68.67
2017-12-04T07:18:24.228Z,45.30
2017-12-04T07:20:51.795Z,42.40
2017-12-04T07:23:19.330Z,38.97
2017-12-04T07:25:46.896Z,54.23
2017-12-04T07:28:14.440Z,41.43
2017-12-04T07:30:42.480Z,35.70
2017-12-04T07:33:10.806Z,33.00
2017-12-04T07:35:38.381Z,30.47
2017-12-04T07:38:05.919Z,28.20
2017-12-04T07:40:33.485Z,29.87
2017-12-04T07:43:01.020Z,30.43
2017-12-04T07:45:29.524Z,28.93
2017-12-04T07:47:57.083Z,29.23
2017-12-04T07:50:24.743Z,42.75
2017-12-04T07:52:53.255Z,67.27
2017-12-04T07:55:22.314Z,35.83
2017-12-04T07:57:49.851Z,34.77
2017-12-04T08:00:17.384Z,33.13
2017-12-04T08:02:45.723Z,42.80
2017-12-04T08:05:13.269Z,35.23
2017-12-04T08:07:41.519Z,32.90
2017-12-04T08:10:09.840Z,41.37
2017-12-04T08:12:37.406Z,69.17
2017-12-04T08:15:04.967Z,29.87
2017-12-04T08:17:34.463Z,63.00
2017-12-04T08:20:02.032Z,37.83
2017-12-04T08:22:29.600Z,34.10
2017-12-04T08:24:57.911Z,30.40
2017-12-04T08:27:25.524Z,28.43
2017-12-04T08:29:53.104Z,37.10
2017-12-04T08:32:20.677Z,41.63
2017-12-04T08:34:48.252Z,35.30
2017-12-04T08:37:15.818Z,29.93
2017-12-04T08:39:43.363Z,46.87
2017-12-04T08:42:10.923Z,31.10
2017-12-04T08:44:38.487Z,34.90
2017-12-04T08:47:06.092Z,30.87
2017-12-04T08:49:33.631Z,26.50
2017-12-04T08:52:01.191Z,31.03
2017-12-04T08:54:28.734Z,25.63
2017-12-04T08:56:56.302Z,25.40
2017-12-04T08:59:23.840Z,25.23
2017-12-04T09:01:51.408Z,22.30
2017-12-04T09:04:18.943Z,23.03
2017-12-04T09:06:46.511Z,22.57
2017-12-04T09:09:14.099Z,22.50
2017-12-04T09:11:42.611Z,23.73
2017-12-04T09:14:11.132Z,21.10
2017-12-04T09:16:38.723Z,21.20
2017-12-04T09:19:06.256Z,24.00
2017-12-04T09:21:33.827Z,23.23
2017-12-04T09:24:01.364Z,23.50
2017-12-04T09:26:28.927Z,23.95
2017-12-04T09:28:57.443Z,26.47
2017-12-04T09:31:25.023Z,25.43
2017-12-04T09:33:52.555Z,26.47
2017-12-04T09:36:20.115Z,24.80
2017-12-04T09:38:48.602Z,24.90
2017-12-04T09:41:16.168Z,24.10
2017-12-04T09:43:44.708Z,21.13
2017-12-04T09:46:14.314Z,24.37
2017-12-04T09:48:41.868Z,23.90
2017-12-04T09:51:09.467Z,21.23
2017-12-04T09:53:37.013Z,25.93
2017-12-04T09:56:04.606Z,25.33
2017-12-04T09:58:32.150Z,26.70
2017-12-04T10:00:59.720Z,26.17
2017-12-04T10:03:27.289Z,24.83
2017-12-04T10:05:54.852Z,21.17
2017-12-04T10:08:23.343Z,23.47
2017-12-04T10:10:51.674Z,23.70
2017-12-04T10:13:20.223Z,28.40
2017-12-04T10:15:48.756Z,26.80
2017-12-04T10:18:16.293Z,19.20
2017-12-04T10:20:43.884Z,22.37
2017-12-04T10:23:11.432Z,21.63
2017-12-04T10:25:40.613Z,23.97
2017-12-04T10:28:08.151Z,19.10
2017-12-04T10:30:36.650Z,20.30
2017-12-04T10:33:04.179Z,17.40
2017-12-04T10:35:32.702Z,22.73
2017-12-04T10:38:00.223Z,12.50
2017-12-04T10:40:27.824Z,14.60
2017-12-04T10:42:55.368Z,15.60
2017-12-04T10:45:22.940Z,14.40
2017-12-04T10:47:50.495Z,17.23
2017-12-04T10:50:18.051Z,20.23
2017-12-04T10:52:46.564Z,19.20
2017-12-04T10:55:15.812Z,19.70
2017-12-04T10:57:43.367Z,18.23
2017-12-04T11:00:10.959Z,14.70
2017-12-04T11:02:38.507Z,18.50
2017-12-04T11:05:06.113Z,17.20
2017-12-04T11:07:34.505Z,18.33
2017-12-04T11:10:02.102Z,13.67
2017-12-04T11:12:29.631Z,14.60
2017-12-04T11:14:57.195Z,14.90
2017-12-04T11:17:24.723Z,23.53
2017-12-04T11:19:54.219Z,19.57
2017-12-04T11:22:22.518Z,15.17
2017-12-04T11:24:51.076Z,17.70
2017-12-04T11:27:19.380Z,18.30
2017-12-04T11:29:46.939Z,18.20
2017-12-04T11:32:14.476Z,18.97
2017-12-04T11:34:42.803Z,20.10
2017-12-04T11:37:10.355Z,19.67
2017-12-04T11:39:38.797Z,34.10
2017-12-04T11:42:06.340Z,26.27
2017-12-04T11:44:34.984Z,51.37
2017-12-04T11:47:02.532Z,39.43
2017-12-04T11:49:30.094Z,28.33
2017-12-04T11:51:57.638Z,25.10
2017-12-04T11:54:25.208Z,24.57
2017-12-04T11:56:52.766Z,25.63
2017-12-04T11:59:20.334Z,24.27
2017-12-04T12:01:47.868Z,23.23
2017-12-04T12:04:15.436Z,23.77
2017-12-04T12:06:42.976Z,30.23
2017-12-04T12:09:10.547Z,27.70
2017-12-04T12:11:38.134Z,25.40
2017-12-04T12:14:05.697Z,22.40
2017-12-04T12:16:33.249Z,19.00
2017-12-04T12:19:00.816Z,22.17
2017-12-04T12:21:28.351Z,20.90
2017-12-04T12:23:57.876Z,21.57
2017-12-04T12:26:25.413Z,27.43
2017-12-04T12:28:53.043Z,19.90
2017-12-04T12:31:21.380Z,15.50
2017-12-04T12:33:48.943Z,16.23
2017-12-04T12:36:16.495Z,18.83
2017-12-04T12:38:44.084Z,15.50
2017-12-04T12:41:12.580Z,12.70
2017-12-04T12:43:42.873Z,11.63
2017-12-04T12:46:10.416Z,12.30
2017-12-04T12:48:37.982Z,11.53
2017-12-04T12:51:05.523Z,11.80
2017-12-04T12:53:33.080Z,15.47
2017-12-04T12:56:00.648Z,15.40
2017-12-04T12:58:28.500Z,14.60
2017-12-04T13:00:56.450Z,15.70
2017-12-04T13:03:24.056Z,16.50
2017-12-04T13:05:51.595Z,16.00
2017-12-04T13:08:20.109Z,17.60
2017-12-04T13:10:47.703Z,17.53
2017-12-04T13:13:15.277Z,18.57
2017-12-04T13:15:42.884Z,17.90
2017-12-04T13:18:10.415Z,18.20
2017-12-04T13:20:39.957Z,17.20
2017-12-04T13:23:07.536Z,18.97
2017-12-04T13:25:35.102Z,18.53
2017-12-04T13:28:03.604Z,19.67
2017-12-04T13:30:31.170Z,19.23
2017-12-04T13:33:11.313Z,19.00
2017-12-04T13:35:51.647Z,18.60
2017-12-04T13:38:19.196Z,19.70
2017-12-04T13:40:47.524Z,19.23
2017-12-04T13:43:15.093Z,18.77
2017-12-04T13:45:43.455Z,18.80
2017-12-04T13:48:10.995Z,18.97
2017-12-04T13:50:38.580Z,20.40
2017-12-04T13:53:06.153Z,21.00
2017-12-04T13:55:33.742Z,21.70
2017-12-04T13:58:02.042Z,21.40
2017-12-04T14:00:29.611Z,22.57
2017-12-04T14:02:57.180Z,22.90
2017-12-04T14:05:24.744Z,24.40
2017-12-04T14:07:52.284Z,28.37
2017-12-04T14:10:19.839Z,36.30
2017-12-04T14:12:47.392Z,33.90
2017-12-04T14:15:14.951Z,32.20
2017-12-04T14:17:42.492Z,22.97
2017-12-04T14:20:10.815Z,23.30
2017-12-04T14:22:39.281Z,22.63
2017-12-04T14:25:06.855Z,24.60
2017-12-04T14:27:40.115Z,22.17
2017-12-04T14:30:07.675Z,21.97
2017-12-04T14:32:35.243Z,26.40
2017-12-04T14:35:02.820Z,23.53
2017-12-04T14:37:30.368Z,23.20
2017-12-04T14:39:57.921Z,27.47
2017-12-04T14:42:25.455Z,28.00
2017-12-04T14:44:53.015Z,32.83
2017-12-04T14:47:21.787Z,24.10
2017-12-04T14:49:51.160Z,25.43
2017-12-04T14:52:18.699Z,26.73
2017-12-04T14:54:46.258Z,28.63
2017-12-04T14:57:13.819Z,27.50
2017-12-04T14:59:41.387Z,27.90
2017-12-04T15:02:08.937Z,29.57
2017-12-04T15:04:37.466Z,36.00
2017-12-04T15:07:05.798Z,36.30
2017-12-04T15:09:33.368Z,38.63
2017-12-04T15:12:00.902Z,31.70
2017-12-04T15:14:28.451Z,34.60
2017-12-04T15:16:55.996Z,38.57
2017-12-04T15:19:25.554Z,33.60
2017-12-04T15:21:53.110Z,32.83
2017-12-04T15:24:20.671Z,32.73
2017-12-04T15:26:48.205Z,37.17
2017-12-04T15:29:15.777Z,33.80
2017-12-04T15:31:43.330Z,28.80
2017-12-04T15:34:11.017Z,32.97
2017-12-04T15:36:39.525Z,33.73
2017-12-04T15:39:08.819Z,36.27
2017-12-04T15:41:37.144Z,32.23
2017-12-04T15:44:06.652Z,33.80
2017-12-04T15:46:34.214Z,29.67
2017-12-04T15:49:01.777Z,37.17
2017-12-04T15:51:29.342Z,39.00
2017-12-04T15:53:57.932Z,37.93
2017-12-04T15:56:26.454Z,28.63
2017-12-04T15:58:54.011Z,37.03
2017-12-04T16:01:21.555Z,36.17
2017-12-04T16:03:49.899Z,24.20
2017-12-04T16:06:17.448Z,21.33
2017-12-04T16:08:45.031Z,26.60
2017-12-04T16:11:12.575Z,34.63
2017-12-04T16:13:40.637Z,20.43
2017-12-04T16:16:08.195Z,20.33
2017-12-04T16:18:35.759Z,27.37
2017-12-04T16:21:04.266Z,27.70
2017-12-04T16:23:31.836Z,27.23
2017-12-04T16:26:00.167Z,26.27
2017-12-04T16:28:27.756Z,22.93
2017-12-04T16:30:55.308Z,49.57
2017-12-04T16:33:22.876Z,29.27
2017-12-04T16:35:50.439Z,28.57
2017-12-04T16:38:17.991Z,36.27
2017-12-04T16:40:45.608Z,21.97
2017-12-04T16:43:13.188Z,33.10
2017-12-04T16:45:40.780Z,79.70
2017-12-04T16:48:09.125Z,21.30
2017-12-04T16:50:36.713Z,21.30
2017-12-04T16:53:04.297Z,24.00
2017-12-04T16:55:31.932Z,26.50
2017-12-04T16:57:59.471Z,32.90
2017-12-04T17:00:27.045Z,18.73
2017-12-04T17:02:54.661Z,20.40
2017-12-04T17:05:22.238Z,19.07
2017-12-04T17:07:49.777Z,17.07
2017-12-04T17:10:17.336Z,16.37
2017-12-04T17:12:44.883Z,23.30
2017-12-04T17:15:12.485Z,17.10
2017-12-04T17:17:40.023Z,21.60
2017-12-04T17:20:09.550Z,20.63
2017-12-04T17:22:37.123Z,26.50
2017-12-04T17:25:04.682Z,25.37
2017-12-04T17:27:32.217Z,21.93
2017-12-04T17:29:59.984Z,19.47
2017-12-04T17:32:27.535Z,17.87
2017-12-04T17:34:55.099Z,16.73
2017-12-04T17:37:23.114Z,16.07
2017-12-04T17:39:51.471Z,16.70
2017-12-04T17:42:19.003Z,15.97
2017-12-04T17:44:46.584Z,19.33
2017-12-04T17:47:14.147Z,19.07
2017-12-04T17:49:42.708Z,26.50
2017-12-04T17:52:10.259Z,22.27
2017-12-04T17:54:37.860Z,20.07
2017-12-04T17:57:07.525Z,20.40
2017-12-04T17:59:35.107Z,19.03
2017-12-04T18:02:02.745Z,21.00
2017-12-04T18:04:31.292Z,24.10
2017-12-04T18:06:58.831Z,30.70
2017-12-04T18:09:27.204Z,27.60
2017-12-04T18:11:55.551Z,26.63
2017-12-04T18:14:23.199Z,21.77
2017-12-04T18:16:50.789Z,18.93
2017-12-04T18:19:18.371Z,18.33
2017-12-04T18:21:46.937Z,18.30
2017-12-04T18:24:15.294Z,18.80
2017-12-04T18:26:42.911Z,16.20
2017-12-04T18:29:11.486Z,18.53
2017-12-04T18:31:39.029Z,14.67
2017-12-04T18:34:07.472Z,12.87
2017-12-04T18:36:38.545Z,18.27
2017-12-04T18:39:06.902Z,19.20
2017-12-04T18:41:34.483Z,16.80
2017-12-04T18:44:02.840Z,17.00
2017-12-04T18:46:30.404Z,18.93
2017-12-04T18:48:57.980Z,17.50
2017-12-04T18:51:26.285Z,17.27
2017-12-04T18:53:53.867Z,19.37
2017-12-04T18:56:21.412Z,18.37
2017-12-04T18:58:48.991Z,20.17
2017-12-04T19:01:16.548Z,21.50
2017-12-04T19:03:44.910Z,18.97
2017-12-04T19:06:12.470Z,19.00
2017-12-04T19:08:40.908Z,24.07
2017-12-04T19:11:10.187Z,22.43
2017-12-04T19:13:37.856Z,24.20
2017-12-04T19:16:06.898Z,25.27
2017-12-04T19:18:34.457Z,23.83
2017-12-04T19:21:01.989Z,20.93
2017-12-04T19:23:30.584Z,18.90
2017-12-04T19:25:58.191Z,18.97
2017-12-04T19:28:25.768Z,18.90
2017-12-04T19:30:54.288Z,28.03
2017-12-04T19:33:21.855Z,18.47
2017-12-04T19:35:49.395Z,16.63
2017-12-04T19:38:16.980Z,24.13
2017-12-04T19:40:44.550Z,25.70
2017-12-04T19:43:12.769Z,21.33
2017-12-04T19:45:41.391Z,22.67
2017-12-04T19:48:08.964Z,20.57
2017-12-04T19:50:37.462Z,19.70
2017-12-04T19:53:05.024Z,19.63
2017-12-04T19:55:32.575Z,20.30
2017-12-04T19:58:00.195Z,21.83
2017-12-04T20:00:27.783Z,18.87
2017-12-04T20:02:55.394Z,19.80
2017-12-04T20:05:23.899Z,21.00
2017-12-04T20:07:51.486Z,18.77
2017-12-04T20:10:19.152Z,18.60
2017-12-04T20:12:46.715Z,18.50
2017-12-04T20:15:16.192Z,17.27
2017-12-04T20:17:43.758Z,19.43
2017-12-04T20:20:19.691Z,22.30
2017-12-04T20:22:47.256Z,20.07
2017-12-04T20:25:14.972Z,20.73
2017-12-04T20:27:42.555Z,18.37
2017-12-04T20:30:10.199Z,15.00
2017-12-04T20:32:38.532Z,14.80
2017-12-04T20:35:06.096Z,14.70
2017-12-04T20:37:33.703Z,14.57
2017-12-04T20:40:01.999Z,19.20
2017-12-04T20:42:30.700Z,18.60
2017-12-04T20:44:58.248Z,21.40
2017-12-04T20:47:26.809Z,23.80
2017-12-04T20:49:55.116Z,22.37
2017-12-04T20:52:22.711Z,24.10
2017-12-04T20:54:50.246Z,20.80
2017-12-04T20:57:17.812Z,21.97
2017-12-04T20:59:45.483Z,19.43
2017-12-04T21:02:13.044Z,18.57
2017-12-04T21:04:40.796Z,18.60
2017-12-04T21:07:09.288Z,18.47
2017-12-04T21:09:48.781Z,17.60
2017-12-04T21:12:17.311Z,18.70
2017-12-04T21:14:57.760Z,19.60
2017-12-04T21:17:33.212Z,21.70
2017-12-04T21:20:00.767Z,20.73
2017-12-04T21:22:28.335Z,20.80
2017-12-04T21:24:56.018Z,20.30
2017-12-04T21:27:24.449Z,19.53
2017-12-04T21:29:51.992Z,16.97
2017-12-04T21:32:19.635Z,16.20
2017-12-04T21:34:47.235Z,15.03
2017-12-04T21:37:15.747Z,15.70
2017-12-04T21:39:43.311Z,18.10
2017-12-04T21:42:11.831Z,19.60
2017-12-04T21:44:39.395Z,17.33
2017-12-04T21:47:06.937Z,18.80
2017-12-04T21:49:34.508Z,19.40
2017-12-04T21:52:02.043Z,20.90
2017-12-04T21:54:29.636Z,21.40
2017-12-04T21:56:57.192Z,22.10
2017-12-04T21:59:24.756Z,18.83
2017-12-04T22:01:52.291Z,20.63
2017-12-04T22:04:19.868Z,19.47
2017-12-04T22:06:47.441Z,19.33
2017-12-04T22:09:15.039Z,18.60
2017-12-04T22:11:43.355Z,18.10
2017-12-04T22:14:10.947Z,14.43
2017-12-04T22:16:38.484Z,13.57
2017-12-04T22:19:06.040Z,10.93
2017-12-04T22:24:53.228Z,10.23
2017-12-04T22:27:20.852Z,10.43
2017-12-04T22:29:48.390Z,9.97
2017-12-04T22:32:16.054Z,10.13
2017-12-04T22:34:43.889Z,11.27
2017-12-04T22:37:12.251Z,12.33
2017-12-04T22:39:39.869Z,10.23
2017-12-04T22:42:08.458Z,11.03
2017-12-04T22:44:36.044Z,11.90
2017-12-04T22:47:03.620Z,11.33
2017-12-04T22:49:31.936Z,11.70
2017-12-04T22:51:59.519Z,12.30
2017-12-04T22:54:28.052Z,15.13
2017-12-04T22:56:56.414Z,15.60
2017-12-04T22:59:24.756Z,16.40
2017-12-04T23:01:53.321Z,14.47
2017-12-04T23:04:20.856Z,15.57
2017-12-04T23:06:48.449Z,14.47
2017-12-04T23:09:16.036Z,13.77
2017-12-04T23:11:43.605Z,13.10
2017-12-04T23:14:11.136Z,13.17
2017-12-04T23:16:38.739Z,12.20
2017-12-04T23:19:07.039Z,10.30
2017-12-04T23:21:34.658Z,10.30
2017-12-04T23:24:02.180Z,10.63
2017-12-04T23:26:29.768Z,10.53
2017-12-04T23:28:57.305Z,10.03
2017-12-04T23:31:24.889Z,9.30
2017-12-04T23:33:52.427Z,8.33
2017-12-04T23:36:19.963Z,8.27
2017-12-04T23:38:47.527Z,8.50
2017-12-04T23:41:15.133Z,7.23
2017-12-04T23:43:42.683Z,6.90
2017-12-04T23:46:11.177Z,7.40
2017-12-04T23:48:41.475Z,7.17
2017-12-04T23:51:09.016Z,8.27
2017-12-04T23:53:36.571Z,7.80
2017-12-04T23:56:05.063Z,8.27
2017-12-04T23:58:32.647Z,8.33
