createdAt,value
2018-01-07T00:00:37.413Z,3.05
2018-01-07T00:03:05.097Z,2.92
2018-01-07T00:05:32.754Z,2.90
2018-01-07T00:08:00.383Z,3.15
2018-01-07T00:10:28.819Z,3.00
2018-01-07T00:12:56.445Z,3.00
2018-01-07T00:15:24.909Z,2.92
2018-01-07T00:17:52.549Z,3.40
2018-01-07T00:20:20.152Z,3.30
2018-01-07T00:22:47.826Z,2.97
2018-01-07T00:25:16.241Z,3.05
2018-01-07T00:27:43.903Z,3.00
2018-01-07T00:30:11.549Z,2.83
2018-01-07T00:32:39.979Z,3.05
2018-01-07T00:35:07.628Z,3.10
2018-01-07T00:37:35.266Z,3.15
2018-01-07T00:40:02.935Z,2.97
2018-01-07T00:42:31.669Z,2.87
2018-01-07T00:44:59.322Z,2.50
2018-01-07T00:47:26.975Z,2.72
2018-01-07T00:49:54.632Z,2.70
2018-01-07T00:52:22.296Z,3.30
2018-01-07T00:54:49.933Z,3.35
2018-01-07T00:57:17.582Z,3.42
2018-01-07T00:59:45.299Z,3.30
2018-01-07T01:02:13.738Z,2.65
2018-01-07T01:04:41.319Z,2.80
2018-01-07T01:07:08.981Z,2.97
2018-01-07T01:09:36.580Z,2.47
2018-01-07T01:12:04.194Z,3.05
2018-01-07T01:14:31.847Z,3.08
2018-01-07T01:16:59.451Z,2.63
2018-01-07T01:19:27.102Z,2.60
2018-01-07T01:21:54.696Z,3.00
2018-01-07T01:24:22.316Z,2.95
2018-01-07T01:26:49.926Z,3.10
2018-01-07T01:29:18.325Z,2.50
2018-01-07T01:31:46.688Z,2.90
2018-01-07T01:34:14.296Z,2.80
2018-01-07T01:36:41.917Z,2.65
2018-01-07T01:39:09.537Z,3.17
2018-01-07T01:41:37.182Z,2.95
2018-01-07T01:44:04.856Z,2.87
2018-01-07T01:46:32.444Z,2.92
2018-01-07T01:49:12.138Z,3.35
2018-01-07T01:51:40.483Z,3.10
2018-01-07T01:54:08.100Z,2.33
2018-01-07T01:56:35.738Z,2.30
2018-01-07T01:59:03.344Z,2.87
2018-01-07T02:01:30.947Z,2.30
2018-01-07T02:03:58.594Z,2.70
2018-01-07T02:06:26.202Z,4.05
2018-01-07T02:08:54.610Z,3.00
2018-01-07T02:11:22.978Z,3.28
2018-01-07T02:13:51.368Z,3.17
2018-01-07T02:16:19.724Z,3.80
2018-01-07T02:18:47.341Z,2.90
2018-01-07T02:21:15.001Z,3.90
2018-01-07T02:23:42.604Z,3.80
2018-01-07T02:26:10.208Z,2.70
2018-01-07T02:28:38.595Z,3.05
2018-01-07T02:31:06.944Z,5.45
2018-01-07T02:33:34.558Z,3.90
2018-01-07T02:36:02.186Z,3.65
2018-01-07T02:38:30.560Z,3.60
2018-01-07T02:40:58.294Z,9.48
2018-01-07T02:43:25.908Z,4.78
2018-01-07T02:45:54.339Z,4.43
2018-01-07T02:48:21.971Z,3.70
2018-01-07T02:50:50.357Z,3.47
2018-01-07T02:53:18.748Z,6.65
2018-01-07T02:55:47.140Z,5.50
2018-01-07T02:58:14.772Z,4.32
2018-01-07T03:00:42.379Z,3.67
2018-01-07T03:03:09.989Z,3.17
2018-01-07T03:05:37.594Z,3.00
2018-01-07T03:08:05.989Z,2.73
2018-01-07T03:10:33.589Z,2.60
2018-01-07T03:13:01.231Z,2.47
2018-01-07T03:15:28.871Z,3.10
2018-01-07T03:17:57.277Z,2.83
2018-01-07T03:20:24.875Z,2.60
2018-01-07T03:22:52.489Z,2.60
2018-01-07T03:25:20.889Z,2.95
2018-01-07T03:27:48.501Z,2.47
2018-01-07T03:30:16.114Z,2.60
2018-01-07T03:32:43.733Z,2.58
2018-01-07T03:35:11.570Z,2.37
2018-01-07T03:37:39.176Z,2.30
2018-01-07T03:40:06.773Z,2.47
2018-01-07T03:42:35.152Z,2.37
2018-01-07T03:45:03.498Z,2.58
2018-01-07T03:47:31.221Z,2.60
2018-01-07T03:49:58.815Z,2.50
2018-01-07T03:52:26.409Z,2.40
2018-01-07T03:54:54.042Z,2.55
2018-01-07T03:57:21.868Z,2.72
2018-01-07T03:59:50.231Z,2.30
2018-01-07T04:02:17.834Z,2.12
2018-01-07T04:04:45.457Z,2.50
2018-01-07T04:07:13.057Z,2.15
2018-01-07T04:09:41.439Z,2.20
2018-01-07T04:12:09.928Z,2.40
2018-01-07T04:14:38.317Z,2.62
2018-01-07T04:17:05.921Z,2.45
2018-01-07T04:19:33.515Z,2.22
2018-01-07T04:22:01.137Z,2.35
2018-01-07T04:24:29.044Z,2.08
2018-01-07T04:26:56.662Z,2.30
2018-01-07T04:29:24.268Z,1.98
2018-01-07T04:31:51.913Z,2.45
2018-01-07T04:34:19.496Z,2.40
2018-01-07T04:36:47.115Z,2.60
2018-01-07T04:39:15.473Z,2.10
2018-01-07T04:41:43.065Z,2.33
2018-01-07T04:44:10.690Z,2.60
2018-01-07T04:46:38.280Z,2.50
2018-01-07T04:49:06.680Z,2.53
2018-01-07T04:51:34.289Z,2.70
2018-01-07T04:54:01.889Z,2.53
2018-01-07T04:56:30.278Z,2.63
2018-01-07T04:58:58.640Z,2.30
2018-01-07T05:01:26.263Z,2.42
2018-01-07T05:03:53.910Z,2.43
2018-01-07T05:06:22.262Z,2.50
2018-01-07T05:08:49.893Z,2.10
2018-01-07T05:11:17.494Z,2.05
2018-01-07T05:13:45.909Z,2.17
2018-01-07T05:16:13.522Z,2.87
2018-01-07T05:18:41.152Z,2.37
2018-01-07T05:21:08.767Z,2.65
2018-01-07T05:23:36.387Z,2.42
2018-01-07T05:26:04.030Z,2.10
2018-01-07T05:28:33.383Z,2.28
2018-01-07T05:31:01.000Z,2.25
2018-01-07T05:33:29.358Z,2.28
2018-01-07T05:35:57.106Z,2.25
2018-01-07T05:38:24.705Z,2.00
2018-01-07T05:40:52.300Z,2.30
2018-01-07T05:43:19.973Z,2.20
2018-01-07T05:45:47.570Z,2.42
2018-01-07T05:48:15.218Z,2.62
2018-01-07T05:50:42.817Z,2.50
2018-01-07T05:53:10.439Z,2.33
2018-01-07T05:55:38.049Z,2.42
2018-01-07T05:58:05.638Z,1.90
2018-01-07T06:00:34.147Z,2.10
2018-01-07T06:03:01.734Z,2.07
2018-01-07T06:05:30.090Z,2.28
2018-01-07T06:07:57.715Z,2.40
2018-01-07T06:10:25.482Z,2.37
2018-01-07T06:12:53.099Z,2.25
2018-01-07T06:15:20.704Z,2.10
2018-01-07T06:17:48.317Z,2.28
2018-01-07T06:20:15.935Z,2.20
2018-01-07T06:22:43.567Z,2.50
2018-01-07T06:25:11.206Z,2.50
2018-01-07T06:27:39.614Z,2.25
2018-01-07T06:30:07.265Z,2.30
2018-01-07T06:32:35.683Z,2.10
2018-01-07T06:35:03.294Z,2.25
2018-01-07T06:37:30.930Z,2.00
2018-01-07T06:39:58.530Z,2.20
2018-01-07T06:42:26.956Z,2.35
2018-01-07T06:44:54.552Z,2.33
2018-01-07T06:47:22.183Z,2.40
2018-01-07T06:49:49.829Z,2.30
2018-01-07T06:52:18.201Z,2.23
2018-01-07T06:54:46.575Z,2.55
2018-01-07T06:57:14.220Z,2.80
2018-01-07T06:59:41.826Z,2.63
2018-01-07T07:02:10.190Z,2.95
2018-01-07T07:04:38.642Z,2.90
2018-01-07T07:07:06.263Z,2.83
2018-01-07T07:09:34.671Z,3.20
2018-01-07T07:12:02.263Z,2.90
2018-01-07T07:14:29.919Z,3.15
2018-01-07T07:16:57.558Z,2.90
2018-01-07T07:19:25.149Z,3.20
2018-01-07T07:21:52.783Z,3.57
2018-01-07T07:24:20.377Z,3.17
2018-01-07T07:26:47.978Z,4.12
2018-01-07T07:29:15.603Z,3.72
2018-01-07T07:31:43.226Z,3.37
2018-01-07T07:34:10.835Z,3.62
2018-01-07T07:36:38.433Z,3.50
2018-01-07T07:39:06.061Z,3.60
2018-01-07T07:41:33.672Z,4.22
2018-01-07T07:44:01.281Z,3.70
2018-01-07T07:46:28.876Z,3.40
2018-01-07T07:48:56.478Z,4.12
2018-01-07T07:51:24.863Z,3.97
2018-01-07T07:53:53.523Z,3.55
2018-01-07T07:56:21.139Z,3.85
2018-01-07T07:58:49.503Z,3.20
2018-01-07T08:01:17.918Z,3.33
2018-01-07T08:03:45.500Z,3.50
2018-01-07T08:06:13.280Z,3.20
2018-01-07T08:08:40.891Z,3.58
2018-01-07T08:11:09.239Z,3.10
2018-01-07T08:13:36.883Z,3.35
2018-01-07T08:16:04.773Z,3.05
2018-01-07T08:18:32.349Z,3.00
2018-01-07T08:20:59.966Z,2.87
2018-01-07T08:23:27.588Z,2.80
2018-01-07T08:25:55.189Z,2.90
2018-01-07T08:28:23.572Z,2.90
2018-01-07T08:30:51.961Z,2.90
2018-01-07T08:33:19.609Z,2.85
2018-01-07T08:35:47.963Z,3.05
2018-01-07T08:38:16.526Z,2.83
2018-01-07T08:40:44.124Z,2.60
2018-01-07T08:43:11.723Z,2.87
2018-01-07T08:45:39.797Z,2.78
2018-01-07T08:48:08.220Z,2.55
2018-01-07T08:50:35.822Z,2.58
2018-01-07T08:53:04.232Z,2.40
2018-01-07T08:55:31.824Z,2.75
2018-01-07T08:57:59.429Z,2.65
2018-01-07T09:00:27.183Z,3.00
2018-01-07T09:02:55.426Z,2.80
2018-01-07T09:05:23.019Z,2.70
2018-01-07T09:07:50.644Z,2.40
2018-01-07T09:10:18.244Z,2.50
2018-01-07T09:12:45.936Z,2.60
2018-01-07T09:15:13.605Z,2.27
2018-01-07T09:17:41.204Z,2.37
2018-01-07T09:20:09.587Z,2.50
2018-01-07T09:22:37.972Z,2.25
2018-01-07T09:25:06.387Z,2.00
2018-01-07T09:27:33.999Z,2.08
2018-01-07T09:30:01.616Z,2.00
2018-01-07T09:32:29.259Z,2.10
2018-01-07T09:34:56.886Z,2.50
2018-01-07T09:37:24.506Z,2.40
2018-01-07T09:39:52.136Z,2.33
2018-01-07T09:42:20.485Z,2.40
2018-01-07T09:44:48.086Z,2.40
2018-01-07T09:47:16.472Z,2.03
2018-01-07T09:49:44.884Z,2.03
2018-01-07T09:52:12.521Z,2.20
2018-01-07T09:54:40.920Z,2.20
2018-01-07T09:57:08.551Z,2.20
2018-01-07T09:59:36.183Z,2.22
2018-01-07T10:02:03.801Z,2.30
2018-01-07T10:04:32.208Z,2.28
2018-01-07T10:06:59.855Z,2.08
2018-01-07T10:09:28.252Z,2.10
2018-01-07T10:11:59.491Z,2.30
2018-01-07T10:14:27.867Z,2.05
2018-01-07T10:16:56.263Z,2.33
2018-01-07T10:19:23.911Z,2.20
2018-01-07T10:21:51.514Z,2.40
2018-01-07T10:24:19.163Z,2.40
2018-01-07T10:26:46.819Z,2.30
2018-01-07T10:29:15.221Z,2.05
2018-01-07T10:31:42.948Z,2.50
2018-01-07T10:34:10.548Z,2.10
2018-01-07T10:36:38.915Z,2.53
2018-01-07T10:39:07.332Z,2.30
2018-01-07T10:41:34.955Z,2.00
2018-01-07T10:44:03.338Z,1.85
2018-01-07T10:46:31.009Z,2.13
2018-01-07T10:48:58.607Z,2.28
2018-01-07T10:51:26.406Z,2.20
2018-01-07T10:53:54.785Z,1.85
2018-01-07T10:56:22.395Z,2.17
2018-01-07T10:58:50.045Z,2.33
2018-01-07T11:01:23.385Z,2.30
2018-01-07T11:03:51.935Z,2.05
2018-01-07T11:06:19.539Z,2.00
2018-01-07T11:08:47.127Z,2.10
2018-01-07T11:11:14.752Z,2.35
2018-01-07T11:13:43.125Z,2.28
2018-01-07T11:16:11.674Z,2.22
2018-01-07T11:18:39.306Z,2.10
2018-01-07T11:21:07.297Z,2.10
2018-01-07T11:23:35.024Z,2.28
2018-01-07T11:26:03.394Z,2.10
2018-01-07T11:28:30.992Z,2.67
2018-01-07T11:30:59.459Z,2.30
2018-01-07T11:33:27.838Z,2.15
2018-01-07T11:35:55.455Z,2.05
2018-01-07T11:38:23.097Z,2.70
2018-01-07T11:40:50.735Z,2.00
2018-01-07T11:43:19.123Z,2.10
2018-01-07T11:45:46.773Z,2.08
2018-01-07T11:48:14.445Z,2.30
2018-01-07T11:50:42.160Z,2.87
2018-01-07T11:53:09.772Z,2.40
2018-01-07T11:55:37.526Z,2.10
2018-01-07T11:58:05.180Z,2.10
2018-01-07T12:00:32.780Z,2.30
2018-01-07T12:03:00.452Z,1.90
2018-01-07T12:05:28.066Z,2.08
2018-01-07T12:07:55.752Z,2.20
2018-01-07T12:10:23.340Z,2.40
2018-01-07T12:12:50.963Z,2.30
2018-01-07T12:15:18.633Z,2.33
2018-01-07T12:17:46.237Z,2.05
2018-01-07T12:20:13.886Z,2.35
2018-01-07T12:22:41.501Z,2.30
2018-01-07T12:25:09.139Z,2.50
2018-01-07T12:27:36.779Z,2.40
2018-01-07T12:30:04.526Z,2.60
2018-01-07T12:32:32.124Z,2.40
2018-01-07T12:34:59.744Z,2.28
2018-01-07T12:37:27.379Z,1.90
2018-01-07T12:39:54.997Z,2.50
2018-01-07T12:42:22.599Z,2.40
2018-01-07T12:44:50.272Z,2.00
2018-01-07T12:47:17.906Z,2.12
2018-01-07T12:49:45.501Z,2.75
2018-01-07T12:52:13.171Z,2.12
2018-01-07T12:54:40.810Z,2.23
2018-01-07T12:57:08.412Z,2.22
2018-01-07T12:59:36.885Z,2.70
2018-01-07T13:02:04.560Z,2.30
2018-01-07T13:04:32.184Z,2.60
2018-01-07T13:07:00.026Z,2.50
2018-01-07T13:09:27.648Z,2.40
2018-01-07T13:11:55.260Z,2.30
2018-01-07T13:14:22.905Z,2.08
2018-01-07T13:16:52.030Z,2.58
2018-01-07T13:19:19.689Z,2.28
2018-01-07T13:21:47.423Z,2.33
2018-01-07T13:24:14.996Z,2.45
2018-01-07T13:26:42.600Z,2.55
2018-01-07T13:29:10.295Z,2.53
2018-01-07T13:31:37.890Z,2.40
2018-01-07T13:34:05.902Z,2.10
2018-01-07T13:36:34.972Z,2.97
2018-01-07T13:39:03.336Z,2.75
2018-01-07T13:41:31.224Z,2.50
2018-01-07T13:43:59.648Z,2.80
2018-01-07T13:46:27.281Z,2.50
2018-01-07T13:48:55.713Z,2.60
2018-01-07T13:51:23.364Z,2.23
2018-01-07T13:53:51.023Z,2.37
2018-01-07T13:56:19.423Z,2.62
2018-01-07T13:58:47.108Z,2.80
2018-01-07T14:01:14.742Z,2.67
2018-01-07T14:03:42.405Z,2.50
2018-01-07T14:06:10.777Z,2.67
2018-01-07T14:08:39.236Z,2.62
2018-01-07T14:11:07.870Z,2.90
2018-01-07T14:13:35.617Z,2.40
2018-01-07T14:16:04.037Z,2.60
2018-01-07T14:18:31.699Z,2.70
2018-01-07T14:20:59.663Z,2.20
2018-01-07T14:23:28.188Z,2.80
2018-01-07T14:25:55.828Z,2.55
2018-01-07T14:28:23.484Z,2.25
2018-01-07T14:30:51.094Z,2.67
2018-01-07T14:33:18.757Z,3.10
2018-01-07T14:35:46.396Z,3.30
2018-01-07T14:38:14.176Z,3.20
2018-01-07T14:40:41.769Z,2.22
2018-01-07T14:43:09.466Z,2.70
2018-01-07T14:45:37.132Z,3.00
2018-01-07T14:48:04.809Z,2.42
2018-01-07T14:50:32.483Z,2.85
2018-01-07T14:53:07.799Z,3.03
2018-01-07T14:55:35.527Z,3.60
2018-01-07T14:58:03.247Z,3.10
2018-01-07T15:00:30.884Z,2.83
2018-01-07T15:02:59.317Z,2.60
2018-01-07T15:05:27.018Z,2.72
2018-01-07T15:07:54.715Z,3.08
2018-01-07T15:10:23.142Z,3.37
2018-01-07T15:12:50.748Z,2.90
2018-01-07T15:15:19.182Z,2.67
2018-01-07T15:17:46.793Z,3.28
2018-01-07T15:20:14.996Z,3.78
2018-01-07T15:22:42.634Z,3.30
2018-01-07T15:25:11.055Z,2.97
2018-01-07T15:27:38.841Z,3.12
2018-01-07T15:30:06.498Z,2.87
2018-01-07T15:32:34.278Z,2.75
2018-01-07T15:35:02.221Z,2.90
2018-01-07T15:37:30.765Z,3.00
2018-01-07T15:39:58.676Z,3.00
2018-01-07T15:42:27.127Z,3.05
2018-01-07T15:44:54.799Z,2.90
2018-01-07T15:47:22.951Z,2.75
2018-01-07T15:49:50.593Z,2.90
2018-01-07T15:52:18.367Z,2.67
2018-01-07T15:54:46.016Z,2.95
2018-01-07T15:57:13.690Z,2.58
2018-01-07T15:59:41.309Z,2.97
2018-01-07T16:02:09.015Z,3.00
2018-01-07T16:04:36.775Z,3.90
2018-01-07T16:07:04.471Z,4.40
2018-01-07T16:09:32.157Z,4.95
2018-01-07T16:11:59.831Z,4.30
2018-01-07T16:14:27.547Z,3.97
2018-01-07T16:16:55.985Z,3.80
2018-01-07T16:19:23.689Z,3.83
2018-01-07T16:21:51.417Z,3.87
2018-01-07T16:24:19.075Z,3.12
2018-01-07T16:26:46.741Z,3.10
2018-01-07T16:29:14.916Z,3.50
2018-01-07T16:31:42.806Z,3.10
2018-01-07T16:34:10.567Z,3.13
2018-01-07T16:36:38.266Z,2.75
2018-01-07T16:39:05.974Z,2.97
2018-01-07T16:41:34.500Z,2.70
2018-01-07T16:44:02.278Z,3.00
2018-01-07T16:46:29.921Z,2.70
2018-01-07T16:48:57.603Z,3.00
2018-01-07T16:51:25.249Z,2.90
2018-01-07T16:53:52.859Z,2.70
2018-01-07T16:56:20.563Z,2.47
2018-01-07T16:58:48.279Z,2.87
2018-01-07T17:01:16.778Z,3.03
2018-01-07T17:03:44.465Z,2.72
2018-01-07T17:06:12.931Z,2.95
2018-01-07T17:08:40.776Z,3.20
2018-01-07T17:11:08.511Z,3.05
2018-01-07T17:13:37.039Z,2.97
2018-01-07T17:16:04.647Z,3.10
2018-01-07T17:18:33.064Z,2.73
2018-01-07T17:21:00.772Z,2.87
2018-01-07T17:23:28.453Z,2.60
2018-01-07T17:25:56.284Z,2.78
2018-01-07T17:28:24.028Z,2.92
2018-01-07T17:30:51.686Z,2.90
2018-01-07T17:33:19.519Z,2.80
2018-01-07T17:35:47.912Z,3.00
2018-01-07T17:38:15.611Z,3.60
2018-01-07T17:40:43.209Z,3.37
2018-01-07T17:43:10.885Z,3.92
2018-01-07T17:45:38.774Z,3.00
2018-01-07T17:48:06.445Z,3.47
2018-01-07T17:50:34.163Z,3.35
2018-01-07T17:53:01.871Z,3.12
2018-01-07T17:55:30.341Z,3.40
2018-01-07T17:57:58.180Z,3.60
2018-01-07T18:00:28.364Z,3.45
2018-01-07T18:02:56.008Z,3.63
2018-01-07T18:05:23.717Z,3.57
2018-01-07T18:07:52.137Z,3.57
2018-01-07T18:10:19.794Z,3.50
2018-01-07T18:12:47.436Z,3.40
2018-01-07T18:15:15.986Z,3.05
2018-01-07T18:17:43.759Z,3.12
2018-01-07T18:20:13.621Z,3.17
2018-01-07T18:22:41.588Z,3.62
2018-01-07T18:25:11.941Z,3.77
2018-01-07T18:27:39.665Z,3.15
2018-01-07T18:30:08.142Z,3.00
2018-01-07T18:32:35.791Z,3.12
2018-01-07T18:35:04.014Z,3.50
2018-01-07T18:37:32.541Z,3.57
2018-01-07T18:40:00.538Z,3.00
2018-01-07T18:42:28.567Z,3.15
2018-01-07T18:44:56.331Z,3.25
2018-01-07T18:47:24.147Z,2.95
2018-01-07T18:49:51.844Z,2.95
2018-01-07T18:52:19.549Z,2.85
2018-01-07T18:54:47.246Z,2.90
2018-01-07T18:57:14.902Z,2.97
2018-01-07T18:59:43.430Z,2.92
2018-01-07T19:02:11.119Z,3.40
2018-01-07T19:04:38.921Z,3.30
2018-01-07T19:07:06.699Z,2.95
2018-01-07T19:09:34.556Z,3.40
2018-01-07T19:12:02.281Z,2.70
2018-01-07T19:14:30.091Z,3.28
2018-01-07T19:16:57.824Z,3.00
2018-01-07T19:19:26.267Z,3.40
2018-01-07T19:21:54.166Z,3.70
2018-01-07T19:24:21.930Z,3.28
2018-01-07T19:26:49.822Z,3.20
2018-01-07T19:29:17.562Z,3.08
2018-01-07T19:31:45.274Z,3.53
2018-01-07T19:34:13.715Z,3.10
2018-01-07T19:36:41.413Z,3.70
2018-01-07T19:39:09.956Z,3.20
2018-01-07T19:41:37.765Z,3.20
2018-01-07T19:44:06.202Z,3.17
2018-01-07T19:46:35.170Z,3.05
2018-01-07T19:49:03.829Z,3.22
2018-01-07T19:51:31.543Z,3.00
2018-01-07T19:54:00.312Z,3.50
2018-01-07T19:56:28.271Z,3.20
2018-01-07T19:58:58.154Z,3.08
2018-01-07T20:01:25.857Z,3.30
2018-01-07T20:03:53.649Z,3.08
2018-01-07T20:06:21.436Z,3.10
2018-01-07T20:08:49.976Z,2.93
2018-01-07T20:11:17.768Z,3.12
2018-01-07T20:13:45.481Z,3.37
2018-01-07T20:16:13.144Z,3.20
2018-01-07T20:18:40.854Z,3.10
2018-01-07T20:21:08.553Z,2.90
2018-01-07T20:23:37.057Z,3.00
2018-01-07T20:26:04.886Z,3.30
2018-01-07T20:28:32.553Z,2.90
2018-01-07T20:31:00.246Z,3.22
2018-01-07T20:33:27.912Z,3.30
2018-01-07T20:35:56.440Z,3.40
2018-01-07T20:38:24.262Z,2.78
2018-01-07T20:40:51.999Z,2.92
2018-01-07T20:43:19.697Z,3.23
2018-01-07T20:45:47.371Z,3.30
2018-01-07T20:48:15.071Z,3.10
2018-01-07T20:50:42.799Z,3.20
2018-01-07T20:53:10.586Z,3.30
2018-01-07T20:55:39.007Z,3.17
2018-01-07T20:58:06.741Z,3.50
2018-01-07T21:00:35.185Z,3.13
2018-01-07T21:03:02.832Z,3.03
2018-01-07T21:05:30.730Z,2.75
2018-01-07T21:07:58.373Z,3.20
2018-01-07T21:10:26.005Z,2.93
2018-01-07T21:12:54.464Z,3.00
2018-01-07T21:15:22.097Z,3.50
2018-01-07T21:17:50.666Z,3.12
2018-01-07T21:20:18.455Z,3.40
2018-01-07T21:22:46.276Z,3.70
2018-01-07T21:25:14.803Z,3.50
2018-01-07T21:27:42.635Z,3.00
2018-01-07T21:30:11.069Z,3.10
2018-01-07T21:32:38.741Z,3.08
2018-01-07T21:35:06.469Z,2.87
2018-01-07T21:37:34.354Z,3.12
2018-01-07T21:40:02.043Z,3.07
2018-01-07T21:42:29.765Z,3.10
2018-01-07T21:44:58.230Z,3.40
2018-01-07T21:47:25.896Z,2.90
2018-01-07T21:49:53.589Z,2.90
2018-01-07T21:52:22.025Z,3.42
2018-01-07T21:54:49.704Z,3.17
2018-01-07T21:57:18.056Z,3.30
2018-01-07T21:59:57.738Z,3.28
2018-01-07T22:02:28.371Z,2.80
2018-01-07T22:04:56.119Z,3.10
2018-01-07T22:07:25.116Z,2.80
2018-01-07T22:09:52.859Z,3.20
2018-01-07T22:12:20.580Z,3.40
2018-01-07T22:14:48.382Z,3.30
2018-01-07T22:17:16.064Z,3.00
2018-01-07T22:19:43.761Z,3.50
2018-01-07T22:22:11.494Z,3.45
2018-01-07T22:24:39.164Z,3.40
2018-01-07T22:27:06.838Z,2.75
2018-01-07T22:29:34.881Z,3.40
2018-01-07T22:32:03.311Z,3.45
2018-01-07T22:34:30.975Z,3.50
2018-01-07T22:36:58.646Z,3.42
2018-01-07T22:39:26.362Z,3.15
2018-01-07T22:41:54.047Z,2.70
2018-01-07T22:44:21.726Z,3.12
2018-01-07T22:46:49.440Z,2.90
2018-01-07T22:49:17.129Z,3.25
2018-01-07T22:51:45.577Z,3.30
2018-01-07T22:54:13.242Z,3.20
2018-01-07T22:56:40.902Z,3.60
2018-01-07T22:59:08.746Z,3.40
2018-01-07T23:01:36.421Z,3.03
2018-01-07T23:04:04.095Z,3.12
2018-01-07T23:06:31.794Z,3.67
2018-01-07T23:08:59.458Z,3.00
2018-01-07T23:11:27.150Z,2.90
2018-01-07T23:13:54.803Z,3.17
2018-01-07T23:16:22.439Z,3.60
2018-01-07T23:18:50.123Z,3.58
2018-01-07T23:21:17.826Z,3.60
2018-01-07T23:23:46.276Z,3.75
2018-01-07T23:26:13.914Z,3.47
2018-01-07T23:28:41.630Z,3.67
2018-01-07T23:31:09.288Z,3.22
2018-01-07T23:33:36.961Z,3.20
2018-01-07T23:36:04.615Z,3.00
2018-01-07T23:38:32.242Z,3.25
2018-01-07T23:40:59.956Z,3.30
2018-01-07T23:43:27.624Z,3.78
2018-01-07T23:45:55.262Z,3.90
2018-01-07T23:48:22.860Z,3.12
2018-01-07T23:50:50.549Z,3.60
2018-01-07T23:53:18.990Z,3.42
2018-01-07T23:55:46.667Z,3.60
2018-01-07T23:58:14.341Z,3.72
